# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,5,4,1,2,2,570,,123,maneuver,5,2,3,2,3,856,,51,liter4k_scope,5,2,3,1,3,834,,255,hokusai_becchu,10,6,4,4,2,765,,120,prime_becchu,3,2,1,2,4,1019,,52,sshooter_becchu,3,2,1,3,3,984,,57,sshooter,4,3,1,5,2,865,,206,splatscope_becchu,3,2,1,4,1,496,,108
2021-03-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,5,2,3,3,2,622,,123,hokusai_becchu,12,9,3,0,3,963,,120,sshooter,4,3,1,3,3,955,,206,splatscope_becchu,3,3,0,2,2,646,,108,liter4k_scope,3,3,0,1,3,847,,255,promodeler_pg,4,3,1,6,2,783,,38,sshooter_becchu,1,1,0,5,2,681,,57,pablo,2,1,1,5,1,656,,51
2021-03-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,1,1,0,4,1,560,,123,sshooter,10,9,1,5,3,960,,206,promodeler_pg,2,1,1,7,2,831,,38,hokusai_becchu,5,5,0,3,3,747,,120,liter4k_scope,8,7,1,1,3,983,,255,sshooter,7,4,3,6,1,871,,70,h3reelgun_cherry,7,6,1,4,0,868,,51,splatscope_becchu,2,2,0,5,1,462,,108
2021-03-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,5,3,2,3,2,613,,123,sshooter,10,7,3,4,4,1134,,206,hokusai_becchu,11,7,4,2,3,799,,120,bucketslosher_soda,1,1,0,3,0,618,,198,liter4k_scope,4,4,0,1,3,915,,255,sshooter,3,3,0,6,1,771,,70,promodeler_pg,1,1,0,6,1,726,,38,splatscope_becchu,4,4,0,5,2,595,,108
2021-03-19T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,301,alpha,FALSE,jetsweeper,5,3,2,2,5,1033,s,73,heromaneuver_replica,13,12,1,8,3,974,s,73,nzap89,2,2,0,8,3,953,s,151,dualsweeper_custom,5,3,2,7,2,887,s,149,52gal_becchu,7,6,1,6,3,1219,s,119,nzap89,4,3,1,6,4,1124,s,38,prime_becchu,14,14,0,6,3,1097,s,65,quadhopper_black,2,2,0,2,2,0,s,22
2021-03-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,1,0,1,2,2,576,,123,sshooter,2,1,1,5,1,772,,70,sshooter,3,3,0,6,1,699,,207,splatscope_becchu,4,4,0,3,2,638,,108,hokusai_becchu,9,7,2,2,3,889,,120,liter4k_scope,4,4,0,2,3,803,,255,furo,4,3,1,1,2,685,,231,bucketslosher_soda,3,2,1,3,1,582,,198
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,1,1,0,4,1,429,,123,spygadget_becchu,4,2,2,1,2,989,,26,nzap85,11,9,2,2,3,935,,136,carbon,6,5,1,3,2,705,,34,dualsweeper_custom,1,0,1,2,2,813,,286,pablo,3,3,0,5,1,810,,129,splatscope_becchu,6,6,0,5,2,671,,108,bold,1,1,0,6,1,638,,44
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,273,bravo,TRUE,jetsweeper,4,1,3,4,7,1226,s,73,promodeler_pg,3,2,1,5,6,1388,s,87,splatroller_collabo,9,9,0,7,5,646,s,55,dualsweeper_custom,8,6,2,8,2,0,s,51,jetsweeper_custom,11,10,1,3,6,1338,s,49,sputtery_clear,6,4,2,4,5,1267,s,118,octoshooter_replica,11,9,2,8,1,938,s,40,liter4k_scope_custom,1,0,1,4,4,603,s,80
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,2,1,1,3,1,588,,123,hokusai_becchu,7,7,0,3,4,892,,129,squiclean_g,4,4,0,4,1,561,,85,splatscope_becchu,4,3,1,3,2,505,,108,dualsweeper_custom,3,1,2,4,2,840,,59,furo,3,3,0,2,3,758,,286,bold,2,2,0,3,3,708,,44,squiclean_g,7,7,0,6,0,571,,34
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,3,3,0,3,2,717,,123,liter4k_custom,5,5,0,3,2,857,,129,bold,1,1,0,5,2,816,,44,squiclean_g,0,0,0,0,0,0,,85,dualsweeper_custom,2,1,1,2,2,985,,59,furo,1,1,0,1,3,820,,286,squiclean_g,4,4,0,4,2,509,,34,splatscope_becchu,4,4,0,3,1,446,,108
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,281,alpha,TRUE,jetsweeper,15,7,8,4,7,1371,s,73,variableroller_foil,7,5,2,6,6,1425,s,62,splatroller_collabo,15,13,2,5,5,978,s,55,hissen,15,12,3,12,1,706,s,57,splatspinner_collabo,4,2,2,8,5,1354,s,64,nzap89,15,14,1,8,4,1335,s,173,sharp_neo,8,6,2,12,2,959,s,58,carbon_deco,5,5,0,12,1,681,s,38
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,4,3,1,4,0,428,,123,bold,1,1,0,4,2,927,,40,dualsweeper_custom,3,2,1,4,2,912,,59,splatscope_becchu,5,5,0,5,1,552,,108,sputtery_clear,2,1,1,0,2,1000,,286,bold,0,0,0,5,2,688,,44,liter4k_custom,13,13,0,3,2,679,,34,liter4k_custom,3,3,0,3,2,514,,129
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,3,2,1,6,1,406,,123,bold,3,1,2,3,3,1039,,40,liter4k_custom,6,5,1,1,2,649,,129,hissen,7,7,0,6,0,574,,60,sputtery_clear,3,3,0,1,2,1016,,286,carbon_deco,8,8,0,6,1,635,,104,splatcharger,3,3,0,4,1,585,,34,splatscope_becchu,1,1,0,5,0,454,,108
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,166,alpha,TRUE,jetsweeper,6,3,3,0,4,801,s,73,dualsweeper_custom,6,5,1,3,3,908,s,118,52gal_becchu,8,8,0,2,3,826,s,47,sputtery_clear,7,6,1,3,3,668,s,240,dualsweeper,1,1,0,6,3,850,s,48,momiji,1,1,0,6,3,792,s,100,prime_becchu,5,5,0,4,3,718,s,65,kugelschreiber,1,1,0,7,1,334,s,84
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,battera,218,bravo,TRUE,jetsweeper,2,1,1,2,7,1344,s,73,furo_deco,4,3,1,4,5,1383,s,44,splatroller,4,4,0,7,3,851,s,45,prime_becchu,5,4,1,5,2,656,s,105,barrelspinner_remix,11,10,1,3,5,1311,s,42,ochiba,2,0,2,1,5,1136,s,116,splatroller,4,4,0,4,4,841,s,116,jetsweeper_custom,4,4,0,4,0,797,s,53
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,4,4,0,2,2,779,,123,dynamo_becchu,1,1,0,5,2,739,,41,splatroller,6,4,2,5,1,552,,67,hissen,5,4,1,5,1,485,,68,52gal_becchu,7,7,0,3,3,990,,28,sshooter,1,0,1,2,2,642,,19,hydra,4,4,0,3,1,517,,31,52gal,6,6,0,5,1,505,,241
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,battera,190,alpha,TRUE,jetsweeper,9,4,5,1,5,978,s,73,hissen_hue,8,7,1,2,3,911,s,49,96gal,10,8,2,3,3,773,s,34,sshooter,4,3,1,4,2,717,s,128,furo,3,2,1,3,4,1060,s,73,promodeler_pg,4,3,1,6,5,973,s,61,pablo,6,5,1,9,2,707,s,84,bottlegeyser_foil,0,0,0,4,3,644,s,73
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,4,4,0,2,2,592,,123,momiji,4,3,1,6,3,1057,,49,dualsweeper,3,2,1,4,2,778,,41,splatcharger_collabo,0,0,0,5,0,299,,31,52gal_becchu,5,4,1,2,4,1162,,28,52gal,11,8,3,3,2,716,,241,furo,3,3,0,3,2,710,,51,splatroller,1,1,0,2,0,406,,67
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,4,4,0,4,1,460,,123,heroshooter_replica,2,2,0,6,1,926,,49,barrelspinner_remix,2,2,0,4,2,685,,59,splatscope,1,1,0,4,1,412,,18,52gal_becchu,5,4,1,1,4,1173,,28,sputtery_hue,2,2,0,3,3,921,,31,splatroller,2,2,0,0,1,653,,67,52gal,9,8,1,5,1,487,,241
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,7,6,1,3,1,525,,123,sshooter_becchu,2,0,2,6,1,576,,8,nzap85,2,1,1,2,1,572,,64,splatcharger,2,2,0,3,0,220,,18,52gal_becchu,5,5,0,2,3,857,,28,pablo_hue,2,2,0,3,2,668,,37,splatroller,4,4,0,2,2,587,,67,barrelspinner,3,3,0,2,2,521,,132
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,2,2,0,1,2,633,,123,spygadget,3,3,0,3,3,990,,18,pablo_hue,3,2,1,5,2,835,,37,sshooter_becchu,1,1,0,8,0,462,,8,52gal_becchu,9,9,0,2,3,925,,28,splatspinner_becchu,5,5,0,1,3,871,,233,promodeler_mg,1,1,0,3,3,847,,10,splatroller,2,2,0,2,2,721,,67
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,3,2,1,3,1,525,,123,promodeler_rg,3,3,0,2,3,1345,,42,splatroller,4,4,0,3,1,641,,67,sshooter_becchu,2,1,1,6,0,494,,8,52gal_becchu,8,8,0,2,4,1225,,28,hokusai,4,4,0,2,3,909,,37,spygadget,2,2,0,4,2,654,,18,promodeler_mg,3,0,3,3,2,608,,10
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,5,5,0,5,1,635,,123,hokusai,7,5,2,2,3,876,,37,promodeler_mg,3,2,1,6,2,824,,11,sshooter_becchu,1,0,1,5,1,576,,8,52gal_becchu,10,10,0,3,4,1275,,28,splatroller,7,6,1,3,2,859,,67,parashelter,3,2,1,5,1,608,,18,bold,0,0,0,1,0,0,,17
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,113,bravo,TRUE,jetsweeper,0,0,0,3,3,649,s,73,liter4k,2,2,0,3,2,572,s,61,splatroller_collabo,1,1,0,3,2,470,s,114,quadhopper_white,0,0,0,5,0,233,s,73,heroshooter_replica,3,1,2,0,3,728,s,95,furo_deco,3,3,0,1,2,514,s,159,liter4k,4,3,1,0,2,464,s,104,splatcharger_becchu,7,6,1,2,2,450,s,31
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,battera,241,alpha,TRUE,jetsweeper,5,2,3,2,6,1293,s,73,pablo,7,6,1,2,4,910,s,46,splatroller,6,6,0,4,3,848,s,58,52gal_becchu,6,5,1,8,2,737,s,61,barrelspinner_remix,10,10,0,3,8,1515,s,53,herobrush_replica,3,3,0,7,5,1000,s,50,pablo,5,3,2,9,4,758,s,67,nzap89,0,0,0,0,2,0,s,167
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,battera,138,bravo,TRUE,jetsweeper,0,0,0,2,3,772,s,73,nzap89,4,4,0,3,5,1055,s,183,promodeler_mg,2,1,1,5,2,728,s,54,bamboo14mk1,2,0,2,5,0,208,s,47,96gal_deco,3,2,1,2,1,713,s,77,liter4k,6,6,0,1,2,606,s,61,bold,7,7,0,1,3,602,s,59,rapid_becchu,3,0,3,1,1,427,s,42
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper,11,7,4,4,5,1506,s,73,furo_deco,10,8,2,7,4,1392,s,58,pablo,11,9,2,8,3,1091,s,66,wakaba,13,10,3,12,0,865,s,103,carbon,16,13,3,8,5,1308,s,105,promodeler_mg,11,9,2,13,2,1285,s,84,96gal_deco,8,4,4,8,4,1153,s,79,bold_7,5,4,1,6,4,0,s,60
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,25,bravo,TRUE,nzap89,0,0,0,1,0,128,s+,168,sharp_neo,0,0,0,1,0,89,s+,94,hissen_hue,0,0,0,1,0,66,s+,61,heroroller_replica,0,0,0,1,0,63,s+,64,splatroller,2,2,0,0,0,188,s+,202,bold_7,2,2,0,0,0,172,s+,57,h3reelgun_d,0,0,0,0,0,125,s+,47,nzap85,0,0,0,0,0,23,s+,99
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,41,alpha,TRUE,nzap89,3,3,0,0,1,247,s+,168,hissen_hue,3,2,1,0,1,273,s+,132,bamboo14mk3,4,1,3,0,0,186,s+,98,h3reelgun_d,2,1,1,1,0,127,s+,47,bold_7,1,1,0,2,0,189,s+,58,sharp_neo,0,0,0,3,0,107,s+,94,rapid_elite,0,0,0,2,0,93,s+,119,hydra_custom,0,0,0,0,0,0,s+,85
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,5,5,0,5,4,1077,x,168,nzap85,11,6,5,6,3,1108,x,187,hokusai_becchu,7,7,0,1,2,1084,x,188,liter4k_scope_custom,9,6,3,6,1,752,x,613,nzap89,7,7,0,5,7,1241,x,46,hydra_custom,8,3,5,3,4,1115,x,189,hissen,7,5,2,9,3,850,x,366,bottlegeyser_foil,3,2,1,7,4,682,x,134
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,3,2,1,4,6,1278,x,168,nova_becchu,5,3,2,8,2,1133,x,230,longblaster_necro,8,5,3,9,2,764,x,107,prime_becchu,6,5,1,9,1,697,x,95,nzap89,9,7,2,4,6,1132,x,46,prime_becchu,8,6,2,5,4,1096,x,133,rapid_deco,14,8,6,3,5,956,x,153,maneuver,10,8,2,3,5,931,x,141
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,327,bravo,FALSE,nzap89,9,5,4,4,5,1163,x,168,dualsweeper_custom,4,3,1,3,4,1214,x,146,bold_7,13,10,3,7,4,1040,x,152,prime_becchu,13,10,3,8,3,987,x,133,promodeler_mg,3,2,1,9,4,1267,x,496,maneuver,8,7,1,5,5,1144,x,141,prime_becchu,6,4,2,11,2,895,x,95,herobrush_replica,10,9,1,4,5,890,x,160
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,186,alpha,TRUE,nzap89,4,3,1,4,2,705,x,168,heroslosher_replica,5,4,1,4,2,716,x,366,variableroller,7,7,0,3,3,670,x,125,clashblaster_neo,10,5,5,4,3,558,x,347,quadhopper_black,5,5,0,4,4,992,x,161,wakaba,7,3,4,5,3,785,x,208,nova_becchu,6,6,0,5,2,579,x,230,liter4k,1,1,0,5,0,352,x,122
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,311,bravo,FALSE,nzap89,10,8,2,5,6,1318,x,168,hissen,10,8,2,8,6,1376,x,192,heroslosher_replica,15,9,6,8,4,1150,x,366,hokusai,9,7,2,9,1,923,x,257,dynamo_tesla,11,8,3,5,6,1567,x,113,clashblaster_neo,13,10,3,8,4,1056,x,347,bold_7,5,5,0,11,1,996,x,205,hissen,12,7,5,8,2,903,x,95
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,6,2,4,8,4,1087,s+,168,bucketslosher,17,15,2,6,6,1618,s+,55,nzap89,10,6,4,6,7,1411,s+,185,hokusai_becchu,11,8,3,8,2,571,s+,54,nzap89,11,7,4,7,6,1528,s+,128,hissen_hue,8,6,2,10,5,1261,s+,121,sputtery,8,8,0,7,3,1121,s+,117,hydra_custom,11,7,4,7,2,688,s+,273
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,308,alpha,FALSE,nzap89,10,7,3,4,6,1056,s+,168,dualsweeper_custom,10,6,4,8,3,1307,s+,95,bucketslosher_soda,11,7,4,9,4,1121,s+,109,heroroller_replica,14,14,0,9,3,958,s+,160,splatroller_becchu,8,7,1,8,5,1228,s+,226,longblaster_necro,12,11,1,7,5,1216,s+,118,52gal_becchu,7,6,1,10,5,1197,s+,148,prime,8,6,2,9,2,852,s+,89
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap89,6,3,3,6,5,1214,s+,168,hokusai_becchu,10,9,1,9,5,1118,s+,280,herocharger_replica,5,5,0,3,4,920,s+,122,hydra_custom,9,6,3,4,3,684,s+,73,variableroller_foil,7,5,2,6,5,1147,s+,106,splatscope_collabo,7,5,2,4,2,961,s+,97,nautilus79,9,8,1,5,3,883,s+,75,hissen,9,4,5,8,3,797,s+,74
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,307,alpha,FALSE,soytuber,9,9,0,4,2,735,b-,24,furo_deco,8,4,4,6,6,1377,b-,24,sshooter_becchu,6,3,3,4,5,880,b-,33,sharp_neo,8,7,1,7,3,637,b,45,furo,11,9,2,8,4,1252,b-,37,rapid,3,2,1,8,4,968,b-,40,prime_becchu,3,3,0,2,4,834,b+,37,splatroller_becchu,8,6,2,8,2,701,b-,19
2021-03-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,rapid_elite,6,4,2,1,2,581,,44,promodeler_pg,4,2,2,1,3,945,,56,sshooter,4,2,2,1,0,499,,235,splatcharger_becchu,5,5,0,1,1,413,,122,promodeler_pg,0,0,0,1,2,702,,248,dynamo_becchu,2,2,0,4,1,418,,132,dynamo_tesla,2,1,1,4,1,391,,138,promodeler_pg,1,1,0,4,2,0,,40
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova,7,3,4,11,2,912,x,356,kelvin525_becchu,12,10,2,5,6,1237,x,162,liter4k,5,4,1,6,4,933,x,206,heroroller_replica,9,8,1,9,1,839,x,235,dynamo_becchu,11,10,1,6,6,1444,x,190,nzap85,11,8,3,5,6,1334,x,194,hotblaster_custom,12,9,3,4,4,840,x,278,carbon_deco,5,4,1,10,3,736,x,178
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sharp_neo,13,7,6,8,4,1352,x,356,52gal_becchu,19,14,5,4,7,1539,x,173,longblaster,10,7,3,5,3,1050,x,299,squiclean_b,7,7,0,5,3,971,x,225,wakaba,9,3,6,7,5,1392,x,99,jetsweeper_custom,5,2,3,6,6,1237,x,378,bucketslosher_soda,14,14,0,9,3,1206,x,79,splatroller,5,3,2,13,2,657,x,695
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,267,bravo,TRUE,sharp_neo,6,2,4,8,3,1071,x,356,nzap89,8,7,1,8,5,1318,x,421,rapid_becchu,8,3,5,7,3,869,x,327,hydra_custom,9,6,3,7,2,570,x,158,96gal,9,2,7,4,6,1179,x,383,sshooter_collabo,16,14,2,6,4,1029,x,366,sharp,10,8,2,4,5,1028,x,195,herocharger_replica,8,6,2,4,4,874,x,217
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sharp_neo,8,7,1,8,3,1223,x,356,nzap89,6,4,2,9,6,1323,x,421,dynamo_becchu,5,5,0,5,5,1001,x,218,herocharger_replica,2,2,0,5,1,524,x,213,splatscope,7,5,2,3,4,1226,x,201,hissen,10,7,3,8,3,1213,x,225,sshooter_collabo,15,14,1,7,4,1142,x,206,rapid_elite,0,0,0,0,0,0,x,309
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sharp_neo,4,2,2,8,4,1525,x,356,dualsweeper_custom,7,7,0,7,4,1479,x,644,squiclean_b,5,5,0,4,4,1132,x,175,hokusai_hue,9,7,2,6,4,877,x,68,screwslosher_becchu,8,6,2,2,4,1334,x,234,jetsweeper_custom,9,4,5,8,3,1272,x,174,sharp,8,4,4,5,5,1076,x,200,carbon_deco,12,11,1,6,3,978,x,174
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,308,bravo,FALSE,sharp_neo,10,7,3,10,4,1532,x,356,sshooter_collabo,9,7,2,5,5,1048,x,155,dualsweeper_custom,8,3,5,5,4,1047,x,171,splatcharger,8,7,1,5,4,977,x,128,furo,9,5,4,7,6,1796,x,392,nzap85,7,2,5,8,5,1363,x,80,rapid_becchu,13,10,3,4,2,872,x,130,squiclean_a,9,8,1,5,3,732,x,263
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,98,bravo,TRUE,sharp_neo,2,1,1,4,0,370,x,356,nzap85,3,2,1,4,1,558,x,80,liter4k,1,1,0,2,0,350,x,500,52gal_becchu,2,1,1,4,0,247,x,77,ochiba,3,3,0,2,2,599,x,175,sshooter_collabo,8,7,1,0,2,434,x,155,hydra_custom,5,2,3,1,2,367,x,136,splatcharger,3,2,1,2,0,286,x,216
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatscope,3,2,1,5,1,818,s,120,bold,7,6,1,8,7,1768,s,297,hissen,10,8,2,4,5,1085,s,147,52gal_becchu,12,10,2,8,4,1083,s,148,sputtery_hue,16,11,5,8,4,1166,s,222,prime_collabo,7,6,1,6,5,1119,s,112,barrelspinner_remix,7,3,4,6,2,1036,s,142,hissen_hue,9,5,4,6,5,1007,s,214
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,sharp_neo,10,8,2,9,3,1115,x,356,nzap89,10,8,2,4,8,1429,x,207,52gal_becchu,8,8,0,9,5,1220,x,90,hydra_custom,9,5,4,3,4,1021,x,252,52gal_becchu,9,6,3,8,4,1317,x,553,jetsweeper_custom,9,5,4,4,6,1306,x,330,hissen,10,4,6,6,5,1176,x,207,quadhopper_black,14,10,4,11,2,1128,x,219
2021-03-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,99,bravo,TRUE,splatscope,1,1,0,2,1,342,s,120,sshooter_collabo,0,0,0,2,1,432,s,124,heroroller_replica,4,4,0,4,0,287,s,101,,,,,,,,,,nzap89,2,2,0,1,4,554,s,111,barrelspinner_remix,1,1,0,1,2,447,s,121,hissen_hue,4,4,0,1,1,330,s,214,squiclean_b,1,1,0,2,2,282,s,153
2021-03-20T04:00:00+00:00,5.4.0,gachi,standard,asari,devon,193,alpha,TRUE,splatscope,5,3,2,1,1,530,a+,120,promodeler_mg,6,5,1,4,4,1018,a+,60,sshooter_collabo,8,6,2,3,2,653,a+,84,splatroller,8,5,3,2,1,447,a+,99,nzap89,7,5,2,5,2,839,a+,50,jetsweeper_custom,3,2,1,4,3,683,a,58,herocharger_replica,3,2,1,6,0,531,a+,102,pablo_permanent,3,1,2,4,1,345,a-,35
2021-03-20T04:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,splatscope,7,6,1,6,1,855,a+,120,barrelspinner_remix,8,5,3,4,3,1011,a,81,pablo,6,4,2,6,1,976,a,127,sshooter,11,9,2,7,2,928,a,64,clashblaster_neo,9,7,2,6,5,1093,a-,94,pablo,4,3,1,7,3,983,a+,44,bucketslosher_soda,8,6,2,7,3,785,a+,91,soytuber_custom,7,7,0,4,2,666,a-,87
2021-03-20T04:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,splatscope,7,4,3,7,2,860,a+,120,nzap85,8,5,3,8,5,1239,a,29,splatroller_becchu,18,16,2,10,3,1006,a,48,clashblaster_neo,12,8,4,7,2,681,a,89,squiclean_g,12,12,0,8,3,1273,a+,90,nova,11,8,3,8,3,963,a-,87,splatscope_collabo,7,7,0,8,1,904,a+,123,maneuver_becchu,10,5,5,9,1,582,a+,68
2021-03-20T04:00:00+00:00,5.4.0,gachi,standard,asari,ama,308,bravo,FALSE,splatscope,5,4,1,4,2,903,a+,120,splatroller,5,4,1,5,2,831,a+,67,sshooter_collabo,10,9,1,9,2,800,a,73,carbon_deco,9,9,0,10,0,737,a+,104,prime_becchu,11,8,3,4,6,1151,a+,104,pablo,11,8,3,8,1,836,a+,44,kelvin525_deco,8,4,4,7,3,767,a,54,splatroller,11,8,3,7,1,634,a-,92
2021-03-20T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,84,alpha,TRUE,splatscope,2,2,0,0,1,359,x,165,wakaba,4,2,2,2,1,389,x,221,quadhopper_black,6,5,1,1,1,341,x,104,prime_becchu,7,5,2,2,1,337,x,172,dualsweeper_custom,3,2,1,2,1,371,x,169,herospinner_replica,1,1,0,4,0,278,x,254,nzap85,1,0,1,4,0,256,a-,40,heromaneuver_replica,3,2,1,4,0,201,s+,89
2021-03-20T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,splatscope,17,14,3,3,3,652,x,165,prime_becchu,26,23,3,4,5,895,x,172,wakaba,13,7,6,6,4,796,x,221,quadhopper_black,13,7,6,10,2,585,x,104,sshooter_becchu,13,12,1,13,4,1306,x,241,hokusai_becchu,2,2,0,16,1,397,b,47,clashblaster_neo,5,3,2,11,1,372,a-,39,hydra,3,2,1,12,2,367,a+,45
2021-03-20T04:00:00+00:00,5.4.0,gachi,standard,asari,devon,304,alpha,FALSE,nzap85,13,6,7,9,2,897,a+,120,promodeler_pg,15,13,2,6,7,1650,a,154,nzap89,11,9,2,6,3,1025,a+,220,clashblaster,12,7,5,6,0,786,a+,196,wakaba,12,6,6,7,5,1392,a+,177,nzap89,15,12,3,8,4,999,a,249,sharp_neo,8,5,3,11,1,913,a+,43,sputtery_hue,8,4,4,9,2,837,a+,135
2021-03-20T04:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,6,4,2,7,3,1096,a+,120,pablo_hue,9,7,2,5,3,1020,a+,116,rapid_becchu,2,1,1,4,2,981,a+,125,longblaster,9,8,1,8,1,845,a+,30,clashblaster_neo,9,7,2,5,6,1111,a-,37,nzap89,7,5,2,4,6,1107,a-,39,squiclean_b,5,5,0,5,2,951,a,296,quadhopper_black,7,7,0,6,3,830,a+,74
2021-03-20T04:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,8,7,1,5,4,1109,a+,120,momiji,6,4,2,2,6,1549,a,39,jetsweeper_custom,10,5,5,6,1,1099,a,95,squiclean_a,10,7,3,6,1,833,a-,91,sshooter_becchu,7,4,3,5,7,1418,a+,90,quadhopper_white,10,9,1,3,5,1341,a,72,sharp_neo,3,3,0,6,3,1290,a+,177,squiclean_b,5,3,2,9,2,598,a-,26
