# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,253,alpha,TRUE,kelvin525_deco,14,14,0,10,2,674,x,218,barrelspinner_remix,9,6,3,6,3,957,x,255,dualsweeper,8,4,4,6,3,1023,s,210,furo_deco,4,4,0,3,3,1445,x,271,screwslosher_becchu,12,10,2,6,3,1122,x,231,hydra_custom,9,4,5,6,3,809,x,356,longblaster,8,7,1,9,3,937,x,221,bucketslosher_soda,6,4,2,7,2,1012,x,231
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,223,bravo,TRUE,kelvin525_deco,11,11,0,6,3,813,x,218,barrelspinner_remix,8,3,5,6,3,1010,x,255,furo_deco,7,3,4,6,2,1443,x,271,dualsweeper,3,2,1,5,4,909,s,211,squiclean_a,11,5,6,3,6,1142,s+,109,bottlegeyser_foil,8,7,1,6,3,851,x,336,bold_neo,7,7,0,6,4,1133,x,282,prime_collabo,5,4,1,4,4,1017,x,295
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hissen,10,7,3,8,4,956,a-,349,dualsweeper_custom,11,10,1,6,2,1281,a,140,nzap85,8,2,6,8,2,1045,a,198,clashblaster_neo,12,11,1,11,1,0,a-,131,wakaba,16,10,6,5,5,1329,a,90,sputtery_clear,12,10,2,9,3,893,a-,78,nzap89,12,9,3,8,4,1151,a,58,squiclean_g,6,4,2,8,4,952,a-,99
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hissen,14,7,7,6,4,957,a-,349,bold_neo,4,4,0,8,5,1317,a-,63,jetsweeper,18,13,5,3,6,1136,a-,84,nzap89,13,9,4,7,3,1018,a-,85,bold_7,7,7,0,10,3,740,a-,51,sharp_neo,7,6,1,4,5,1357,a,189,variableroller_foil,6,4,2,7,5,1345,a,61,nzap89,5,3,2,12,2,887,a-,75
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_collabo,2,2,0,4,1,756,,267,nzap89,3,3,0,0,6,1362,,29,l3reelgun_d,7,6,1,1,3,962,,118,dualsweeper_custom,6,4,2,5,1,809,,89,furo_deco,4,3,1,3,2,1176,,140,furo,0,0,0,3,3,965,,155,prime,5,4,1,5,2,779,,45,hissen,3,3,0,4,2,764,,273
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,2,2,0,2,1,680,,267,nzap89,3,3,0,3,4,1088,,118,hissen_hue,5,4,1,6,2,889,,155,hokusai_hue,1,1,0,4,3,799,,30,furo_deco,7,6,1,4,3,1059,,140,liter4k,4,4,0,1,3,913,,197,prime,4,2,2,3,2,753,,45,hissen,4,3,1,2,3,743,,273
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen,9,6,3,7,3,674,a-,349,hydra_custom,12,7,5,5,4,914,a,62,barrelspinner_remix,10,8,2,6,6,979,a+,156,nzap85,7,5,2,7,1,666,a,44,hydra_custom,12,9,3,4,2,644,a,68,barrelspinner_remix,9,5,4,7,3,1167,a,65,sputtery_hue,5,4,1,7,2,825,a,123,splatroller,6,6,0,8,0,552,a-,159
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_collabo,3,3,0,1,3,1039,,267,hissen_hue,8,8,0,5,3,1067,,155,hokusai_hue,2,2,0,3,3,989,,30,hissen,2,2,0,3,2,810,,273,furo_deco,9,8,1,2,4,1298,,140,nzap89,3,3,0,4,3,939,,118,nzap89,0,0,0,5,2,852,,136,prime,1,1,0,4,2,782,,45
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber_hue,9,5,4,6,2,935,b+,349,sputtery_clear,8,7,1,12,0,734,b,126,prime,11,8,3,7,3,910,b,24,nova_becchu,10,7,3,7,3,895,b+,164,bold_7,9,8,1,5,1,759,b,27,barrelspinner,11,8,3,7,2,997,b-,17,heroroller_replica,5,5,0,10,1,861,b-,28,prime_becchu,14,11,3,7,1,939,b+,100
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,0,0,0,5,1,759,,267,soytuber,3,3,0,3,2,1006,,118,nzap85,2,2,0,3,2,916,,289,hissen_hue,2,2,0,7,1,829,,155,furo_deco,4,4,0,2,3,1025,,140,sshooter_becchu,6,4,2,0,4,926,,24,hissen,11,8,3,2,3,800,,273,furo,3,1,2,3,2,793,,45
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_collabo,2,1,1,4,1,687,,267,sharp_neo,2,2,0,5,3,1163,,80,52gal_becchu,7,7,0,5,2,969,,243,pablo_hue,2,2,0,7,1,554,,56,52gal_becchu,7,5,2,1,4,1272,,55,dynamo_becchu,12,10,2,1,3,826,,99,nzap89,3,3,0,7,1,802,,111,liter4k,3,3,0,3,1,493,,99
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,kugelschreiber_hue,9,7,2,5,2,782,b+,349,dualsweeper_custom,13,11,2,6,3,1099,b,69,prime,13,4,9,4,3,848,b,24,nova_becchu,13,10,3,5,3,944,b+,164,barrelspinner,6,5,1,8,3,997,b-,18,sputtery_clear,3,1,2,7,1,667,b,126,sharp_neo,11,10,1,9,3,1370,b,34,prime_becchu,6,4,2,8,2,621,b+,100
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,7,7,0,3,2,933,,267,prime_becchu,3,2,1,3,2,896,,97,bold,2,2,0,5,2,809,,110,liter4k,2,1,1,4,1,520,,99,sshooter_becchu,3,3,0,2,3,1000,,69,nzap89,5,4,1,2,3,879,,111,kelvin525_becchu,9,8,1,3,2,775,,243,pablo_hue,0,0,0,5,1,507,,56
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber_hue,8,6,2,6,2,929,b+,349,bold,7,6,1,13,4,947,b+,66,prime,5,3,2,9,2,731,b,24,hissen_hue,6,6,0,8,3,912,b,86,hissen_hue,8,6,2,9,0,672,b,27,dualsweeper_custom,17,13,4,7,3,1025,b,69,barrelspinner_remix,13,11,2,3,4,924,b+,87,nzap89,8,5,3,3,5,991,b,130
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_collabo,2,1,1,5,1,542,,267,hissen_hue,3,3,0,0,3,1032,,272,nzap89,6,6,0,4,3,1003,,111,pablo_hue,2,1,1,2,2,683,,56,nzap89,5,5,0,3,3,1074,,134,barrelspinner_remix,0,0,0,0,3,891,,173,liter4k,4,3,1,3,2,720,,244,liter4k,3,3,0,5,1,572,,99
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,3,3,0,1,2,680,,267,bold,1,1,0,1,3,1177,,31,pablo_hue,2,1,1,4,2,823,,56,kelvin525_deco,8,7,1,4,2,772,,244,campingshelter_sorella,1,1,0,2,4,1299,,134,nzap89,5,4,1,6,2,813,,111,prime_becchu,3,3,0,2,2,759,,82,liter4k,2,2,0,2,2,488,,99
2021-03-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,7,7,0,2,1,674,,162,prime,2,2,0,4,3,1142,,119,screwslosher_becchu,2,1,1,2,2,936,,149,hydra_custom,5,4,1,3,1,491,,45,wakaba,3,1,2,0,5,1342,,227,bold_neo,1,1,0,2,4,858,,78,sshooter_collabo,6,6,0,6,0,530,,226,splatroller,4,3,1,7,0,383,,239
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,294,bravo,TRUE,prime_becchu,13,10,3,4,3,1036,s+,145,sputtery,8,6,2,14,1,865,s+,89,nautilus47,7,2,5,10,1,625,s+,112,dynamo_becchu,5,5,0,7,4,1171,s+,75,squiclean_a,12,10,2,7,3,627,s+,129,hissen_hue,12,9,3,2,6,1202,s+,208,sshooter_collabo,10,9,1,9,4,912,s+,73,96gal,14,7,7,5,8,1468,s+,303
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,22,17,5,2,4,1109,s+,145,hydra_custom,16,10,6,10,3,693,s+,129,nzap89,9,6,3,8,2,1012,s+,53,nova_becchu,12,8,4,6,4,934,s+,66,splatroller_collabo,5,5,0,11,2,861,s+,81,prime_collabo,11,9,2,12,3,860,s+,36,kelvin525_becchu,4,1,3,12,1,671,s+,96,jetsweeper,13,11,2,6,7,1386,s+,191
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,2,1,1,4,3,949,s+,145,sputtery,6,4,2,12,0,790,s+,90,52gal_becchu,9,9,0,5,5,1279,s+,136,hissen_hue,5,4,1,12,1,957,s+,179,momiji,10,6,4,5,5,1172,s+,97,hissen_hue,10,9,1,3,6,1136,s+,208,dynamo_becchu,7,7,0,6,5,1030,s+,209,kelvin525_becchu,18,11,7,4,5,869,s+,99
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,321,bravo,FALSE,prime_becchu,10,8,2,8,2,891,s+,145,barrelspinner_remix,5,3,2,9,4,916,s+,113,52gal_becchu,17,14,3,9,3,1067,s+,52,furo,7,3,4,8,7,1606,s+,145,barrelspinner_remix,10,7,3,5,3,1192,s+,81,herocharger_replica,7,7,0,5,3,900,s+,87,hissen,15,8,7,11,2,926,s+,331,l3reelgun_d,17,12,5,7,4,1345,s+,333
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,prime_becchu,10,7,3,4,4,869,s+,145,dualsweeper_custom,6,5,1,7,4,1311,s+,69,52gal_becchu,15,14,1,9,3,1159,s+,117,herocharger_replica,5,5,0,7,2,612,s+,89,dynamo_tesla,9,5,4,9,1,801,s+,103,jetsweeper_custom,8,4,4,7,4,1022,s+,64,dualsweeper_custom,11,8,3,8,3,1245,s+,138,clashblaster_neo,11,10,1,7,5,1022,s+,174
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,200,alpha,TRUE,prime_becchu,14,12,2,0,2,674,s+,145,nzap85,12,5,7,1,5,917,s+,89,dynamo_becchu,10,5,5,5,3,783,s+,89,maneuver_collabo,6,5,1,5,1,578,s+,56,sshooter_collabo,3,3,0,10,0,585,s+,72,dualsweeper_custom,4,2,2,4,3,1040,s+,267,hissen,3,2,1,8,1,621,s+,113,kugelschreiber_hue,6,4,2,5,1,551,s+,79
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,325,bravo,FALSE,prime_becchu,15,11,4,7,3,1009,s+,145,nzap83,13,11,2,10,4,1240,s+,180,hissen,13,10,3,11,2,1097,s+,206,kelvin525,8,4,4,7,1,665,s+,99,splatroller_collabo,15,12,3,13,2,752,s+,142,hydra_custom,11,5,6,8,3,757,s+,191,nzap85,18,13,5,5,6,1312,s+,120,sputtery,8,5,3,10,6,1310,s+,312
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,318,bravo,FALSE,prime_becchu,12,9,3,5,2,858,s+,145,sharp,10,6,4,9,3,777,s+,120,dynamo_becchu,14,9,5,6,7,1729,s+,115,barrelspinner_remix,8,7,1,6,7,1526,s+,106,barrelspinner_remix,9,7,2,8,5,1271,s+,115,96gal,16,10,6,6,6,1332,s+,61,ochiba,10,5,5,8,6,1293,s+,73,nzap85,9,4,5,9,3,1011,s+,170
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,166,bravo,TRUE,prime_becchu,3,3,0,2,1,444,s+,145,hydra_custom,2,2,0,1,1,0,s+,152,bucketslosher,3,1,2,3,3,830,s+,88,bamboo14mk1,2,2,0,6,1,530,s+,89,spygadget,6,5,1,3,2,813,s+,201,hydra_custom,6,4,2,1,3,559,s+,607,furo,2,0,2,2,4,869,s+,64,barrelspinner_remix,4,3,1,2,2,661,s+,51
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,9,6,3,7,1,767,s+,145,sshooter_becchu,12,9,3,8,6,1320,s+,161,squiclean_g,10,10,0,9,3,1165,s+,98,sputtery_clear,9,8,1,4,3,935,s+,345,nautilus79,7,5,2,8,0,826,s+,146,herocharger_replica,8,8,0,8,1,921,s+,89,sharp_neo,11,8,3,9,1,963,s+,201,ochiba,9,7,2,8,5,1420,s+,235
2021-03-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,74,alpha,TRUE,prime_becchu,3,2,1,2,1,233,s+,145,sshooter_becchu,6,4,2,2,2,464,s+,40,96gal,3,1,2,1,2,317,s+,93,hissen_hue,2,2,0,1,2,337,s+,95,rapid_deco,3,3,0,0,1,389,s+,134,herocharger_replica,1,1,0,3,0,219,s+,70,ochiba,0,0,0,3,0,346,s+,227,sharp_neo,2,2,0,3,0,156,s+,201
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,5,4,1,6,4,948,s+,145,hissen,11,8,3,8,5,1065,s+,155,hydra_custom,11,7,4,3,4,834,s+,189,momiji,5,3,2,6,6,1618,s+,68,52gal_becchu,8,6,2,6,6,1398,s+,120,hissen,5,2,3,5,4,1030,s+,120,jetsweeper_custom,10,5,5,6,4,1137,s+,236,ochiba,10,10,0,5,4,1336,s+,251
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,121,bravo,TRUE,kugelschreiber_hue,1,1,0,2,2,467,a-,349,nzap85,1,0,1,4,2,519,a-,63,hokusai,3,3,0,3,2,395,a-,74,barrelspinner,3,2,1,1,2,509,a-,200,dualsweeper_custom,2,2,0,2,1,423,a-,105,barrelspinner_remix,3,3,0,1,1,518,a-,91,furo_deco,3,3,0,2,2,620,a-,78,carbon,2,2,0,1,2,538,a-,213
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,316,bravo,FALSE,kugelschreiber_hue,8,8,0,3,4,1254,a-,349,dualsweeper_custom,5,5,0,6,4,1328,a-,105,barrelspinner_remix,8,6,2,5,4,1078,a-,74,carbon,4,2,2,11,2,1030,a-,213,furo_deco,11,8,3,9,5,1399,a-,78,dualsweeper_custom,10,7,3,5,3,964,a-,77,wakaba,9,5,4,5,7,1361,a-,53,barrelspinner,7,5,2,2,4,1039,a-,200
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,319,bravo,FALSE,kugelschreiber_hue,6,4,2,5,4,1022,a-,349,hissen_hue,14,12,2,10,4,1217,a-,96,furo_deco,6,5,1,10,5,1302,a-,78,wakaba,11,3,8,8,6,1421,a-,53,hissen_hue,15,11,4,8,4,1251,a-,177,bold_neo,6,5,1,7,8,1616,a-,52,dualsweeper_custom,15,11,4,6,4,1287,a-,77,barrelspinner,15,6,9,3,5,1106,a-,200
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,199,bravo,TRUE,kugelschreiber_hue,2,2,0,2,3,871,a-,349,hissen_hue,5,5,0,8,2,705,a-,177,carbon_deco,3,2,1,6,5,879,a-,112,sharp_neo,1,1,0,10,0,537,a-,47,sharp_neo,5,4,1,2,0,773,a-,54,ochiba,8,7,1,5,3,941,a-,418,barrelspinner,12,8,4,0,3,775,a-,200,heroroller_replica,8,7,1,3,2,666,a-,59
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,bold,9,8,1,4,5,1423,b+,349,wakaba,13,8,5,4,5,1238,b+,166,prime_becchu,9,8,1,7,3,1037,b,31,splatroller,12,10,2,5,4,898,b+,27,prime_becchu,5,3,2,9,3,947,b+,29,splatroller,9,9,0,9,3,795,b-,36,quadhopper_black,8,6,2,7,4,1029,b,21,wakaba,4,2,2,9,4,1286,b,33
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,106,alpha,TRUE,sshooter_becchu,6,6,0,2,1,448,b+,349,dynamo_becchu,4,4,0,3,1,277,b-,48,sputtery_clear,3,1,2,3,1,483,b-,237,splatroller,4,3,1,1,1,411,b+,66,maneuver_collabo,2,2,0,2,1,561,b,169,heroroller_replica,2,2,0,5,0,131,b-,50,nzap89,3,3,0,3,2,430,b-,34,heroroller_replica,2,2,0,4,1,291,b-,121
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_becchu,9,8,1,5,5,1305,b+,349,dynamo_becchu,9,9,0,6,5,1342,b+,267,nzap89,7,5,2,2,7,1380,b+,72,wakaba,5,2,3,3,6,1263,b-,27,hissen_hue,8,6,2,5,6,1525,b+,90,96gal_deco,7,7,0,9,4,1222,b+,50,nzap85,3,2,1,6,3,1284,b+,40,barrelspinner_remix,3,1,2,4,3,855,b+,41
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,86,alpha,TRUE,hissen,4,3,1,1,1,307,b+,349,kelvin525_becchu,3,1,2,2,1,296,b-,51,bold,4,3,1,1,2,549,b+,70,splatroller,5,5,0,1,1,332,b+,139,heroroller_replica,3,2,1,3,1,326,b+,78,prime_collabo,1,1,0,3,0,262,b+,51,nzap85,1,1,0,3,1,419,b-,39,sputtery_clear,1,1,0,3,1,320,b+,78
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,106,bravo,TRUE,hissen,3,2,1,1,2,569,b+,349,variableroller_foil,3,3,0,3,2,504,b+,165,liter4k,1,1,0,3,0,241,b+,33,nzap89,3,1,2,2,3,492,b+,82,furo,1,1,0,2,1,532,b+,68,jetsweeper,5,3,2,1,1,455,b+,47,heroroller_replica,2,1,1,2,1,347,b+,221,sputtery_clear,4,4,0,2,1,413,b+,78
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,318,alpha,FALSE,hissen,14,10,4,6,4,1104,b+,349,splatroller,17,16,1,5,5,1262,b-,22,longblaster_necro,10,7,3,10,1,734,b+,59,dualsweeper_custom,8,6,2,3,3,1277,b,70,hydra,6,6,0,8,3,795,b+,38,sshooter,8,8,0,7,7,1482,b+,53,dualsweeper_custom,5,3,2,9,3,1218,b+,49,clashblaster_neo,7,7,0,15,2,759,b+,259
2021-03-09T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,264,alpha,TRUE,hissen,16,10,6,3,5,1191,b+,349,bold_neo,9,5,4,6,6,1496,b+,83,nzap85,13,9,4,6,4,1251,b+,72,splatcharger,3,3,0,5,2,695,b-,15,sputtery_clear,9,9,0,6,6,1318,b+,35,hissen,8,6,2,8,4,884,b-,61,52gal,2,1,1,8,4,834,b-,17,nzap89,5,4,1,5,7,1417,b+,99
2021-03-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,3,2,1,2,1,553,,146,nzap89,8,8,0,2,4,1369,,45,longblaster,4,4,0,2,2,749,,128,maneuver,7,3,4,5,1,512,,112,heroslosher_replica,5,4,1,3,4,1135,,126,promodeler_pg,4,4,0,6,3,1087,,41,splatcharger_collabo,2,2,0,4,0,302,,47,dynamo,1,1,0,6,1,0,,33
2021-03-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,2,1,1,4,1,524,,146,nzap89,0,0,0,3,4,1130,,45,longblaster,5,4,1,2,2,785,,128,splatroller,5,5,0,5,1,585,,112,promodeler_pg,6,6,0,3,4,1219,,41,furo,1,0,1,1,2,721,,133,variableroller_foil,5,4,1,4,3,707,,126,quadhopper_black,6,4,2,3,1,581,,47
2021-03-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,5,4,1,1,2,633,,146,promodeler_pg,2,2,0,2,3,1048,,41,prime_becchu,5,5,0,2,2,988,,126,nzap89,6,3,3,3,2,771,,45,bold,1,0,1,5,3,1233,,155,momiji,1,1,0,3,2,844,,133,hissen_hue,6,5,1,7,1,713,,50,herocharger_replica,2,2,0,1,1,0,,38
2021-03-10T00:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,2,2,0,2,1,599,,146,prime_becchu,5,4,1,3,3,1207,,126,pablo_hue,5,4,1,1,3,726,,133,splatscope,8,6,2,0,2,712,,72,nzap89,3,2,1,4,4,1142,,45,promodeler_pg,1,1,0,3,3,1015,,41,liter4k,3,1,2,5,2,792,,187,dynamo_becchu,2,2,0,4,2,720,,32
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk3,3,2,1,0,3,827,,271,splatroller,3,3,0,0,3,1033,,48,dynamo_tesla,9,8,1,2,3,776,,84,hissen_hue,5,1,4,0,3,711,,41,spygadget_becchu,2,2,0,4,3,875,,132,dynamo_becchu,0,0,0,6,4,866,,39,dualsweeper,1,0,1,4,2,799,,26,sshooter_becchu,0,0,0,0,0,0,,57
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk3,8,5,3,0,3,849,,271,spygadget_becchu,5,3,2,1,4,1027,,132,h3reelgun_cherry,1,1,0,5,3,878,,84,hissen_hue,6,6,0,2,2,604,,41,nzap85,3,2,1,4,3,1053,,49,wakaba,3,1,2,4,3,929,,2,splatroller,3,3,0,3,2,723,,48,dynamo_becchu,3,1,2,4,1,640,,44
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,4,3,1,2,1,562,,146,carbon,5,5,0,2,3,817,,161,splatroller_collabo,3,3,0,2,4,797,,48,promodeler_mg,2,1,1,4,2,702,,7,heroshooter_replica,6,5,1,4,3,1011,,20,nzap85,3,1,2,3,2,924,,79,liter4k,2,2,0,1,2,637,,82,liter4k,1,1,0,4,0,357,,20
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk3,4,4,0,3,1,722,,271,momiji,1,1,0,4,3,1126,,44,spygadget_becchu,3,2,1,3,3,978,,132,hissen_hue,1,0,1,2,1,0,,41,sharp_neo,4,3,1,1,3,1044,,215,l3reelgun_becchu,6,5,1,4,3,934,,84,longblaster_necro,3,3,0,0,3,779,,173,splatroller,2,1,1,3,2,721,,48
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,5,5,0,4,1,664,,146,nzap89,3,3,0,2,4,1216,,12,liter4k,0,0,0,4,1,526,,20,carbon,0,0,0,0,1,0,,161,nzap85,5,3,2,1,3,1049,,48,promodeler_mg,0,0,0,1,2,779,,7,nzap85,4,4,0,2,2,766,,79,squiclean_a,5,3,2,4,1,480,,20
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,6,4,2,2,2,736,,271,promodeler_pg,3,2,1,3,3,968,,54,variableroller_foil,4,4,0,4,2,762,,119,dynamo_tesla,2,2,0,4,0,322,,56,sharp_neo,5,3,2,3,2,954,,215,spygadget_becchu,3,2,1,2,3,819,,132,splatroller,4,3,1,3,1,609,,48,longblaster_necro,6,5,1,4,1,499,,173
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,5,5,0,3,0,611,,146,bottlegeyser_foil,2,2,0,5,2,844,,50,promodeler_mg,0,0,0,4,1,612,,7,liter4k,2,2,0,5,1,501,,20,dualsweeper_custom,5,5,0,3,2,792,,109,nzap89,4,3,1,3,2,727,,13,carbon_deco,7,4,3,2,2,716,,20,nzap85,6,4,2,2,1,711,,79
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,8,7,1,1,3,1008,,271,nova_neo,5,4,1,1,3,933,,119,dualsweeper_custom,1,1,0,1,2,792,,19,hissen,4,0,4,1,2,438,,56,spygadget_becchu,0,0,0,2,3,978,,132,sputtery_clear,1,0,1,3,3,819,,54,longblaster_necro,0,0,0,3,2,673,,173,sharp_neo,4,4,0,5,0,561,,215
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,5,5,0,1,1,543,,146,dualsweeper_custom,8,6,2,0,3,1095,,109,wakaba,4,3,1,1,3,1040,,40,sputtery_clear,6,5,1,3,4,995,,35,bottlegeyser_foil,3,3,0,3,3,1083,,45,promodeler_mg,0,0,0,3,4,1075,,13,carbon,0,0,0,7,1,577,,20,carbon_deco,2,2,0,6,1,535,,20
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,9,8,1,2,3,904,,271,spygadget_becchu,6,4,2,2,3,1138,,132,bold_7,1,1,0,4,1,771,,23,splatcharger_collabo,1,1,0,3,0,324,,32,sharp_neo,4,3,1,4,3,1214,,215,nova_neo,7,6,1,3,3,904,,119,hokusai_becchu,1,0,1,3,3,637,,54,hissen,2,2,0,4,1,484,,56
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,3,3,0,0,2,897,,146,bold,2,1,1,5,2,1041,,43,nzap89,2,2,0,5,2,889,,23,promodeler_mg,1,1,0,6,1,709,,7,sputtery_clear,6,6,0,1,4,1271,,35,wakaba,7,3,4,1,2,1055,,40,promodeler_mg,2,2,0,2,4,859,,13,carbon_deco,5,5,0,3,2,766,,20
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bamboo14mk3,11,6,5,3,1,665,,271,spygadget_becchu,3,2,1,1,3,1155,,132,squiclean_b,3,3,0,4,1,543,,32,pablo_hue,5,3,2,5,0,331,,56,sharp_neo,5,3,2,4,1,812,,215,bold_7,3,2,1,4,2,802,,23,nova_neo,4,3,1,3,2,707,,119,hokusai_becchu,5,4,1,4,2,604,,102
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,3,3,0,2,1,555,,146,wakaba,6,6,0,4,2,1006,,40,nzap89,6,6,0,2,3,909,,23,promodeler_mg,0,0,0,3,2,774,,8,promodeler_mg,1,0,1,3,3,902,,13,carbon_deco,3,3,0,4,2,731,,20,splatroller_collabo,6,6,0,4,1,525,,20,kugelschreiber,3,2,1,4,1,459,,36
2021-03-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk3,4,3,1,1,3,817,,271,sputtery_clear,6,6,0,3,2,1238,,239,h3reelgun,6,4,2,2,3,795,,119,dualsweeper,6,4,2,2,2,671,,51,sharp_neo,3,3,0,4,2,995,,215,bold_7,0,0,0,4,3,922,,23,spygadget_becchu,1,1,0,4,2,749,,132,nova_neo,4,4,0,5,1,680,,119
