# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,308,bravo,FALSE,bold_neo,4,4,0,13,0,852,s,77,barrelspinner_remix,6,4,2,0,10,2028,s,85,sshooter_becchu,9,9,0,6,3,1410,s,39,promodeler_pg,6,5,1,8,7,1887,s,161,bold,9,8,1,5,5,1676,s,44,furo,9,4,5,3,6,1676,s,159,nzap89,11,10,1,6,7,1592,s,155,sharp_neo,7,5,2,8,3,1245,s,423
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,336,bravo,FALSE,bold_neo,8,8,0,9,5,1408,s,77,furo,8,6,2,7,4,1367,s,159,52gal,6,4,2,10,4,1239,s,44,pablo_hue,11,9,2,6,5,1358,s,109,bold,11,11,0,10,4,1420,s,165,sshooter_becchu,16,12,4,6,5,1542,s,39,splatcharger_collabo,3,3,0,2,4,1173,s,99,sharp_neo,8,6,2,9,2,1478,s,301
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,bold_neo,4,4,0,10,3,1067,s,77,wakaba,10,10,0,10,5,1473,s,83,bottlegeyser_foil,3,2,1,9,3,999,s,111,furo,3,3,0,9,3,1095,s,159,hissen_hue,17,12,5,7,4,1369,s,270,bold,10,8,2,3,5,1481,s,165,prime,17,15,2,4,4,1151,s,167,dynamo_becchu,4,3,1,5,4,897,s,32
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,350,bravo,FALSE,bold_neo,7,5,2,10,5,1461,s,77,variableroller_foil,8,7,1,6,5,1260,s,83,hydra_custom,12,10,2,6,3,975,s,138,wakaba,12,5,7,5,7,1667,s,155,bold,12,10,2,11,5,1326,s,165,hokusai,10,8,2,8,4,1300,s,183,barrelspinner_remix,6,3,3,7,6,1133,s,89,dualsweeper_custom,8,6,2,1,6,1670,s,95
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,88,alpha,TRUE,bold_neo,1,1,0,2,1,383,s,77,heroroller_replica,3,3,0,1,1,430,s,124,96gal,4,3,1,0,2,577,s,123,heroroller_replica,4,4,0,0,1,350,s,677,nzap85,2,1,1,2,2,468,s,150,splatroller,1,1,0,3,1,328,s,247,splatscope_collabo,1,1,0,2,1,419,s,52,bold,0,0,0,4,1,464,s,267
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,bold_neo,7,5,2,11,3,1292,s,77,nzap89,7,7,0,9,4,1227,s,297,dualsweeper_custom,8,6,2,6,4,1298,s,250,bold,5,5,0,12,5,1231,s,237,bold,11,9,2,7,3,1174,s,82,52gal_becchu,16,16,0,4,4,1406,s,40,sharp_neo,8,6,2,7,4,1609,s,82,heroroller_replica,10,7,3,5,4,1008,s,677
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,bold_neo,10,9,1,10,4,1310,s,77,barrelspinner_remix,3,2,1,2,7,1324,s,357,nzap89,8,7,1,7,6,1123,s,159,momiji,6,4,2,8,6,1560,s,266,jetsweeper,7,5,2,4,10,1740,s,103,dynamo_becchu,5,3,2,5,9,1801,s,135,bold,1,1,0,7,3,571,s,44,sshooter_becchu,18,18,0,6,6,1409,s,176
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,271,bravo,TRUE,bold_neo,5,3,2,9,6,1215,s,77,liter4k,9,8,1,7,5,1191,s,156,nzap89,5,4,1,7,7,1035,s,159,wakaba,4,2,2,6,5,1370,s,147,bold,11,10,1,4,5,1203,s,82,nzap85,12,6,6,4,5,1422,s,150,sputtery_clear,11,11,0,3,5,1297,s,125,liter4k,4,2,2,6,4,1025,s,682
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,332,alpha,FALSE,bold_neo,5,3,2,12,6,1242,s,77,promodeler_pg,9,9,0,9,7,1853,s,161,nzap85,3,2,1,4,5,1376,s,114,barrelspinner_remix,8,7,1,5,5,1339,s,179,dualsweeper_custom,6,6,0,7,4,1286,s,42,barrelspinner_deco,6,4,2,7,5,978,s,69,sshooter_collabo,17,15,2,6,5,1211,s,85,promodeler_mg,6,5,1,1,10,2420,s,192
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,214,alpha,TRUE,bold_neo,9,9,0,6,3,984,s,77,kelvin525_becchu,2,2,0,8,1,481,s,76,splatcharger_becchu,8,7,1,2,3,792,s,93,sshooter_becchu,5,5,0,5,5,1090,s,514,52gal,7,5,2,6,2,712,s,147,sputtery_clear,8,6,2,7,3,851,s,194,dualsweeper_custom,8,6,2,5,3,1051,s,129,nova_becchu,5,4,1,5,3,727,s,353
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,312,bravo,FALSE,52gal_becchu,10,10,0,10,2,765,x,172,maneuver_collabo,6,5,1,8,3,923,x,130,nzap85,11,7,4,6,7,1655,x,478,dynamo_becchu,4,3,1,6,7,1602,x,103,sshooter_collabo,12,8,4,6,5,1333,x,93,bucketslosher,11,9,2,6,7,1587,x,228,sputtery_clear,12,10,2,9,5,1058,x,137,nautilus47,6,3,3,4,5,1157,x,126
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,127,alpha,TRUE,52gal_becchu,2,1,1,2,1,337,x,172,nzap85,5,1,4,2,2,698,x,227,h3reelgun_d,10,8,2,2,2,608,x,167,sharp_neo,4,4,0,3,1,583,x,169,wakaba,5,2,3,5,4,806,x,195,h3reelgun_d,5,5,0,5,1,554,x,177,barrelspinner,5,2,3,4,1,536,x,148,52gal_becchu,0,0,0,0,0,0,x,157
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,9,8,1,10,3,955,x,172,explosher,10,6,4,8,5,1629,x,296,momiji,10,7,3,9,6,1570,x,397,sharp_neo,8,5,3,8,3,1059,x,329,wakaba,15,5,10,5,8,1689,x,195,h3reelgun_d,11,10,1,8,2,1239,x,167,sharp_neo,16,12,4,8,3,1453,x,169,herocharger_replica,9,8,1,5,1,854,x,148
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,304,bravo,FALSE,bold_neo,10,8,2,8,4,1243,s,78,hissen,11,8,3,12,3,1218,s,148,sshooter_becchu,6,5,1,5,6,1376,s,69,nzap85,14,11,3,6,5,1339,s,114,sputtery_clear,12,10,2,9,6,1451,s,392,52gal_deco,13,11,2,7,4,1491,s,187,sshooter_becchu,4,3,1,5,4,1458,s,144,bold,8,7,1,11,3,1124,s,277
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,318,bravo,FALSE,52gal_becchu,9,9,0,10,4,848,x,172,pablo_hue,7,4,3,7,7,1231,x,396,sharp_neo,8,5,3,8,2,1227,x,169,barrelspinner_remix,6,5,1,3,9,1852,x,452,furo,15,13,2,3,7,1868,x,191,momiji,8,2,6,8,6,1667,x,397,hydra_custom,8,5,3,5,2,852,x,147,52gal_becchu,8,8,0,7,2,974,x,167
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,318,bravo,FALSE,52gal_becchu,9,9,0,10,4,848,x,172,pablo_hue,7,4,3,7,7,1231,x,396,barrelspinner_remix,6,5,1,3,9,1852,x,452,sharp_neo,8,5,3,8,2,1227,x,169,momiji,8,2,6,8,6,1667,x,397,furo,15,13,2,3,7,1868,x,191,hydra_custom,8,5,3,5,2,852,x,147,52gal_becchu,8,8,0,7,2,974,x,167
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,271,alpha,TRUE,bold_neo,10,7,3,9,2,873,s,78,52gal_becchu,9,8,1,8,5,1061,s,213,barrelspinner_remix,12,9,3,5,2,853,s,54,sharp_neo,19,13,6,3,5,1575,s,70,prime_becchu,6,6,0,8,3,987,s,102,sputtery_clear,9,7,2,10,2,958,s,91,nzap85,11,8,3,6,4,1140,s,114,bold,6,4,2,13,1,839,s,277
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,274,alpha,TRUE,52gal_becchu,5,5,0,7,4,822,x,172,sshooter,6,6,0,5,5,1220,x,270,96gal,13,7,6,4,6,1344,x,353,hokusai_becchu,14,11,3,6,3,1078,x,134,sshooter,12,8,4,6,4,1171,x,385,hissen_hue,11,5,6,6,5,1184,x,157,52gal_becchu,3,3,0,9,3,964,x,162,dualsweeper_custom,8,6,2,8,2,1004,x,380
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,274,alpha,TRUE,52gal_becchu,5,5,0,7,4,822,x,172,96gal,13,7,6,4,6,1344,x,353,sshooter,6,6,0,5,5,1220,x,270,hokusai_becchu,14,11,3,6,3,1078,x,134,hissen_hue,11,5,6,6,5,1184,x,157,52gal_becchu,3,3,0,9,3,964,x,162,sshooter,12,8,4,6,4,1171,x,385,dualsweeper_custom,8,6,2,8,2,1004,x,380
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,bold_neo,5,5,0,8,6,1504,s,78,prime_becchu,2,2,0,4,4,1065,s,264,sshooter_collabo,2,2,0,5,4,1057,s,119,dualsweeper,3,2,1,7,7,1473,s,201,sputtery_clear,7,4,3,2,7,1384,s,129,sshooter_collabo,10,9,1,2,5,1084,s,99,wakaba,12,7,5,4,7,1516,s,200,bottlegeyser_foil,7,4,3,3,7,1255,s,32
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,7,6,1,10,3,872,x,172,campingshelter_camo,6,5,1,10,2,961,x,343,dualsweeper_custom,12,7,5,6,4,1359,x,52,nzap85,12,7,5,6,4,1424,x,101,hydra_custom,12,5,7,3,4,912,x,157,sshooter_collabo,14,10,4,10,4,1255,x,306,52gal_becchu,9,8,1,7,5,1372,x,267,sharp_neo,10,9,1,5,4,1242,x,492
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,7,6,1,10,3,872,x,172,dualsweeper_custom,12,7,5,6,4,1359,x,52,nzap85,12,7,5,6,4,1424,x,101,campingshelter_camo,6,5,1,10,2,961,x,343,sshooter_collabo,14,10,4,10,4,1255,x,306,sharp_neo,10,9,1,5,4,1242,x,492,52gal_becchu,9,8,1,7,5,1372,x,267,hydra_custom,12,5,7,3,4,912,x,157
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,bold_neo,12,9,3,7,5,1310,s,78,52gal_becchu,17,15,2,6,5,1400,s,57,sputtery_clear,4,3,1,8,3,970,s,129,furo,5,2,3,5,4,1291,s,80,52gal_becchu,11,9,2,8,5,1343,s,38,hissen_hue,11,9,2,5,6,1415,s,168,pablo_hue,7,5,2,7,5,1324,s,136,nzap85,5,3,2,9,3,1098,s,158
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,163,bravo,TRUE,52gal_becchu,2,2,0,4,3,718,x,172,maneuver,4,2,2,2,3,627,x,105,bucketslosher_soda,2,2,0,4,2,684,x,199,sharp_neo,4,3,1,2,2,695,x,53,dualsweeper_custom,4,3,1,2,2,801,x,52,hissen,4,1,3,2,3,710,x,300,splatroller,6,6,0,2,2,651,x,190,nzap85,3,2,1,3,2,801,x,101
2021-03-03T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,163,bravo,TRUE,52gal_becchu,2,2,0,4,3,718,x,172,bucketslosher_soda,2,2,0,4,2,684,x,199,maneuver,4,2,2,2,3,627,x,105,sharp_neo,4,3,1,2,2,695,x,53,dualsweeper_custom,4,3,1,2,2,801,x,52,hissen,4,1,3,2,3,710,x,300,nzap85,3,2,1,3,2,801,x,101,splatroller,6,6,0,2,2,651,x,190
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,11,4,7,9,1,754,s+,68,herocharger_replica,7,4,3,4,3,690,s+,95,sshooter,12,10,2,7,4,1148,s+,363,splatspinner,18,15,3,7,4,1187,s+,38,sshooter_collabo,11,6,5,10,2,1019,s+,177,splatscope_collabo,8,8,0,5,1,691,s+,156,sharp_neo,7,5,2,9,0,918,s+,54,l3reelgun_d,12,8,4,9,3,1017,s+,200
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,302,alpha,FALSE,sshooter_becchu,14,11,3,6,4,1096,s+,68,splatcharger,7,5,2,6,1,673,s+,41,bold_7,10,8,2,8,2,1319,s+,135,sshooter_collabo,16,12,4,9,4,1181,s+,128,nzap83,10,8,2,12,4,937,s+,53,sshooter,12,10,2,10,4,992,s+,130,wakaba,7,6,1,9,4,1071,s+,139,bold,5,4,1,7,5,972,s+,64
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,10,8,2,9,4,979,s+,68,nzap83,6,3,3,9,5,1061,s+,53,heroroller_replica,8,8,0,11,2,797,s+,52,dualsweeper_custom,10,7,3,10,2,959,s+,84,prime_becchu,24,18,6,3,4,1230,s+,95,sputtery_clear,8,7,1,9,0,751,s+,40,sshooter_collabo,7,5,2,8,2,1137,s+,128,jetsweeper_custom,12,7,5,6,3,916,s+,94
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,52gal_becchu,8,5,3,10,2,880,s+,68,sshooter,15,11,4,9,2,843,s+,130,dualsweeper,7,5,2,9,3,1110,s+,65,carbon_deco,6,5,1,7,4,863,s+,55,nzap89,13,10,3,8,3,1131,s+,55,prime_becchu,13,9,4,7,2,915,s+,62,nova,9,5,4,8,1,755,s+,110,splatcharger,8,6,2,3,4,817,s+,42
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,13,9,4,10,3,937,s+,68,nzap89,10,7,3,10,4,953,s+,61,pablo,9,7,2,9,4,851,s+,46,furo_deco,8,3,5,11,3,1081,s+,249,sshooter_becchu,10,8,2,8,4,942,s+,171,nzap89,7,6,1,7,3,743,s+,69,hokusai_becchu,20,14,6,6,3,1058,s+,89,variableroller_foil,14,11,3,5,5,1108,s+,77
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,335,alpha,FALSE,sshooter_becchu,8,7,1,9,4,1088,s+,68,hissen_hue,8,8,0,6,4,1094,s+,123,liter4k,12,8,4,5,4,1069,s+,71,variableroller_foil,5,4,1,8,2,875,s+,77,heroroller_replica,9,9,0,7,4,1162,s+,110,maneuver,5,5,0,6,6,1348,s+,119,prime_becchu,11,9,2,7,3,1045,s+,97,splatcharger,4,4,0,7,2,640,s+,48
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,70,alpha,TRUE,sshooter_becchu,0,0,0,1,0,267,s+,68,kelvin525,2,2,0,1,0,174,s+,68,herobrush_replica,8,8,0,1,1,348,s+,52,splatcharger,0,0,0,0,0,155,s+,48,nzap89,0,0,0,2,0,171,s+,47,furo,1,0,1,3,0,207,s+,62,prime_becchu,1,1,0,3,0,160,s+,37,variableroller_foil,2,2,0,2,0,206,s+,77
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,11,10,1,7,3,1025,s+,68,prime_collabo,5,3,2,10,2,837,s+,58,liter4k,12,9,3,5,2,912,s+,95,campingshelter_sorella,4,2,2,7,2,0,s+,198,nova,4,3,1,8,1,857,s+,219,nzap89,14,12,2,6,5,1268,s+,47,96gal,11,7,4,9,3,1040,s+,22,herospinner_replica,8,7,1,1,4,1023,s+,167
2021-03-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,10,9,1,3,1,666,,175,kelvin525,9,4,5,2,3,993,,103,barrelspinner_remix,6,4,2,1,3,861,,141,sshooter,3,1,2,4,0,690,,53,momiji,0,0,0,4,3,915,,145,nzap85,2,2,0,4,3,846,,299,ochiba,4,3,1,5,1,735,,49,squiclean_g,5,5,0,6,3,685,,145
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,7,7,0,8,4,969,s+,68,momiji,8,4,4,11,0,716,s+,51,jetsweeper_custom,5,3,2,9,3,808,s+,46,squiclean_a,5,5,0,6,6,1078,s+,71,nzap85,12,6,6,3,4,1007,s+,126,herospinner_replica,10,7,3,0,4,1115,s+,167,prime_becchu,12,11,1,11,1,646,s+,66,splatroller,12,10,2,5,3,1004,s+,72
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,52gal_becchu,7,5,2,7,3,1125,s+,68,96gal,7,5,2,11,2,825,s+,76,splatroller,6,4,2,5,3,699,s+,59,campingshelter_sorella,10,8,2,9,5,1280,s+,198,herospinner_replica,4,3,1,5,2,852,s+,78,prime_becchu,9,7,2,4,4,1155,s+,25,splatroller,16,14,2,7,4,948,s+,72,pablo,13,8,5,6,4,1312,s+,198
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,188,alpha,TRUE,52gal_becchu,6,6,0,6,1,586,s+,68,jetsweeper,7,6,1,4,2,676,s+,112,splatroller,9,7,2,4,2,962,s+,181,sshooter,8,5,3,6,2,737,s+,334,splatroller,7,3,4,7,1,394,s+,59,52gal_becchu,6,6,0,7,3,769,s+,90,nzap89,7,5,2,5,3,724,s+,47,pablo,11,6,5,5,4,843,s+,198
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,113,bravo,TRUE,nzap85,0,0,0,4,1,474,s+,68,prime_becchu,2,2,0,4,0,349,s+,129,bold,2,2,0,3,2,531,s+,20,pablo,0,0,0,3,2,577,s+,198,nzap89,3,3,0,2,2,478,s+,171,dualsweeper_custom,9,8,1,0,2,669,s+,115,bold_neo,3,2,1,2,5,937,s+,371,bamboo14mk1,2,1,1,1,1,339,s+,43
2021-03-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_becchu,9,9,0,8,3,1087,s+,68,wakaba,8,1,7,9,5,1245,s+,204,bottlegeyser_foil,15,12,3,8,4,962,s+,215,barrelspinner_remix,7,7,0,6,4,844,s+,98,jetsweeper,11,6,5,7,4,889,s+,110,clashblaster,7,4,3,7,1,475,s+,87,sshooter_becchu,15,12,3,4,5,1392,s+,182,hissen_hue,13,9,4,11,2,978,s+,118
2021-03-03T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,ochiba,6,4,2,5,5,1345,s+,319,jetsweeper,14,9,5,3,7,1272,s+,177,52gal_becchu,12,10,2,7,5,1290,s+,156,quadhopper_black,13,8,5,6,1,945,s+,159,52gal_becchu,8,8,0,9,4,1051,s+,228,nzap85,6,4,2,10,4,1057,s+,170,52gal_becchu,6,5,1,9,4,1228,s+,56,barrelspinner_remix,7,4,3,4,6,1393,s+,157
2021-03-03T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,299,bravo,TRUE,ochiba,7,4,3,8,2,1237,s+,319,l3reelgun_d,12,11,1,8,0,997,s+,128,furo,9,6,3,11,0,712,s+,143,52gal_becchu,9,7,2,7,5,1242,s+,56,52gal_becchu,10,10,0,5,6,1346,s+,228,quadhopper_black,11,9,2,9,1,998,s+,159,bold,9,8,1,6,4,1321,s+,545,heroroller_replica,9,7,2,8,1,737,s+,126
2021-03-03T06:00:00+00:00,5.4.0,gachi,standard,asari,manta,301,bravo,FALSE,ochiba,5,3,2,6,3,1119,s+,319,sputtery_hue,7,5,2,11,0,505,s+,64,52gal_becchu,8,6,2,9,3,1058,s+,380,prime_collabo,9,6,3,6,4,1144,s+,121,wakaba,4,3,1,3,5,1041,s+,45,sshooter_collabo,16,14,2,7,3,1168,s+,213,jetsweeper_custom,8,6,2,4,3,756,s+,77,splatroller_becchu,9,9,0,6,4,1065,s+,160
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,212,alpha,TRUE,furo,7,5,2,1,5,1279,s+,319,maneuver_collabo,10,5,5,8,2,592,s+,95,sshooter,4,4,0,3,2,813,s+,53,52gal_becchu,7,6,1,3,4,1094,s+,225,sshooter,5,2,3,5,3,699,s+,128,screwslosher_becchu,3,1,2,6,2,877,s+,85,heroshooter_replica,5,5,0,7,3,1006,s+,114,herospinner_replica,7,6,1,2,4,1034,s+,243
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,153,alpha,TRUE,furo,12,6,6,1,4,1076,s+,319,heroroller_replica,4,2,2,4,1,611,s+,217,sharp_neo,11,7,4,4,1,729,s+,215,52gal_becchu,10,9,1,1,3,752,s+,118,sharp_neo,2,1,1,7,1,729,s+,178,liter4k,2,2,0,3,3,627,s+,111,hissen_hue,6,5,1,8,2,785,s+,181,spygadget_becchu,2,2,0,6,3,816,s+,45
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,83,alpha,TRUE,furo,3,1,2,0,2,533,s+,319,sputtery,7,7,0,1,1,479,s+,103,dualsweeper_custom,5,2,3,1,1,321,s+,109,nzap85,5,2,3,0,2,452,s+,78,dualsweeper_custom,0,0,0,4,0,302,s+,45,hotblaster,1,1,0,4,1,352,s+,52,splatcharger_collabo,1,1,0,2,1,393,s+,31,pablo_permanent,0,0,0,2,2,453,s+,135
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,88,bravo,TRUE,furo,1,1,0,1,2,698,s+,319,sharp_neo,2,2,0,4,1,376,s+,120,sshooter_becchu,0,0,0,0,0,0,s+,33,52gal_becchu,1,1,0,3,2,329,s+,283,52gal_becchu,3,2,1,0,2,461,s+,60,h3reelgun_d,4,2,2,1,1,330,s+,112,nova_becchu,4,2,2,1,1,441,s+,130,nzap85,3,2,1,2,1,452,s+,78
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,302,alpha,FALSE,furo,6,3,3,1,7,1969,s+,319,nzap85,14,9,5,9,5,1443,s+,78,clashblaster_neo,16,10,6,15,1,826,s+,71,52gal_becchu,9,7,2,9,8,1440,s+,61,quadhopper_black,12,9,3,11,3,1382,s+,169,52gal_becchu,9,7,2,9,3,1116,s+,283,hydra_custom,18,11,7,5,3,1014,s+,29,sharp_neo,12,7,5,6,5,1952,s+,152
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo,10,5,5,2,6,1769,s+,319,52gal_becchu,13,13,0,7,3,1301,s+,124,splatscope,6,5,1,4,3,1119,s+,24,sharp_neo,15,12,3,6,4,1592,s+,215,wakaba,8,6,2,9,8,1680,s+,165,hydra_custom,8,4,4,7,5,1230,s+,128,sshooter_collabo,8,5,3,8,5,1291,s+,181,52gal_becchu,5,4,1,11,4,1312,s+,104
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,155,alpha,TRUE,furo,8,6,2,1,3,1013,s+,319,dualsweeper_custom,9,6,3,1,2,695,s+,627,spygadget,10,5,5,2,3,875,s+,115,96gal,5,3,2,0,3,795,s+,66,jetsweeper,1,1,0,5,3,884,s+,64,kelvin525_deco,1,1,0,6,3,603,s+,72,96gal,2,1,1,4,3,789,s+,77,hissen,1,1,0,5,2,637,s+,454
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,11,8,3,8,4,1168,x,172,hissen,14,9,5,5,5,1326,x,156,sshooter,7,5,2,9,6,1568,x,229,variableroller_foil,11,7,4,6,6,1579,x,245,52gal_becchu,7,6,1,7,6,1798,x,181,maneuver_becchu,12,12,0,10,2,1358,x,105,hydra_custom,9,5,4,7,3,919,x,136,nzap85,8,5,3,5,6,1646,x,198
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,11,8,3,8,4,1168,x,172,sshooter,7,5,2,9,6,1568,x,229,hissen,14,9,5,5,5,1326,x,156,variableroller_foil,11,7,4,6,6,1579,x,245,nzap85,8,5,3,5,6,1646,x,198,52gal_becchu,7,6,1,7,6,1798,x,181,maneuver_becchu,12,12,0,10,2,1358,x,105,hydra_custom,9,5,4,7,3,919,x,136
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,zatou,165,alpha,TRUE,bold_neo,4,3,1,4,1,537,s,78,variableroller_foil,5,3,2,4,4,850,s,62,52gal_becchu,4,3,1,1,5,943,s,126,splatscope_collabo,6,6,0,0,2,772,s,26,nzap85,4,2,2,6,2,646,s,90,96gal,3,3,0,2,4,964,s,177,squiclean_b,3,3,0,3,3,732,s,65,splatroller,1,1,0,4,0,389,s,110
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,6,5,1,10,3,1174,x,172,hissen,13,8,5,3,6,1285,x,156,sshooter_becchu,11,8,3,4,6,1673,x,155,sputtery_clear,7,5,2,5,5,1532,x,247,sshooter_becchu,4,4,0,7,5,1322,x,120,nzap85,12,9,3,5,6,1854,x,154,sputtery_clear,8,6,2,9,4,1454,x,194,liter4k,4,3,1,5,5,1263,x,128
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,6,5,1,10,3,1174,x,172,sputtery_clear,7,5,2,5,5,1532,x,247,sshooter_becchu,11,8,3,4,6,1673,x,155,hissen,13,8,5,3,6,1285,x,156,liter4k,4,3,1,5,5,1263,x,128,sputtery_clear,8,6,2,9,4,1454,x,194,nzap85,12,9,3,5,6,1854,x,154,sshooter_becchu,4,4,0,7,5,1322,x,120
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,308,alpha,FALSE,52gal_becchu,13,12,1,8,3,932,x,172,hydra_custom,14,8,6,4,4,1131,x,150,hissen,14,10,4,7,3,1242,x,304,kelvin525_deco,9,8,1,6,3,1145,x,141,jetsweeper_custom,6,4,2,7,7,1320,x,168,quadhopper_black,9,7,2,10,2,924,x,159,squiclean_b,9,9,0,9,5,1374,x,165,carbon_deco,7,5,2,12,4,1011,x,213
2021-03-03T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,308,alpha,FALSE,52gal_becchu,13,12,1,8,3,932,x,172,hissen,14,10,4,7,3,1242,x,304,hydra_custom,14,8,6,4,4,1131,x,150,kelvin525_deco,9,8,1,6,3,1145,x,141,squiclean_b,9,9,0,9,5,1374,x,165,quadhopper_black,9,7,2,10,2,924,x,159,carbon_deco,7,5,2,12,4,1011,x,213,jetsweeper_custom,6,4,2,7,7,1320,x,168
