# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,5,5,0,2,2,734,,169,bold_7,7,5,2,3,4,1066,,172,nova_becchu,8,7,1,1,3,848,,32,nzap89,3,1,2,5,2,823,,81,promodeler_mg,6,5,1,4,5,1546,,435,momiji,2,0,2,4,2,853,,322,wakaba,6,3,3,3,3,636,,161,nzap83,3,3,0,7,1,577,,84
2021-03-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,4,3,1,1,2,614,,169,herobrush_replica,8,5,3,2,2,998,,317,wakaba,4,3,1,4,3,917,,161,nzap89,3,3,0,5,2,781,,81,liter4k,4,4,0,1,3,1079,,343,nzap85,2,2,0,4,2,818,,322,nova_becchu,7,3,4,4,2,793,,32,hokusai_becchu,2,2,0,5,2,616,,172
2021-03-27T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,274,alpha,TRUE,prime_becchu,1,1,0,3,5,1195,x,169,bamboo14mk1,11,9,2,3,6,1343,x,266,splatscope_collabo,8,8,0,5,5,1251,x,255,hydra_custom,12,8,4,4,4,825,x,305,sshooter_becchu,1,1,0,5,7,1595,x,96,dualsweeper_custom,6,5,1,6,4,1250,x,442,splatcharger_collabo,2,2,0,6,4,1034,x,145,splatscope,7,7,0,9,3,785,x,149
2021-03-27T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,125,bravo,TRUE,prime_becchu,3,3,0,3,3,491,x,169,pablo,2,2,0,4,2,618,x,126,heroshooter_replica,3,2,1,6,0,319,x,159,herocharger_replica,1,1,0,4,0,312,x,195,prime_becchu,13,10,3,1,1,586,x,175,barrelspinner_remix,5,1,4,1,2,564,x,181,hokusai_becchu,3,1,2,4,1,456,x,127,l3reelgun,6,5,1,2,2,447,x,184
2021-03-27T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,274,bravo,TRUE,prime_becchu,8,6,2,3,6,1146,x,169,splatroller,7,6,1,8,4,1085,x,82,sshooter_collabo,5,4,1,10,3,967,x,103,kelvin525_deco,5,4,1,8,3,776,x,171,52gal_becchu,12,12,0,5,5,1111,x,118,momiji,5,3,2,5,5,1111,x,297,barrelspinner_remix,11,8,3,3,3,916,x,86,prime,7,6,1,7,2,694,x,152
2021-03-27T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,9,9,0,5,3,1033,x,169,momiji,5,5,0,8,8,1880,x,446,sshooter_becchu,10,10,0,7,5,1322,x,387,bucketslosher_soda,3,1,2,5,4,1046,x,171,sshooter_becchu,8,8,0,5,6,1473,x,234,momiji,7,3,4,7,5,1399,x,225,furo,1,0,1,7,4,1219,x,274,sshooter_collabo,15,14,1,6,3,1180,x,123
2021-03-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,5,3,2,2,2,778,,169,hissen_hue,2,1,1,5,2,860,,185,pablo,3,3,0,5,2,691,,58,dynamo_tesla,7,5,2,2,2,672,,155,sharp_neo,4,3,1,5,3,1219,,125,dynamo_becchu,6,6,0,2,2,861,,74,hotblaster,5,3,2,3,1,522,,83,splatcharger_becchu,2,2,0,2,1,448,,115
2021-03-27T18:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,8,2,6,7,6,1437,s+,256,kelvin525_deco,13,12,1,9,3,1104,s+,113,jetsweeper,6,5,1,9,4,923,s+,364,nova_neo,5,5,0,12,2,815,s+,161,wakaba,14,10,4,7,4,1145,s+,146,sharp,16,14,2,5,6,1135,s+,47,dualsweeper_custom,12,7,5,7,4,1120,s+,613,rapid_becchu,12,6,6,5,2,832,s+,194
2021-03-27T18:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,nzap85,8,8,0,9,4,1228,s+,256,dynamo_becchu,5,5,0,10,4,1196,s+,85,dualsweeper_custom,8,7,1,6,3,1160,s+,87,splatroller,5,5,0,12,2,681,s+,547,squiclean_b,18,17,1,8,2,1153,s+,56,variableroller_foil,5,4,1,5,6,1086,s+,614,heroshooter_replica,9,3,6,9,3,1042,s+,127,rapid_becchu,11,9,2,4,4,951,s+,194
2021-03-27T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,9,5,4,6,6,1537,s+,256,liter4k,7,7,0,6,5,1202,s+,57,hissen,8,4,4,6,4,952,s+,141,prime_becchu,9,7,2,3,4,831,s+,155,wakaba,11,6,5,4,7,1602,s+,166,dynamo_becchu,7,3,4,4,7,1267,s+,169,jetsweeper,7,5,2,6,5,1020,s+,203,prime_becchu,9,7,2,9,3,822,s+,109
2021-03-27T18:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,13,8,5,7,6,1381,s+,256,bold,16,15,1,8,6,1456,s+,64,dualsweeper_custom,9,3,6,5,5,1323,s+,613,longblaster,9,4,5,10,3,673,s+,103,nzap85,11,6,5,9,5,1532,s+,53,dynamo_becchu,3,2,1,8,5,1413,s+,169,clashblaster_neo,16,14,2,8,5,1033,s+,262,prime_becchu,12,8,4,5,3,877,s+,155
2021-03-27T18:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,308,bravo,FALSE,nzap85,12,5,7,7,5,1332,s+,256,dynamo_becchu,5,3,2,11,3,980,s+,169,splatroller,14,10,4,11,3,926,s+,60,prime_becchu,17,15,2,11,0,880,s+,309,variableroller_foil,12,10,2,4,7,1606,s+,297,bold,11,8,3,10,6,976,s+,64,52gal_becchu,11,9,2,12,3,908,s+,495,prime_becchu,15,11,4,9,3,802,s+,164
2021-03-27T18:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,26,13,13,8,5,1148,s+,256,sshooter,21,17,4,4,4,1484,s+,146,momiji,18,10,8,4,6,1366,s+,494,spygadget,14,7,7,8,2,900,s+,38,nzap89,3,2,1,4,8,1588,s+,44,sshooter_becchu,7,7,0,13,3,1327,s+,127,52gal_becchu,6,6,0,14,1,1070,s+,157,splatroller,8,8,0,16,0,516,s+,92
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,163,bravo,TRUE,prime_becchu,9,6,3,7,1,552,x,169,splatroller_collabo,10,9,1,9,1,494,x,125,hissen_hue,7,3,4,8,0,425,x,103,splatroller,1,1,0,5,1,350,b+,30,jetsweeper_custom,18,12,6,4,1,686,x,199,clashblaster_neo,13,7,6,5,2,543,x,213,clashblaster_neo,8,6,2,6,1,390,a,114,clashblaster_neo,6,4,2,4,2,352,s+,112
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,301,alpha,FALSE,prime_becchu,9,7,2,5,5,1129,x,169,furo_deco,5,1,4,11,3,958,x,177,clashblaster_neo,14,9,5,13,2,829,x,257,barrelspinner_remix,12,8,4,10,2,807,x,103,furo,12,6,6,7,4,1030,x,401,dynamo_tesla,12,10,2,7,5,948,s+,69,52gal,12,9,3,7,5,920,x,81,maneuver_becchu,19,13,6,7,2,775,x,205
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,118,bravo,TRUE,prime_becchu,3,3,0,3,1,450,x,169,furo_deco,3,2,1,6,2,596,x,177,barrelspinner_remix,4,2,2,6,0,474,x,103,clashblaster_neo,0,0,0,2,0,0,x,257,prime_becchu,11,11,0,0,3,582,x,125,screwslosher_becchu,7,3,4,1,2,512,x,47,splatscope_becchu,2,2,0,3,2,465,x,68,rapid_becchu,6,1,5,3,2,362,x,102
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,112,bravo,TRUE,prime_becchu,4,3,1,4,1,273,x,169,clashblaster_neo,3,3,0,4,1,366,x,257,hissen_hue,2,2,0,5,1,310,x,103,furo_deco,2,0,2,6,0,285,x,177,wakaba,5,3,2,3,2,487,x,238,nautilus79,8,3,5,1,1,423,x,318,splatscope,4,4,0,2,2,328,x,237,prime_becchu,12,9,3,2,1,297,x,306
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,82,bravo,TRUE,prime_becchu,1,1,0,1,1,388,x,169,furo_deco,1,1,0,5,0,299,x,177,longblaster_necro,2,2,0,5,0,262,x,257,hissen_hue,1,1,0,4,0,222,x,103,octoshooter_replica,10,8,2,1,2,408,x,471,barrelspinner_remix,5,4,1,2,1,343,x,151,jetsweeper_custom,4,3,1,1,2,330,s,161,dualsweeper,1,0,1,1,2,315,x,190
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,prime_becchu,7,5,2,5,4,1144,x,169,furo_deco,3,3,0,12,5,1425,x,177,hissen_hue,7,7,0,10,3,1176,x,103,longblaster_necro,6,5,1,14,1,786,x,257,nzap85,19,16,3,7,5,1336,x,367,96gal_deco,10,7,3,6,5,1244,x,91,sshooter_collabo,19,10,9,3,4,1195,x,198,hydra_custom,15,8,7,4,4,817,x,102
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,prime_becchu,16,14,2,4,6,1388,x,169,bold,6,6,0,10,6,1587,x,103,furo_deco,6,3,3,12,4,1273,x,177,dynamo_tesla,5,4,1,11,5,898,x,257,wakaba,13,7,6,4,7,1695,x,153,bold,12,11,1,8,5,1371,x,337,nzap85,7,4,3,6,6,1108,x,271,heroroller_replica,17,15,2,9,3,901,s+,172
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,84,alpha,TRUE,prime_becchu,8,7,1,0,2,379,x,169,furo_deco,5,3,2,0,3,588,x,177,barrelspinner_remix,4,2,2,0,2,397,x,103,clashblaster_neo,4,2,2,2,2,312,x,257,sshooter_becchu,1,0,1,2,2,587,a,41,sshooter,1,1,0,3,1,415,x,119,nzap89,0,0,0,4,0,280,b,33,nzap89,1,1,0,5,0,237,b+,46
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,prime_becchu,13,10,3,3,6,911,x,169,furo_deco,8,7,1,9,5,1031,x,177,clashblaster_neo,13,9,4,11,2,722,x,257,barrelspinner_remix,5,4,1,8,2,690,x,103,momiji,5,3,2,9,5,1114,s+,136,sharp_neo,14,12,2,10,2,1046,s+,209,longblaster_necro,13,9,4,8,3,693,x,152,herocharger_replica,5,4,1,6,0,441,s+,99
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,305,alpha,FALSE,prime_becchu,15,11,4,5,3,1043,x,169,clashblaster_neo,14,12,2,9,4,923,x,257,furo_deco,4,2,2,13,3,923,x,177,barrelspinner_remix,8,4,4,10,3,703,x,103,bucketslosher_soda,12,10,2,8,3,1182,x,105,prime_becchu,6,3,3,6,3,878,s,50,splatscope,12,10,2,7,0,798,x,241,carbon_deco,13,13,0,9,1,770,x,293
2021-03-27T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,304,bravo,FALSE,prime_becchu,14,13,1,7,4,1193,x,169,bold,6,3,3,11,2,973,x,177,hissen_hue,8,5,3,10,2,828,x,103,clashblaster_neo,10,9,1,12,2,821,x,257,furo,8,4,4,11,4,1213,s,85,variableroller_foil,12,11,1,7,7,1159,s+,156,prime_becchu,20,18,2,6,4,1135,x,135,hydra_custom,10,6,4,8,2,494,x,91
2021-03-28T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,272,bravo,TRUE,jetsweeper,8,6,2,6,6,1080,s,75,bold,7,6,1,9,4,1088,s,66,sshooter_becchu,12,8,4,14,1,815,s,48,hissen_hue,0,0,0,0,0,0,s,41,sputtery,6,4,2,4,4,1031,s,34,splatroller,12,12,0,5,1,879,s,58,sshooter_becchu,9,6,3,7,2,793,s,112,bold_7,6,5,1,6,2,718,s,130
2021-03-28T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,306,alpha,FALSE,jetsweeper,8,7,1,4,6,1312,s,75,dualsweeper_custom,14,10,4,6,2,971,s,69,hokusai_becchu,10,9,1,9,1,807,s,69,sputtery_clear,8,5,3,8,3,713,s,80,nzap89,7,5,2,7,5,1168,s,134,dualsweeper_custom,10,7,3,9,3,1021,s,92,bold,10,7,3,12,1,1003,s,35,splatcharger,8,7,1,4,3,689,s,74
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,135,alpha,TRUE,nzap85,3,1,2,2,1,484,s,60,furo,3,2,1,1,2,768,s,49,squiclean_g,6,6,0,1,3,554,s,112,liter4k,2,1,1,2,1,343,s,75,sharp_neo,0,0,0,5,2,621,s,188,liter4k_custom,3,3,0,1,1,453,s,107,squiclean_a,1,1,0,4,1,444,s,49,nzap85,2,2,0,0,1,0,s,90
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap89,8,8,0,9,4,1219,s+,172,promodeler_mg,6,2,4,6,8,1558,s+,194,furo_deco,6,5,1,10,4,1345,s+,55,nzap83,7,6,1,6,6,1303,s+,61,nzap89,11,10,1,4,7,1624,s+,43,jetsweeper_custom,9,6,3,2,8,1528,s+,127,sharp_neo,11,5,6,6,4,1435,s+,73,hissen,12,10,2,9,3,888,s+,73
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,147,alpha,TRUE,nzap85,5,3,2,3,2,492,s,60,sharp_neo,11,10,1,2,2,880,s,113,nova,7,5,2,2,2,467,s,94,heroroller_replica,2,2,0,4,1,466,s,75,sharp,5,3,2,5,3,625,s,194,sshooter_collabo,2,2,0,5,2,599,s,87,squiclean_g,1,1,0,4,2,579,s,112,sputtery_clear,5,5,0,6,1,449,s,121
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,256,bravo,TRUE,nzap85,6,3,3,5,4,1038,s,60,squiclean_b,3,3,0,6,4,972,s,148,carbon,9,7,2,8,4,924,s,35,nova_neo,4,3,1,9,3,724,s,131,wakaba,12,6,6,4,5,1218,s,160,liter4k,7,6,1,1,4,1070,s,255,sshooter_becchu,9,6,3,5,4,1068,s,594,splatroller,11,10,1,6,2,749,s,77
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,306,alpha,FALSE,nzap89,9,5,4,10,4,1323,s+,172,hissen_hue,13,12,1,7,6,1651,s+,75,96gal_deco,15,12,3,7,3,1078,s+,56,hotblaster_custom,11,6,5,9,2,660,s+,73,promodeler_mg,8,4,4,8,4,1209,s+,194,sshooter,13,11,2,8,5,1176,s+,81,96gal,17,10,7,9,3,1063,s+,61,hissen,13,8,5,10,2,984,s+,73
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,8,2,6,5,4,1029,s,60,bold,7,3,4,5,7,1488,s,37,hydra_custom,11,6,5,6,4,1090,s,95,carbon,13,13,0,7,3,962,s,35,liter4k,6,5,1,3,5,1374,s,255,sharp_neo,5,4,1,6,4,1297,s,199,bold,3,3,0,7,5,1097,s,72,splatroller,12,11,1,8,4,1007,s,117
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,277,bravo,TRUE,nzap89,8,5,3,8,5,1217,s+,172,sshooter_becchu,8,6,2,6,5,1180,s+,168,hissen,5,3,2,9,4,894,s+,73,variableroller,5,4,1,8,4,858,s+,58,sshooter,11,8,3,3,7,1445,s+,81,96gal,13,8,5,5,4,1054,s+,61,splatroller_collabo,16,13,3,4,5,813,s+,39,spygadget,8,2,6,6,3,762,s+,53
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,135,bravo,TRUE,nzap85,1,1,0,6,1,398,s,60,sharp_neo,3,2,1,5,2,648,s,103,prime_becchu,1,1,0,4,2,523,s,164,hydra,4,4,0,3,1,419,s,124,96gal,5,1,4,2,3,741,s,56,variableroller_foil,9,8,1,2,2,577,s,84,nzap85,5,5,0,2,2,547,s,223,prime_becchu,6,4,2,2,1,394,s,95
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,289,alpha,TRUE,nzap89,12,11,1,7,2,1044,s+,172,spygadget,12,7,5,4,4,1181,s+,53,screwslosher_becchu,8,5,3,5,3,986,s+,63,sshooter_becchu,11,9,2,9,0,822,s+,107,maneuver,8,5,3,6,5,1204,s+,87,hydra_custom,13,11,2,5,3,978,s+,83,sshooter_becchu,5,3,2,12,2,860,s+,168,splatroller_collabo,9,6,3,9,3,699,s+,39
2021-03-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_collabo,0,0,0,2,1,434,,60,spygadget,3,2,1,3,3,909,,36,screwslosher_neo,6,5,1,3,1,612,,81,liter4k,2,2,0,3,0,472,,182,pablo,1,1,0,1,0,988,,53,splatroller,6,6,0,2,2,732,,209,dynamo_tesla,5,1,4,4,2,646,,42,herocharger_replica,2,2,0,2,0,440,,25
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,332,bravo,FALSE,nzap89,12,8,4,8,5,1345,s+,172,spygadget,15,9,6,5,8,1571,s+,53,hissen_hue,14,10,4,6,5,1353,s+,122,maneuver,6,6,0,11,3,884,s+,87,wakaba,15,8,7,8,7,1628,s+,140,sshooter_becchu,10,9,1,6,6,1473,s+,107,sputtery_hue,11,7,4,9,4,1162,s+,47,splatroller_collabo,7,6,1,11,4,795,s+,39
2021-03-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,3,3,0,4,2,744,,60,promodeler_mg,3,2,1,5,3,939,,62,bold,3,3,0,5,3,929,,36,nzap89,3,2,1,5,1,627,,360,heroroller_replica,5,5,0,3,3,977,,81,liter4k,7,6,1,2,2,961,,182,heroroller_replica,7,6,1,3,2,664,,51,herocharger_replica,3,2,1,2,0,496,,25
2021-03-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,4,4,0,2,2,713,,60,liter4k,6,6,0,0,2,706,,182,variableroller_foil,6,6,0,4,2,639,,50,splatroller,7,7,0,4,2,598,,26,heroroller_replica,6,6,0,4,2,728,,81,sshooter,4,4,0,5,1,669,,62,prime_becchu,0,0,0,7,1,577,,36,l3reelgun_becchu,1,0,1,7,1,490,,51
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,104,alpha,TRUE,nzap89,7,4,3,2,1,426,s+,172,pablo,7,5,2,0,4,717,s+,77,bold,2,2,0,1,2,498,s+,68,liter4k,5,4,1,0,1,362,s+,210,wakaba,1,1,0,3,3,658,s+,140,bold,2,2,0,5,2,574,s+,202,maneuver,1,0,1,4,2,359,s+,87,splatroller_collabo,0,0,0,3,1,266,s+,39
2021-03-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,octoshooter_replica,1,1,0,6,2,727,,60,liter4k,4,4,0,3,2,734,,182,rapid_elite,5,4,1,6,1,613,,50,hissen,1,1,0,3,0,0,,45,promodeler_pg,6,4,2,5,3,871,,36,nzap85,5,3,2,1,2,796,,121,heroroller_replica,7,5,2,2,2,719,,81,squiclean_b,6,6,0,2,1,549,,58
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,76,alpha,TRUE,nzap89,3,2,1,1,2,438,s+,172,barrelspinner_deco,4,2,2,1,1,310,s+,43,pablo,2,1,1,2,1,285,s+,77,campingshelter_sorella,0,0,0,2,0,192,s+,62,maneuver,1,1,0,0,3,454,s+,87,hissen,5,4,1,2,1,327,s+,68,liter4k,1,1,0,1,1,308,s+,210,splatroller_collabo,0,0,0,2,1,190,s+,39
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,184,bravo,TRUE,nzap89,6,6,0,5,3,898,s+,172,carbon_deco,6,5,1,7,1,598,s+,63,liter4k,0,0,0,3,3,526,s+,210,campingshelter_sorella,6,4,2,4,2,382,s+,62,hydra,9,7,2,2,2,660,s+,103,bold_7,4,2,2,5,2,613,s+,65,hissen,11,5,6,5,2,598,s+,68,longblaster_necro,7,5,2,3,2,559,s+,75
2021-03-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,jetsweeper_custom,2,2,0,3,3,828,,60,nzap85,6,4,2,1,3,940,,121,heroroller_replica,1,1,0,4,2,758,,81,heroroller_replica,4,4,0,3,2,659,,104,nzap83,4,3,1,0,4,1284,,199,squiclean_b,3,3,0,2,3,783,,58,liter4k,3,2,1,3,2,670,,182,hotblaster_custom,3,3,0,6,1,567,,50
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,143,alpha,TRUE,nzap89,6,4,2,2,2,630,s+,172,promodeler_mg,5,5,0,0,3,838,s+,275,explosher,3,2,1,2,3,740,s+,338,barrelspinner_remix,6,6,0,1,2,599,s+,30,sshooter_becchu,4,4,0,4,3,875,s+,107,dualsweeper_custom,1,0,1,4,2,699,s+,106,variableroller_foil,1,1,0,4,3,574,s+,58,hydra,0,0,0,5,1,329,s+,103
2021-03-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,256,alpha,TRUE,prime_becchu,21,18,3,6,2,865,x,232,barrelspinner_remix,11,8,3,4,1,1066,x,157,clashblaster,10,7,3,5,3,764,x,120,screwslosher_becchu,3,2,1,8,1,602,b-,24,wakaba,5,3,2,8,3,1048,x,256,sshooter_collabo,17,13,4,10,2,1045,x,136,heroroller_replica,6,3,3,9,1,563,s+,172,sharp,8,4,4,9,3,540,s+,71
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,85,alpha,TRUE,nzap89,1,1,0,2,1,384,s+,172,hissen,4,4,0,1,1,491,s+,232,bottlegeyser_foil,2,1,1,2,1,345,s+,26,dynamo_becchu,5,4,1,1,1,270,s+,37,bucketslosher,2,2,0,1,2,452,s+,73,jetsweeper_custom,1,0,1,2,2,448,s+,53,nzap89,3,2,1,4,1,366,s+,108,squiclean_b,2,2,0,3,1,306,s+,47
2021-03-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,133,bravo,TRUE,prime_becchu,3,3,0,6,1,483,x,233,prime_collabo,6,5,1,4,2,703,x,140,clashblaster,2,1,1,4,1,268,x,120,heroroller_replica,1,1,0,6,0,215,s+,57,sharp,7,5,2,2,2,566,x,256,dynamo_becchu,10,9,1,1,2,545,x,210,hissen,6,4,2,4,0,391,x,159,hydra_custom,3,2,1,3,0,362,s+,111
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,87,bravo,TRUE,nzap89,1,0,1,4,1,397,s+,172,bold_7,3,2,1,3,2,416,s+,210,prime_becchu,2,2,0,3,0,296,s+,84,herocharger_replica,1,1,0,1,1,233,s+,97,prime_collabo,3,1,2,0,1,395,s+,68,hokusai_becchu,8,7,1,0,1,366,s+,59,sshooter_becchu,1,1,0,3,1,351,s+,50,96gal,3,2,1,2,0,304,s+,61
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,83,alpha,TRUE,nzap89,5,5,0,1,1,392,s+,172,bold_7,1,1,0,1,0,420,s+,106,furo,3,2,1,0,1,295,s+,128,splatcharger_collabo,1,1,0,0,0,182,s+,126,heroshooter_replica,0,0,0,2,2,422,s+,132,explosher,0,0,0,2,2,405,s+,35,96gal,1,1,0,2,1,335,s+,61,hokusai_becchu,1,1,0,3,1,225,s+,169
2021-03-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,prime_becchu,19,17,2,6,3,1117,x,233,clashblaster,8,5,3,7,2,967,x,120,prime_becchu,13,6,7,6,3,880,x,161,splatroller,10,7,3,7,2,633,a,328,liter4k,6,2,4,5,3,1071,x,254,sharp_neo,9,7,2,9,2,976,x,99,dynamo_tesla,13,9,4,11,2,790,x,201,sshooter_collabo,8,7,1,11,1,734,s+,253
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,107,bravo,TRUE,nzap89,2,2,0,2,3,809,s+,172,splatroller_collabo,3,3,0,3,2,465,s+,114,prime_becchu,1,0,1,3,1,362,s+,153,heroslosher_replica,0,0,0,5,0,284,s+,110,52gal_becchu,2,1,1,0,3,842,s+,268,spygadget,7,6,1,2,2,611,s+,91,ochiba,2,0,2,2,2,506,s+,76,hydra_custom,7,6,1,1,1,342,s+,124
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,80,bravo,TRUE,nzap89,0,0,0,2,1,409,s+,172,splatroller_collabo,1,1,0,3,1,284,s+,114,heroblaster_replica,4,4,0,1,2,263,s+,97,liter4k,0,0,0,0,0,0,s+,113,hydra_custom,5,3,2,0,1,318,s+,124,pablo,3,2,1,1,1,296,s+,90,heroshooter_replica,2,0,2,2,0,236,s+,83,nzap89,3,1,2,2,0,218,s+,73
2021-03-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,prime_becchu,12,11,1,9,3,921,x,233,hissen_hue,8,5,3,11,2,1069,a+,70,clashblaster,7,4,3,8,3,849,x,120,bucketslosher_soda,7,5,2,12,1,724,a-,42,sharp_neo,17,11,6,5,5,1500,x,198,nautilus79,17,14,3,4,4,1053,x,405,wakaba,17,11,6,7,3,1016,x,378,dynamo_tesla,12,4,8,9,1,629,s+,161
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap89,9,6,3,7,5,1351,s+,172,prime_becchu,11,10,1,8,3,1226,s+,81,dualsweeper_custom,10,6,4,8,3,1143,s+,53,hissen_hue,12,7,5,8,4,1097,s+,34,nzap89,12,11,1,7,5,1385,s+,169,nzap89,11,7,4,5,6,1269,s+,73,squiclean_b,7,5,2,8,4,1131,s+,45,splatroller_collabo,8,8,0,9,5,952,s+,114
2021-03-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,320,alpha,FALSE,prime_becchu,21,19,2,6,3,1549,x,233,prime_becchu,8,5,3,5,5,1431,x,349,sshooter_collabo,10,7,3,6,3,945,x,455,clashblaster,8,1,7,8,2,798,x,120,wakaba,9,7,2,7,5,1582,x,199,variableroller_foil,14,12,2,5,6,1313,x,187,bold,6,4,2,10,4,1159,x,182,furo_deco,5,2,3,10,1,914,s+,104
2021-03-28T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,176,alpha,TRUE,nzap89,3,1,2,3,4,874,s+,172,dualsweeper_custom,5,4,1,1,4,1014,s+,352,sshooter,7,7,0,5,2,829,s+,92,heroroller_replica,5,4,1,2,2,643,s+,143,nzap89,3,3,0,5,4,1046,s+,83,52gal_becchu,3,3,0,4,5,965,s+,177,promodeler_pg,2,1,1,4,3,809,s+,198,splatroller,6,4,2,3,3,717,s+,258
