# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper,6,4,2,1,5,1106,,50,splatroller,6,6,0,7,2,846,,47,barrelspinner_deco,3,1,2,3,1,787,,121,squiclean_g,3,2,1,1,2,549,,144,dualsweeper_custom,5,4,1,0,3,1101,,44,furo,2,2,0,2,2,937,,52,quadhopper_black,5,3,2,2,2,928,,133,dualsweeper_custom,3,3,0,10,0,437,,59
2021-03-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,4,3,1,3,4,938,,50,quadhopper_black,3,3,0,4,1,858,,133,furo,2,2,0,3,2,717,,52,splatcharger,1,1,0,1,0,526,,144,dualsweeper_custom,1,1,0,0,3,1054,,44,splatroller,4,4,0,3,3,992,,47,dualsweeper_custom,1,1,0,3,2,820,,59,clashblaster_neo,6,5,1,3,2,669,,121
2021-03-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,2,2,0,2,3,980,,50,nzap85,3,2,1,2,4,1101,,35,prime_becchu,5,4,1,5,1,684,,30,barrelspinner_remix,2,1,1,6,1,624,,52,nzap89,2,2,0,1,6,1169,,99,bold_neo,4,4,0,3,4,1073,,42,bold,2,1,1,3,1,1009,,33,carbon_deco,8,8,0,2,2,695,,66
2021-03-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,wakaba,5,3,2,2,3,846,,50,barrelspinner_remix,10,8,2,0,4,1069,,99,nzap85,2,2,0,1,4,951,,35,hokusai_hue,3,2,1,3,2,812,,42,bold,1,0,1,4,2,1214,,33,prime_becchu,2,2,0,2,3,955,,30,barrelspinner_remix,1,1,0,4,1,704,,52,carbon_deco,3,3,0,5,0,505,,66
2021-03-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,wakaba,9,4,5,2,4,1205,,50,sshooter,6,6,0,3,4,1142,,99,splatroller,1,1,0,3,0,899,,36,prime,2,1,1,4,1,573,,42,nzap85,5,2,3,0,6,1297,,35,prime_becchu,5,3,2,3,2,954,,30,dualsweeper,9,7,2,4,3,921,,66,splatscope_becchu,0,0,0,5,1,407,,46
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,312,alpha,FALSE,sharp_neo,10,8,2,8,3,1540,s+,106,bold,5,5,0,9,7,1532,s+,41,kugelschreiber_hue,10,7,3,7,3,1275,s+,231,screwslosher_becchu,8,8,0,7,3,1169,s+,64,hissen_hue,15,14,1,10,6,1932,s+,188,nzap89,10,8,2,5,7,1544,s+,236,spygadget,9,5,4,9,7,1508,s+,45,squiclean_b,4,4,0,4,5,921,s+,73
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,sharp_neo,15,12,3,10,4,1470,s+,106,nzap89,11,5,6,5,8,1569,s+,93,sshooter_becchu,9,6,3,7,7,1494,s+,150,splatroller_collabo,11,9,2,6,3,739,s+,121,sharp_neo,9,8,1,8,4,1407,s+,71,nzap85,11,6,5,8,4,1365,s+,52,hissen_hue,5,3,2,5,5,1357,s+,109,variableroller_foil,11,11,0,11,2,852,s+,54
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,309,bravo,FALSE,sharp_neo,10,8,2,11,2,1347,s+,106,nzap89,7,6,1,5,9,1683,s+,93,bold,7,5,2,11,7,1653,s+,61,variableroller_foil,12,11,1,11,3,942,s+,54,promodeler_mg,5,2,3,6,4,1661,s+,402,prime_collabo,9,5,4,4,6,1656,s+,104,sharp_neo,25,23,2,10,3,1228,s+,71,quadhopper_black,15,8,7,10,4,1194,s+,40
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,306,alpha,FALSE,wakaba,11,8,3,11,5,1448,s+,106,prime_collabo,5,4,1,7,6,1652,s+,104,sharp_neo,4,4,0,9,3,1255,s+,53,liter4k,5,5,0,6,5,1145,s+,41,liter4k_scope,5,3,2,2,8,2047,s+,282,sharp_neo,12,9,3,9,5,1343,s+,71,maneuver,19,15,4,5,5,1329,s+,68,prime_becchu,9,6,3,5,5,1092,s+,67
2021-03-13T20:00:00+00:00,5.4.0,gachi,standard,area,battera,278,alpha,TRUE,wakaba,17,8,9,5,4,1383,s+,106,nzap89,9,5,4,5,4,1203,s+,93,maneuver,18,15,3,2,5,1142,s+,68,splatroller_becchu,8,7,1,9,2,929,s+,217,nzap85,8,5,3,9,6,1698,s+,88,splatroller_collabo,8,8,0,9,4,1004,s+,121,hokusai_hue,5,4,1,8,5,940,s+,113,prime_becchu,7,4,3,9,3,889,s+,51
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,11,10,1,2,3,877,,86,bold,0,0,0,2,3,1188,,42,pablo,4,1,3,3,3,991,,65,nautilus47,5,4,1,5,1,515,,72,52gal_becchu,2,2,0,4,4,1125,,53,nzap83,4,2,2,3,4,1107,,19,hissen,6,6,0,4,2,716,,72,rapid_becchu,3,2,1,4,0,483,,74
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,15,13,2,0,4,1112,,86,bold_7,4,4,0,3,0,818,,30,52gal_becchu,2,2,0,4,2,630,,53,liter4k,0,0,0,3,1,382,,57,nzap89,3,3,0,3,3,812,,47,splatspinner_becchu,2,1,1,5,2,761,,48,nova_becchu,3,3,0,6,1,546,,80,herocharger_replica,2,2,0,5,0,412,,102
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,8,8,0,4,2,939,,87,bold_7,2,2,0,3,0,895,,30,splatspinner_becchu,1,0,1,0,3,773,,48,maneuver_collabo,4,3,1,2,1,502,,102,52gal_becchu,3,2,1,3,4,1206,,53,splatspinner_collabo,5,5,0,4,2,804,,36,rapid_becchu,4,1,3,4,1,565,,80,splatcharger_becchu,1,1,0,3,0,495,,60
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,6,5,1,2,3,911,,87,52gal_becchu,3,3,0,1,3,791,,53,maneuver,0,0,0,1,3,690,,8,maneuver_collabo,2,1,1,2,2,606,,102,screwslosher_becchu,4,4,0,3,1,809,,80,splatspinner_collabo,1,0,1,3,2,757,,36,splatcharger,1,1,0,4,1,611,,62,bold_7,0,0,0,0,0,0,,30
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,10,10,0,4,3,946,,87,kugelschreiber_hue,4,4,0,3,2,731,,36,maneuver,1,1,0,3,1,667,,8,herocharger_replica,6,4,2,3,1,543,,102,52gal_becchu,1,1,0,5,3,887,,53,bold,2,2,0,5,1,665,,19,screwslosher_becchu,4,3,1,3,1,624,,80,splatroller,5,5,0,7,1,572,,78
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,10,10,0,1,4,1169,,87,octoshooter_replica,3,2,1,4,3,919,,24,herocharger_replica,3,2,1,3,1,573,,102,bucketslosher,0,0,0,0,0,0,,24,52gal_becchu,2,2,0,3,4,1109,,53,bold,2,2,0,3,1,744,,19,bucketslosher_deco,3,3,0,4,1,577,,8,maneuver,1,1,0,5,1,552,,8
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,14,13,1,1,4,969,,87,52gal_becchu,2,2,0,1,5,1120,,53,promodeler_pg,5,5,0,1,3,782,,37,octoshooter_replica,2,2,0,3,3,652,,24,bold,2,2,0,5,0,842,,19,carbon,1,1,0,7,1,713,,19,sshooter,1,1,0,6,1,626,,8,herocharger_replica,2,1,1,5,0,380,,102
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,14,12,2,0,3,1069,,87,sputtery,2,1,1,1,4,951,,38,promodeler_pg,8,7,1,1,3,912,,37,liter4k,2,2,0,1,2,591,,100,52gal_becchu,1,1,0,5,3,936,,53,sputtery_clear,1,1,0,7,2,780,,77,bold,0,0,0,6,0,638,,19,carbon,1,1,0,4,1,570,,8
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,10,7,3,4,2,933,,87,52gal_becchu,3,3,0,4,4,1169,,53,heroshooter_replica,7,7,0,3,2,957,,24,nova_becchu,7,4,3,2,1,514,,66,bold_7,3,3,0,3,3,986,,41,ochiba,2,2,0,6,2,840,,17,nzap85,5,4,1,6,1,744,,17,heroroller_replica,4,4,0,6,1,600,,44
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,promodeler_pg,10,6,4,2,3,975,,87,nzap85,8,7,1,0,2,1029,,17,bold_7,2,2,0,1,3,822,,41,octoshooter_replica,10,8,2,2,3,800,,44,52gal_becchu,2,1,1,6,4,1107,,53,squiclean_b,0,0,0,4,2,767,,17,heroshooter_replica,0,0,0,7,1,680,,24,nova_becchu,4,4,0,6,0,454,,66
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,8,8,0,4,2,853,,87,52gal_becchu,2,2,0,2,4,1067,,53,bold_7,0,0,0,2,2,849,,41,sshooter,5,3,2,3,1,502,,66,nzap85,5,5,0,4,3,1043,,17,octoshooter_replica,4,3,1,3,2,972,,44,furo_deco,1,0,1,6,1,575,,52,herocharger_replica,3,3,0,1,1,571,,17
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,5,5,0,3,3,873,,87,52gal_becchu,3,2,1,3,3,929,,29,52gal_becchu,1,1,0,4,4,893,,53,nzap85,5,5,0,5,2,672,,17,sshooter_becchu,8,8,0,3,5,1259,,103,bold_7,1,1,0,5,3,879,,41,octoshooter_replica,8,5,3,4,2,855,,44,liter4k_custom,2,1,1,2,0,301,,66
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,7,7,0,6,1,658,,87,52gal_becchu,5,5,0,5,3,966,,53,96gal,3,2,1,4,2,819,,111,nova_becchu,3,3,0,3,1,485,,66,bold_7,2,2,0,3,2,783,,41,96gal_deco,7,6,1,4,2,750,,103,nzap85,6,5,1,5,0,691,,17,52gal_becchu,7,5,2,5,1,669,,29
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,9,8,1,2,1,868,,87,bold_7,0,0,0,3,3,919,,41,52gal_becchu,7,5,2,0,2,647,,66,herocharger_replica,2,2,0,3,0,499,,48,52gal_becchu,1,1,0,5,1,713,,29,52gal_becchu,1,1,0,6,2,697,,53,96gal,3,2,1,4,2,694,,111,liter4k,4,4,0,0,2,621,,103
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,10,10,0,5,2,741,,87,promodeler_mg,6,5,1,5,4,1063,,53,l3reelgun_d,2,2,0,5,3,831,,62,liter4k,4,2,2,1,3,752,,103,sshooter_becchu,6,5,1,6,3,949,,71,96gal,8,7,1,4,2,831,,111,52gal_becchu,1,1,0,5,2,806,,29,52gal_becchu,3,2,1,4,1,503,,66
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,96gal,8,7,1,2,5,1148,,87,96gal,5,4,1,4,2,836,,111,52gal_becchu,3,3,0,3,2,695,,67,52gal_becchu,1,1,0,4,1,597,,29,promodeler_mg,0,0,0,6,4,996,,53,sshooter_becchu,6,4,2,4,2,881,,71,l3reelgun_d,4,3,1,3,2,767,,62,liter4k,7,6,1,2,2,656,,103
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,96gal,5,3,2,3,3,789,,87,promodeler_mg,3,2,1,5,4,1040,,53,nzap83,0,0,0,8,1,699,,31,52gal_becchu,3,3,0,3,1,535,,67,l3reelgun_d,8,7,1,1,3,1035,,62,sshooter_becchu,8,6,2,3,3,937,,71,52gal_becchu,5,4,1,4,3,900,,29,liter4k,1,1,0,0,2,559,,103
2021-03-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,96gal,10,6,4,3,3,951,,87,l3reelgun_d,7,6,1,2,3,1151,,62,hissen_hue,1,1,0,2,1,850,,50,nzap89,5,4,1,4,1,628,,47,nzap89,4,4,0,5,3,956,,53,sshooter_becchu,6,6,0,4,3,950,,71,52gal_becchu,1,0,1,5,2,703,,29,squiclean_g,1,1,0,3,2,672,,103
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,96gal,7,6,1,4,3,992,,87,nzap89,1,1,0,5,4,974,,53,sputtery,0,0,0,6,3,848,,38,momiji,2,2,0,4,2,713,,22,nautilus79,7,7,0,1,3,1029,,160,52gal_becchu,5,5,0,3,4,992,,66,52gal,4,2,2,2,2,793,,15,variableroller_foil,4,4,0,4,2,706,,133
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,96gal,9,7,2,2,4,1041,,87,prime_becchu,2,2,0,4,3,837,,160,momiji,7,4,3,3,2,823,,22,liter4k,1,1,0,1,2,654,,139,52gal_becchu,4,4,0,3,5,1206,,66,nzap89,0,0,0,5,3,896,,53,variableroller_foil,5,4,1,2,3,802,,133,sputtery,0,0,0,4,2,657,,38
2021-03-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,17,10,7,6,6,1702,s+,121,96gal,9,5,4,4,4,1503,s+,40,hissen_hue,11,10,1,10,1,962,s+,70,nautilus47,9,6,3,9,2,696,s+,67,furo,8,5,3,8,5,1503,s+,148,barrelspinner_remix,5,4,1,7,5,1151,s+,89,sshooter_becchu,12,10,2,9,5,1140,s+,56,hokusai,12,9,3,8,4,963,s+,29
2021-03-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,153,bravo,TRUE,sshooter_becchu,4,4,0,5,3,805,s+,121,bamboo14mk1,1,1,0,2,3,869,s+,136,screwslosher_neo,5,1,4,5,2,696,s+,38,bold,1,0,1,6,3,684,s+,111,sshooter_becchu,6,5,1,2,5,1158,s+,29,hokusai_becchu,7,5,2,2,0,769,s+,105,liter4k,5,4,1,1,3,706,s+,72,sputtery_clear,5,4,1,2,2,690,s+,54
2021-03-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,13,12,1,6,6,1666,s+,121,sharp_neo,12,5,7,7,3,1201,s+,89,hokusai_becchu,10,8,2,11,3,741,s+,38,bottlegeyser_foil,12,11,1,11,1,734,s+,60,promodeler_mg,14,10,4,10,7,1568,s+,192,nzap89,10,6,4,7,5,1118,s+,100,bold_7,12,9,3,12,1,939,s+,50,hydra_custom,16,10,6,8,2,611,s+,84
2021-03-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,8,8,0,8,6,1429,s+,121,furo,2,2,0,8,4,1172,s+,315,clashblaster_neo,12,10,2,8,3,1070,s+,165,kugelschreiber_hue,7,5,2,8,3,1027,s+,231,nzap89,2,2,0,7,6,1554,s+,133,pablo,12,11,1,8,3,1111,s+,24,hydra,17,15,2,6,2,989,s+,69,squiclean_a,7,3,4,5,4,910,s+,21
2021-03-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,307,alpha,FALSE,sshooter_becchu,17,16,1,8,4,1341,s+,121,sputtery,8,3,5,12,3,902,s+,29,prime_becchu,10,9,1,11,1,837,s+,97,splatcharger_becchu,10,8,2,5,2,739,s+,35,nzap89,12,6,6,10,4,993,s+,214,prime_becchu,9,7,2,7,4,990,s+,54,prime_becchu,19,18,1,8,5,930,s+,46,splatroller,5,3,2,12,0,633,s+,51
2021-03-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,12,8,4,10,4,1442,s+,121,prime_becchu,10,7,3,3,6,1360,s+,46,prime_becchu,13,11,2,7,3,1219,s+,97,nzap89,7,5,2,10,2,892,s+,214,52gal_becchu,9,5,4,8,7,1686,s+,70,nzap85,9,6,3,7,4,1329,s+,100,prime_becchu,13,11,2,9,3,1153,s+,54,splatcharger_becchu,8,7,1,7,2,868,s+,35
2021-03-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,339,bravo,FALSE,sshooter_becchu,19,18,1,11,5,1329,s+,121,promodeler_pg,4,2,2,12,2,1038,s+,134,jetsweeper,6,4,2,10,3,922,s+,157,bucketslosher,9,4,5,8,3,872,s+,65,sharp_neo,13,11,2,6,3,1252,s+,46,prime_becchu,7,4,3,9,2,926,s+,114,heromaneuver_replica,9,8,1,10,3,884,s+,157,splatscope,20,16,4,6,2,797,s+,69
2021-03-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,100,alpha,TRUE,sshooter_becchu,6,4,2,2,2,585,s+,121,sputtery_hue,11,8,3,1,3,810,s+,113,splatroller,2,2,0,3,1,419,s+,56,52gal_becchu,2,2,0,2,0,352,s+,92,sharp_neo,4,2,2,4,2,672,s+,90,barrelspinner,4,3,1,3,1,511,s+,50,bold,3,3,0,4,1,479,s+,81,maneuver_becchu,2,0,2,5,0,228,s+,95
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,3,2,7,0,578,,121,splatspinner_collabo,0,0,0,2,3,922,,143,nzap83,5,4,1,6,3,910,,379,sshooter,0,0,0,2,1,747,,76,52gal,6,4,2,2,2,935,,58,quadhopper_white,3,3,0,1,2,723,,68,splatscope_becchu,6,6,0,2,2,544,,198,splatscope,3,3,0,2,1,0,,140
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,6,4,2,5,2,954,,121,52gal_becchu,10,9,1,1,3,1087,,379,sshooter,1,1,0,1,2,917,,76,52gal,3,2,1,3,2,737,,58,splatspinner_collabo,2,2,0,4,3,1074,,143,quadhopper_black,4,4,0,7,2,878,,86,jetsweeper_custom,3,3,0,3,3,798,,41,liter4k_scope_custom,1,1,0,4,3,774,,409
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,6,6,0,7,1,889,,122,sharp_neo,1,1,0,4,1,945,,143,sshooter,1,1,0,6,0,619,,76,furo,2,2,0,6,0,459,,40,prime_collabo,10,10,0,2,3,871,,379,heromaneuver_replica,8,6,2,4,3,862,,86,momiji,5,2,3,3,2,791,,90,52gal,7,4,3,2,2,712,,58
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,9,7,2,3,3,1130,,122,screwslosher_becchu,1,1,0,4,0,874,,143,screwslosher_becchu,7,5,2,6,1,669,,90,spygadget,0,0,0,4,1,653,,40,sshooter,3,3,0,3,1,927,,76,52gal,8,7,1,4,1,784,,58,nova_becchu,10,7,3,3,3,772,,379,sshooter_becchu,1,0,1,3,3,720,,22
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,4,3,1,5,1,882,,122,nova_becchu,7,4,3,2,3,859,,379,dualsweeper_custom,4,3,1,5,2,822,,90,52gal,8,4,4,1,1,618,,58,furo,10,8,2,4,2,983,,417,sshooter,3,3,0,4,2,959,,76,screwslosher_becchu,3,2,1,6,0,615,,143,,,,,,,,,
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,6,5,1,7,1,845,,122,bold,4,3,1,4,2,939,,417,sshooter,2,2,0,4,2,796,,76,nzap85,4,2,2,4,2,676,,12,bold,7,5,2,3,5,1232,,90,52gal,8,7,1,2,3,958,,58,dynamo,7,6,1,3,2,737,,379,52gal,3,1,2,5,0,625,,143
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,4,3,1,3,3,1051,,122,bold,6,5,1,4,3,1080,,90,hokusai_hue,4,4,0,1,3,815,,417,kugelschreiber_hue,1,0,1,3,1,563,,36,sshooter,5,5,0,4,3,1097,,76,liter4k_scope,5,5,0,3,4,1010,,379,promodeler_pg,3,1,2,5,2,985,,143,splatroller,0,0,0,0,0,0,,364
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,4,2,2,7,1,777,,122,explosher_custom,9,7,2,3,3,1106,,90,bucketslosher_deco,7,4,3,5,2,793,,379,bold_neo,0,0,0,2,2,0,,36,sshooter,5,2,3,4,1,1016,,76,hokusai_hue,11,9,2,2,3,916,,417,jetsweeper,0,0,0,4,2,754,,143,splatscope,6,6,0,3,0,635,,20
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,4,1,5,2,1032,,122,explosher_custom,6,3,3,4,2,867,,90,hokusai_hue,1,1,0,5,2,654,,417,sshooter_collabo,5,4,1,3,2,585,,20,variableroller_foil,2,2,0,4,1,970,,143,sshooter,4,2,2,3,2,800,,76,52gal,6,4,2,3,2,716,,58,dualsweeper,12,9,3,4,2,703,,379
2021-03-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,bravo,FALSE,furo_deco,4,3,1,6,4,1467,x,317,jetsweeper_custom,8,5,3,5,5,1024,x,76,wakaba,8,6,2,8,4,968,x,139,splatcharger_becchu,4,3,1,9,1,618,x,110,nzap85,13,5,8,5,5,1279,x,214,jetsweeper_custom,8,5,3,2,6,984,x,260,screwslosher,9,5,4,6,3,891,x,265,splatcharger,12,10,2,4,3,798,x,69
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,3,2,1,6,1,1121,,122,bold_7,10,10,0,6,2,1068,,379,sshooter,3,1,2,3,3,848,,76,variableroller_foil,0,0,0,3,3,761,,143,bold,4,4,0,3,2,1128,,417,explosher_custom,6,5,1,3,3,1010,,90,52gal,10,6,4,2,2,901,,58,sshooter_collabo,4,3,1,5,2,643,,20
2021-03-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,3,2,1,8,2,919,,122,sshooter,4,3,1,3,2,1124,,76,longblaster_necro,5,5,0,5,2,749,,90,52gal,3,2,1,5,1,726,,58,sharp_neo,13,11,2,0,4,1511,,379,h3reelgun,4,2,2,3,3,862,,248,variableroller_foil,1,1,0,4,1,794,,143,carbon_deco,7,7,0,5,1,612,,20
2021-03-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,6,4,2,4,2,917,,122,sputtery_clear,8,6,2,2,3,898,,431,clashblaster_neo,9,6,3,3,2,665,,123,octoshooter_replica,10,8,2,5,1,634,,56,dualsweeper_custom,3,2,1,6,2,932,,42,promodeler_mg,4,3,1,4,3,907,,22,dualsweeper_custom,9,4,5,6,1,677,,92,longblaster_necro,6,5,1,8,0,362,,84
2021-03-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,5,5,0,9,0,627,,122,promodeler_mg,2,1,1,4,2,959,,136,furo,4,3,1,4,2,867,,77,dualsweeper,7,7,0,4,2,742,,33,maneuver_becchu,5,4,1,5,3,977,,29,liter4k_scope,5,4,1,2,2,835,,111,heroroller_replica,6,6,0,4,1,639,,18,nzap89,11,7,4,5,3,0,,14
2021-03-14T02:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,278,alpha,TRUE,furo,8,7,1,3,5,1239,s+,320,nzap85,13,6,7,4,6,1506,s+,357,52gal_becchu,12,10,2,6,6,1317,s+,77,splatcharger_collabo,4,4,0,5,3,926,s+,214,barrelspinner_remix,10,6,4,7,6,1337,s+,139,sshooter,10,6,4,7,4,1259,s+,123,splatcharger_collabo,2,1,1,5,4,1176,s+,41,nova,8,5,3,8,3,778,s+,45
2021-03-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,8,7,1,6,1,889,,122,dualsweeper_custom,9,6,3,3,2,1089,,77,heroroller_replica,4,4,0,4,2,801,,18,liter4k_scope,1,0,1,2,2,723,,111,nzap89,2,2,0,5,2,1023,,16,52gal_becchu,6,6,0,5,2,936,,42,carbon,4,2,2,3,3,839,,61,dualsweeper,5,5,0,4,2,746,,33
2021-03-14T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,213,bravo,TRUE,furo,5,2,3,4,5,1337,s+,320,wakaba,7,6,1,5,5,1045,s+,26,momiji,3,2,1,8,4,1007,s+,325,rapid_becchu,3,2,1,4,4,892,s+,116,ochiba,6,5,1,3,4,1209,s+,115,sshooter,7,6,1,2,5,1205,s+,123,liter4k,8,6,2,0,4,1030,s+,124,bold_7,4,4,0,7,1,896,s+,91
2021-03-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,8,8,0,7,1,965,,122,sshooter,3,3,0,2,4,1221,,54,nzap89,2,2,0,5,3,872,,16,heroroller_replica,0,0,0,3,1,610,,18,quadhopper_black,5,3,2,3,3,1122,,61,dualsweeper,3,3,0,3,3,967,,33,promodeler_mg,8,6,2,3,3,882,,46,liter4k_scope,7,5,2,4,2,728,,111
2021-03-14T02:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,231,alpha,TRUE,furo,6,5,1,2,5,1355,s+,320,nzap85,11,6,5,3,5,1252,s+,125,nzap85,8,6,2,5,4,1047,s+,163,sputtery_clear,7,6,1,6,4,1008,s+,152,sharp_neo,6,5,1,6,5,1392,s+,30,nzap85,7,5,2,7,4,1188,s+,48,screwslosher_becchu,5,2,3,5,3,989,s+,31,ochiba,4,3,1,5,3,815,s+,140
2021-03-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,9,8,1,6,1,892,,122,sputtery_clear,5,5,0,3,3,967,,163,dualsweeper,4,3,1,3,2,768,,33,splatroller,2,2,0,6,1,379,,20,spygadget,3,1,2,3,4,1021,,61,sshooter,7,5,2,4,3,866,,54,nzap89,3,2,1,6,2,764,,16,liter4k_scope,8,8,0,5,1,462,,111
2021-03-14T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,96,bravo,TRUE,furo,0,0,0,0,3,761,s+,320,bold,1,1,0,4,2,467,s+,84,parashelter_sorella,0,0,0,3,1,429,s+,232,nzap85,1,1,0,3,1,269,s+,91,nzap85,4,2,2,0,2,559,s+,48,52gal_deco,3,3,0,0,2,529,s+,67,hydra_custom,4,3,1,0,1,355,s+,52,heroroller_replica,2,2,0,2,1,339,s+,77
