# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,203,alpha,TRUE,sshooter_collabo,2,1,1,5,4,748,s+,79,hydra_custom,13,7,6,1,3,618,x,132,hissen_hue,12,10,2,5,3,1111,x,168,furo,11,7,4,2,4,1002,a,55,quadhopper_black,6,5,1,6,3,966,a+,39,sputtery_clear,4,4,0,8,1,0,x,66,bold_neo,2,2,0,3,8,1375,x,199,momiji,2,2,0,8,3,0,b-,18
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,231,alpha,TRUE,sshooter_collabo,12,10,2,7,5,1052,s+,79,hydra_custom,13,10,3,3,4,1003,x,132,hissen_hue,9,7,2,9,3,1032,s+,302,96gal_deco,7,3,4,7,2,938,s+,283,prime_becchu,13,12,1,8,1,876,x,72,wakaba,10,4,6,7,4,1051,s+,71,dynamo_tesla,9,8,1,8,3,1068,s+,90,sshooter_becchu,6,2,4,7,3,918,a,64
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,234,alpha,TRUE,heroroller_replica,10,9,1,6,3,845,s+,70,maneuver_becchu,16,13,3,4,2,965,x,46,prime_becchu,8,4,4,5,4,1132,s+,69,hydra_custom,7,2,5,4,3,639,a,39,promodeler_mg,11,8,3,7,4,1291,x,258,sputtery,7,6,1,6,4,900,x,307,sputtery_clear,6,3,3,8,2,920,s+,348,sputtery_hue,6,2,4,7,2,582,s+,317
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,287,alpha,TRUE,sshooter_collabo,10,7,3,5,6,1166,s+,79,splatroller,16,12,4,9,3,963,x,36,jetsweeper_custom,12,5,7,2,8,1468,x,224,hydra_custom,11,5,6,4,4,1047,x,132,dynamo_tesla,11,9,2,7,5,1319,x,200,furo,6,4,2,6,5,1687,x,248,prime_becchu,6,4,2,9,1,676,x,72,wakaba,5,3,2,7,6,1221,s+,71
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,119,alpha,TRUE,heroroller_replica,6,4,2,2,2,537,s+,70,prime_becchu,6,6,0,1,3,736,s+,69,hydra_custom,5,4,1,1,1,453,a,39,maneuver_becchu,4,3,1,4,0,375,x,46,variableroller_foil,4,4,0,4,2,673,x,117,bold_7,2,2,0,4,2,577,,23,promodeler_pg,1,1,0,5,2,609,x,113,sshooter,1,1,0,4,2,498,a+,56
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,159,bravo,TRUE,heroroller_replica,0,0,0,4,2,630,s+,70,maneuver_becchu,5,4,1,3,1,604,x,46,hydra_custom,3,2,1,1,2,617,a,39,prime_becchu,2,1,1,5,2,662,s+,69,wakaba,6,3,3,1,4,953,s+,366,jetsweeper,6,3,3,3,3,742,x,290,sshooter,5,5,0,3,3,803,s,74,l3reelgun,5,2,3,0,3,737,x,573
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,190,alpha,TRUE,sshooter_collabo,9,8,1,2,2,789,s+,79,dynamo_becchu,12,11,1,2,4,1076,x,530,jetsweeper,6,4,2,1,4,939,s+,114,hydra_custom,5,4,1,2,1,478,x,132,campingshelter_camo,3,2,1,6,3,894,x,185,dualsweeper_custom,3,2,1,8,1,780,x,257,nautilus79,2,2,0,8,2,518,x,93,prime_becchu,1,1,0,5,3,838,x,173
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,hissen,12,9,3,9,3,1102,s+,70,maneuver_becchu,11,11,0,9,2,1207,x,46,prime_becchu,9,7,2,5,6,1465,s+,69,barrelspinner_remix,3,1,2,3,5,1226,a,39,96gal,11,6,5,9,5,1501,x,88,sshooter_collabo,10,9,1,10,1,883,s,50,liter4k,9,7,2,4,5,1101,x,182,barrelspinner_deco,8,3,5,5,7,1341,s+,49
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,81,bravo,TRUE,sshooter_collabo,0,0,0,3,2,313,s+,79,splatroller_collabo,3,3,0,3,0,229,x,252,hydra_custom,1,1,0,2,1,273,x,132,campingshelter_camo,0,0,0,2,1,415,s,50,dynamo_becchu,6,4,2,1,2,624,x,530,52gal_becchu,5,5,0,1,1,357,x,297,bucketslosher_soda,1,1,0,2,1,365,x,162,jetsweeper,1,0,1,0,1,327,s+,114
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,79,alpha,TRUE,sshooter_collabo,4,4,0,0,1,359,s+,79,sharp_neo,9,7,2,1,1,475,x,285,hydra_custom,5,2,3,1,1,279,x,132,wakaba,4,2,2,2,2,455,x,344,prime_becchu,2,2,0,4,0,341,s+,283,sshooter_becchu,1,1,0,4,1,374,a,64,hissen_hue,1,1,0,4,0,376,s+,302,maneuver_collabo,0,0,0,3,0,292,s+,90
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,75,alpha,TRUE,hissen,5,4,1,1,1,259,s+,70,prime_becchu,4,3,1,0,1,335,s+,69,maneuver_becchu,4,2,2,0,1,320,x,46,barrelspinner_remix,3,2,1,0,1,257,a,39,promodeler_mg,1,0,1,2,2,460,x,258,sputtery_hue,1,1,0,3,1,288,s+,317,sputtery,0,0,0,3,2,299,x,307,clashblaster_neo,0,0,0,3,1,258,s+,348
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,218,alpha,TRUE,sshooter_collabo,6,5,1,4,3,871,s+,79,wakaba,14,9,5,2,7,1494,x,344,sharp_neo,11,10,1,6,1,1188,x,285,hydra_custom,5,2,3,0,3,776,x,132,sshooter_collabo,7,7,0,8,4,1088,x,304,prime_collabo,4,2,2,5,3,1029,x,63,ochiba,2,2,0,9,6,1212,s+,75,liter4k,2,1,1,4,4,1042,x,184
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,218,alpha,TRUE,hydra_custom,5,2,3,0,3,776,x,132,wakaba,14,9,5,2,7,1494,x,344,sharp_neo,11,10,1,6,1,1188,x,285,sshooter_collabo,6,5,1,4,3,871,s+,79,sshooter_collabo,7,7,0,8,4,1088,x,304,prime_collabo,4,2,2,5,3,1029,x,63,ochiba,2,2,0,9,6,1212,s+,75,liter4k,2,1,1,4,4,1042,x,184
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,hissen,13,11,2,9,3,1047,s+,70,prime_becchu,17,13,4,7,4,1399,s+,69,maneuver_becchu,14,11,3,6,2,1454,x,46,barrelspinner_deco,2,1,1,6,4,1000,a,39,sputtery,13,13,0,8,5,1399,s+,348,sputtery_hue,12,7,5,11,3,1034,s+,317,sputtery_hue,6,5,1,7,7,1692,x,258,sputtery,3,3,0,10,6,1165,x,307
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,103,bravo,TRUE,sshooter_collabo,2,2,0,4,1,402,s+,79,hydra_custom,2,1,1,3,1,330,x,132,furo_deco,1,1,0,4,2,726,x,49,furo_deco,1,1,0,5,1,532,s+,196,nzap85,10,4,6,1,3,730,x,415,sshooter_becchu,9,9,0,1,2,629,x,275,spygadget_becchu,5,0,5,1,2,541,x,251,sshooter_collabo,4,3,1,2,1,362,s+,208
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,103,bravo,TRUE,hydra_custom,2,1,1,3,1,330,x,132,sshooter_collabo,2,2,0,4,1,402,s+,79,furo_deco,1,1,0,4,2,726,x,49,furo_deco,1,1,0,5,1,532,s+,196,nzap85,10,4,6,1,3,730,x,415,sshooter_becchu,9,9,0,1,2,629,x,275,spygadget_becchu,5,0,5,1,2,541,x,251,sshooter_collabo,4,3,1,2,1,362,s+,208
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,193,bravo,TRUE,nzap85,3,1,2,8,2,834,s+,70,maneuver_becchu,7,4,3,7,1,854,x,46,prime_becchu,4,4,0,6,3,892,s+,69,barrelspinner_deco,2,2,0,5,3,790,a,39,explosher,14,12,2,2,3,1232,x,145,parashelter,10,6,4,4,2,898,x,324,herocharger_replica,7,5,2,2,1,761,x,148,dynamo_becchu,4,3,1,3,3,874,s+,165
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,146,bravo,TRUE,sshooter_collabo,5,3,2,5,2,534,s+,79,hydra_custom,6,5,1,5,1,463,x,132,kugelschreiber,3,2,1,4,3,681,x,302,pablo_hue,1,1,0,5,3,524,x,228,quadhopper_black,11,9,2,4,0,590,x,436,wakaba,8,5,3,2,4,1046,x,128,prime_becchu,6,4,2,3,1,431,s+,283,hissen_hue,3,1,2,2,2,702,s+,302
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,146,bravo,TRUE,hydra_custom,6,5,1,5,1,463,x,132,sshooter_collabo,5,3,2,5,2,534,s+,79,kugelschreiber,3,2,1,4,3,681,x,302,pablo_hue,1,1,0,5,3,524,x,228,quadhopper_black,11,9,2,4,0,590,x,436,wakaba,8,5,3,2,4,1046,x,128,prime_becchu,6,4,2,3,1,431,s+,283,hissen_hue,3,1,2,2,2,702,s+,302
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,197,bravo,TRUE,nzap85,5,1,4,7,3,957,s+,70,barrelspinner_deco,5,5,0,2,5,994,a,39,prime_becchu,2,2,0,4,4,1066,s+,69,heroslosher_replica,2,2,0,6,1,782,x,46,squiclean_g,10,9,1,3,4,1162,x,245,wakaba,4,4,0,3,4,1054,s,83,barrelspinner_remix,4,4,0,1,2,852,b+,88,sharp_neo,2,2,0,3,2,956,a,138
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,317,alpha,FALSE,nzap85,17,11,6,6,6,1632,s+,70,maneuver_becchu,14,8,6,8,1,1259,x,46,barrelspinner_remix,9,6,3,5,7,1386,a,39,prime_becchu,9,8,1,10,4,1255,s+,69,sharp_neo,16,16,0,10,3,1517,s+,86,nzap85,9,4,5,8,4,1388,s,66,carbon_deco,9,7,2,7,4,959,a-,87,wakaba,7,2,5,8,6,1405,s,116
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,306,alpha,FALSE,sshooter_becchu,13,11,2,9,5,1344,s+,70,heromaneuver_replica,13,12,1,8,3,1372,x,46,hydra_custom,12,3,9,5,5,992,a,39,prime_becchu,10,8,2,7,5,1416,s+,69,nzap89,11,7,4,6,7,1644,b,64,hydra_custom,10,6,4,4,4,1129,x,235,sshooter_becchu,8,7,1,10,3,1314,s+,152,hokusai_hue,8,8,0,15,1,1018,s+,66
2021-03-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,4,2,2,1,2,933,,71,bold_7,4,4,0,4,1,946,,138,promodeler_pg,2,2,0,3,2,702,,42,52gal_becchu,4,3,1,2,2,539,,25,carbon,5,5,0,4,2,800,,49,hydra,2,2,0,2,2,677,,43,liter4k,5,3,2,5,2,669,,72,nova,0,0,0,1,0,0,,19
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,149,alpha,TRUE,sshooter_becchu,5,3,2,3,3,708,s+,70,heromaneuver_replica,13,11,2,1,3,763,x,46,prime_becchu,5,5,0,1,2,761,s+,69,hydra_custom,5,3,2,1,2,470,a,39,liter4k,3,3,0,5,2,490,s+,70,sputtery,2,1,1,7,3,693,s,51,promodeler_pg,2,2,0,6,3,742,b+,50,promodeler_mg,1,0,1,4,3,870,a+,70
2021-03-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,3,2,1,2,2,778,,71,bold_7,7,7,0,1,3,1229,,138,promodeler_mg,4,4,0,4,3,798,,12,liter4k,2,2,0,2,2,602,,25,promodeler_pg,6,5,1,5,3,1127,,42,hokusai_becchu,0,0,0,4,2,711,,43,carbon_deco,2,2,0,3,2,670,,49,hydra,2,2,0,3,1,647,,43
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,157,alpha,TRUE,sshooter_becchu,4,3,1,4,2,641,s+,70,heromaneuver_replica,11,10,1,1,2,804,x,46,prime_becchu,6,5,1,3,2,771,s+,69,hydra_custom,3,1,2,3,1,361,a,39,hydra_custom,7,6,1,4,1,358,x,235,nzap89,4,3,1,5,3,615,b,64,hokusai_hue,3,2,1,5,2,510,s+,66,sshooter_becchu,0,0,0,5,4,890,s+,152
2021-03-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,4,4,0,3,2,855,,71,furo,2,2,0,3,2,1120,,205,nzap85,2,2,0,5,2,575,,41,hydra_custom,6,5,1,4,1,398,,32,quadhopper_white,3,3,0,4,1,909,,78,nautilus47,6,6,0,2,3,768,,44,hissen_hue,5,4,1,5,1,718,,78,52gal_becchu,4,2,2,3,2,509,,28
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,199,bravo,TRUE,52gal_becchu,2,2,0,7,4,970,s+,70,heromaneuver_replica,6,5,1,6,3,862,x,46,hydra_custom,5,4,1,4,2,548,a,39,prime_becchu,3,1,2,5,3,971,s+,69,sshooter_becchu,17,16,1,2,6,1377,x,299,explosher_custom,9,4,5,3,3,861,x,171,rapid_elite_deco,6,1,5,4,2,545,x,114,prime_becchu,5,1,4,3,1,530,x,141
2021-03-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,7,3,4,2,3,956,,71,promodeler_mg,5,4,1,4,4,1041,,57,heroshooter_replica,7,5,2,4,3,976,,47,ochiba,7,4,3,5,2,833,,44,sharp_neo,2,1,1,5,3,1144,,65,octoshooter_replica,6,6,0,3,4,1046,,14,bold_neo,3,2,1,3,3,991,,123,nzap83,8,6,2,5,2,755,,73
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,154,bravo,TRUE,52gal_becchu,2,2,0,5,3,868,s+,70,prime_becchu,4,3,1,5,1,592,s+,69,hydra_custom,2,2,0,2,3,552,a,39,heromaneuver_replica,2,2,0,5,2,763,x,46,wakaba,6,5,1,4,2,593,s+,59,prime_becchu,6,6,0,1,2,603,s+,72,sharp_neo,5,2,3,2,3,1009,x,134,variableroller_foil,4,4,0,2,3,752,x,198
2021-03-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,heroshooter_replica,5,4,1,4,2,923,,71,dualsweeper,3,3,0,6,4,1180,,40,sharp_neo,1,1,0,6,2,948,,65,heroshooter_replica,0,0,0,0,0,0,,47,spygadget,4,3,1,1,3,1122,,14,splatroller,7,3,4,2,1,921,,6,clashblaster_neo,6,6,0,2,3,711,,67,octoshooter_replica,6,4,2,3,2,649,,141
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,226,alpha,TRUE,52gal_becchu,8,6,2,5,3,884,s+,70,hydra_custom,16,10,6,1,3,762,a,39,heromaneuver_replica,14,12,2,2,3,1101,x,46,prime_becchu,11,6,5,4,3,965,s+,69,sputtery_clear,7,6,1,9,3,893,a,62,wakaba,4,2,2,9,4,1114,s,42,squiclean_a,3,2,1,6,3,898,s+,36,octoshooter_replica,2,2,0,10,1,702,b-,23
2021-03-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,8,5,3,3,3,1022,,71,nzap85,10,8,2,1,3,1051,,53,bold_7,3,3,0,3,1,1023,,24,hotblaster,2,2,0,5,0,332,,62,52gal,6,6,0,3,3,949,,33,dualsweeper_custom,2,2,0,5,1,914,,81,furo_deco,4,4,0,6,1,770,,26,nzap83,1,0,1,4,2,695,,61
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,307,bravo,FALSE,52gal_becchu,6,5,1,11,5,1446,s+,70,hydra_custom,5,4,1,5,7,1199,a,39,heromaneuver_replica,5,4,1,11,3,1389,x,46,prime_becchu,4,3,1,7,5,1454,s+,69,sputtery_clear,17,16,1,4,4,1116,s+,97,wakaba,16,9,7,1,9,2040,x,150,nzap85,12,4,8,8,4,1304,a-,36,jetsweeper,9,5,4,4,6,1283,a,45
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,80,bravo,TRUE,hissen,0,0,0,4,1,313,s+,70,barrelspinner_remix,1,1,0,2,1,352,a,39,prime_becchu,0,0,0,3,1,312,s+,69,heromaneuver_replica,0,0,0,2,1,414,x,46,sshooter_collabo,8,6,2,0,1,349,s+,61,nzap85,7,5,2,0,1,465,x,140,dualsweeper_custom,2,0,2,1,1,383,a-,49,nzap89,1,0,1,0,3,699,a-,106
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,89,alpha,TRUE,hissen,3,1,2,2,1,410,s+,70,heromaneuver_replica,6,5,1,2,1,395,x,46,barrelspinner_remix,6,3,3,1,1,517,a,39,prime_becchu,5,4,1,1,1,393,s+,69,sshooter,2,2,0,3,2,451,s,110,splatscope,2,2,0,2,0,297,x,115,nautilus47,1,1,0,3,1,350,x,213,bold_7,1,1,0,5,0,308,s,103
2021-03-15T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,91,bravo,TRUE,hissen,2,2,0,3,2,412,s+,70,heromaneuver_replica,1,0,1,3,2,500,x,46,barrelspinner_remix,0,0,0,1,2,534,a,39,prime_becchu,0,0,0,4,1,337,s+,69,nzap85,5,3,2,0,2,617,x,198,dualsweeper,5,3,2,2,1,382,x,224,bucketslosher_soda,5,2,3,0,1,412,x,363,explosher_custom,4,3,1,0,1,579,s+,197
2021-03-15T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,327,alpha,FALSE,nzap89,17,11,6,8,5,1231,s+,166,prime_collabo,13,12,1,13,1,780,s+,60,splatroller,15,9,6,8,4,1070,s+,75,dualsweeper,17,10,7,8,7,1428,s+,38,longblaster,14,13,1,11,2,916,s+,65,nzap85,10,7,3,12,4,916,s+,243,bold,9,6,3,9,7,1522,s+,79,kelvin525,14,11,3,10,3,1169,s+,88
2021-03-15T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,99,bravo,TRUE,nzap89,0,0,0,3,0,431,s+,166,squiclean_a,2,1,1,2,1,349,s+,70,hissen_hue,2,2,0,3,1,440,s+,60,bottlegeyser_foil,1,1,0,1,1,412,s+,253,prime_collabo,3,2,1,1,1,349,s+,60,ochiba,5,2,3,0,3,541,s+,115,nzap85,3,0,3,1,2,481,s+,243,dynamo_becchu,7,5,2,2,3,555,s+,97
2021-03-15T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,203,bravo,TRUE,nzap89,5,3,2,7,1,602,s+,166,bold_neo,7,6,1,9,0,488,s+,63,splatscope,6,5,1,3,1,620,s+,83,ochiba,7,3,4,5,2,885,s+,201,prime,7,6,1,4,4,611,s+,77,splatroller,7,5,2,3,5,765,s+,127,nzap85,4,2,2,7,2,678,s+,126,clashblaster_neo,11,11,0,3,5,731,s+,45
2021-03-15T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap89,7,3,4,7,5,1173,s+,166,sputtery_clear,12,11,1,11,5,1216,s+,60,96gal,12,9,3,10,3,983,s+,46,clashblaster_neo,3,1,2,15,0,452,s+,63,momiji,13,9,4,7,6,1488,s+,99,clashblaster_neo,15,11,4,6,3,726,s+,152,splatscope_becchu,12,11,1,7,3,861,s+,57,hotblaster,17,12,5,4,4,1012,s+,85
2021-03-15T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,312,alpha,FALSE,nzap89,10,6,4,7,4,933,s+,166,dynamo_becchu,9,7,2,11,2,952,s+,83,hissen_hue,18,15,3,8,4,1096,s+,60,ochiba,5,3,2,4,6,1143,s+,201,sshooter_becchu,10,9,1,9,7,1218,s+,101,jetsweeper,6,5,1,4,8,1227,s+,201,splatroller_becchu,14,12,2,11,2,760,s+,91,nova,6,3,3,9,4,818,s+,102
2021-03-15T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,105,bravo,TRUE,nzap89,3,3,0,3,0,397,s+,166,hissen_hue,5,4,1,4,1,372,s+,96,ochiba,3,3,0,2,1,558,s+,201,splatroller_becchu,0,0,0,5,0,165,s+,91,hissen_hue,4,4,0,2,1,565,s+,60,furo,4,3,1,3,2,565,s+,316,nova,4,3,1,2,1,250,s+,102,bold_7,5,4,1,3,2,444,s+,81
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap89,10,8,2,2,5,990,s+,166,sharp_neo,6,5,1,7,2,1056,s+,62,splatspinner,10,7,3,3,3,849,s+,256,hokusai_becchu,8,6,2,4,4,926,s+,229,splatroller,7,7,0,7,4,990,s+,96,clashblaster_neo,4,2,2,8,1,555,s+,78,nzap83,7,5,2,8,5,1254,s+,111,prime_becchu,4,2,2,5,3,1026,s+,78
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,6,6,0,8,3,930,s+,166,dualsweeper_custom,6,4,2,4,3,1118,s+,150,sharp_neo,2,2,0,9,0,810,s+,62,hokusai_becchu,7,7,0,5,3,901,s+,229,splatroller,15,13,2,5,3,880,s+,96,nzap89,5,3,2,6,4,1037,s+,256,clashblaster,15,7,8,4,3,637,s+,58,prime_becchu,3,2,1,4,4,1063,s+,83
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,306,alpha,FALSE,nzap89,13,12,1,4,4,1103,s+,166,wakaba,13,8,5,6,3,1058,s+,335,prime_becchu,10,8,2,7,2,681,s+,83,promodeler_mg,8,5,3,10,4,1109,s+,468,bold_7,10,10,0,8,5,1011,s+,81,nzap89,8,4,4,10,1,903,s+,114,nzap89,12,10,2,6,4,1145,s+,208,quadhopper_white,5,3,2,10,1,679,s+,58
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,282,alpha,TRUE,nzap89,8,4,4,7,4,946,s+,166,heromaneuver_replica,11,8,3,6,4,1033,s+,239,splatroller_collabo,14,12,2,7,4,842,s+,121,pablo_permanent,6,2,4,4,4,819,s+,199,sshooter,11,8,3,6,2,1130,s+,72,nzap85,8,7,1,7,2,965,s+,613,dualsweeper,5,5,0,9,1,595,s+,58,pablo,5,3,2,7,2,675,s+,125
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,319,bravo,FALSE,explosher_custom,9,7,2,6,3,1366,x,213,rapid,8,4,4,9,2,809,x,542,prime_becchu,13,9,4,10,2,897,x,174,quadhopper_black,8,7,1,7,1,1029,x,191,kugelschreiber_hue,16,12,4,7,2,1100,x,396,bucketslosher_soda,10,8,2,5,4,1140,x,171,l3reelgun_d,11,6,5,8,3,1033,x,139,rapid_elite_deco,11,5,6,7,3,822,x,356
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,explosher_custom,6,3,3,6,2,1046,x,213,variableroller_foil,4,0,4,7,6,1086,x,206,bold_neo,8,7,1,5,7,1224,x,118,nzap85,5,4,1,2,6,1525,x,220,hissen,5,4,1,4,5,1278,x,183,splatroller_collabo,9,9,0,3,4,989,x,303,squiclean_a,2,1,1,4,5,989,x,165,heroshooter_replica,6,6,0,3,3,1292,x,131
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,326,bravo,FALSE,barrelspinner_deco,7,3,4,4,5,1297,x,213,nautilus79,9,6,3,7,2,905,x,130,hokusai_hue,11,9,2,8,1,730,x,156,prime_becchu,9,7,2,11,1,734,x,174,campingshelter_camo,13,10,3,6,3,943,x,263,bottlegeyser_foil,8,7,1,9,2,802,x,275,bold,6,6,0,5,3,1080,x,82,herospinner_replica,11,7,4,5,5,1099,x,219
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,317,alpha,FALSE,barrelspinner_deco,16,10,6,6,2,1042,x,213,prime,10,6,4,7,3,1227,x,175,screwslosher_becchu,12,9,3,6,3,1249,x,185,squiclean_b,9,9,0,5,4,1261,x,139,campingshelter_camo,6,3,3,9,3,964,x,263,sshooter_becchu,11,7,4,9,6,1284,x,174,nautilus47,13,11,2,10,4,994,x,191,explosher,4,3,1,6,4,1192,x,542
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,302,bravo,FALSE,barrelspinner_deco,15,13,2,5,3,1163,x,213,prime,9,8,1,5,3,1224,x,175,screwslosher_becchu,7,4,3,7,3,1033,x,185,sshooter,6,4,2,5,3,987,x,342,sshooter_becchu,6,5,1,11,4,1005,x,174,bold_7,8,6,2,8,2,944,x,108,squiclean_b,7,7,0,7,4,1105,x,139,explosher,5,4,1,3,3,1387,x,542
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,splatspinner,16,13,3,6,4,1403,x,213,pablo,5,3,2,10,1,643,x,188,furo,4,3,1,6,4,1078,x,185,heroshooter_replica,11,8,3,6,4,937,x,151,splatroller,15,14,1,8,1,767,x,237,screwslosher_becchu,9,5,4,6,2,929,x,108,splatspinner_becchu,5,3,2,9,3,730,x,586,ochiba,10,6,4,4,5,1590,x,163
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,222,alpha,TRUE,splatspinner,16,14,2,2,4,1335,x,213,carbon,4,2,2,3,2,684,x,146,splatroller,10,6,4,4,2,772,x,237,hissen,5,3,2,5,1,649,x,99,dynamo_becchu,5,5,0,6,3,785,x,301,heroroller_replica,1,1,0,7,1,581,x,288,campingshelter_camo,4,3,1,7,2,575,x,108,pablo_permanent,5,5,0,5,5,1319,x,297
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,330,bravo,FALSE,bamboo14mk1,8,8,0,9,3,931,x,213,splatroller,5,5,0,8,3,1037,x,237,splatspinner_becchu,6,6,0,10,3,938,x,199,bold,4,3,1,10,5,1374,x,313,splatroller_collabo,17,13,4,6,1,696,x,112,herocharger_replica,8,7,1,5,2,1012,x,108,carbon_deco,10,7,3,4,3,1204,x,82,hissen,13,10,3,7,4,1216,x,99
2021-03-15T04:00:00+00:00,5.4.0,gachi,standard,asari,manta,309,alpha,FALSE,dualsweeper_custom,18,14,4,7,3,1196,x,213,bamboo14mk1,15,12,3,8,4,1177,x,197,heroroller_replica,16,8,8,10,1,683,x,255,hissen,11,7,4,5,3,992,x,335,squiclean_g,7,6,1,11,4,1196,x,554,splatroller,8,5,3,11,1,932,x,237,52gal_becchu,12,8,4,10,2,1032,x,475,bucketslosher_soda,12,11,1,10,2,888,x,183
