# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_collabo,11,8,3,7,3,1128,a-,121,wakaba,10,7,3,6,3,1167,a-,51,jetsweeper,7,4,3,8,3,790,a-,21,dualsweeper_custom,8,7,1,11,1,840,a-,77,herocharger_replica,12,8,4,5,3,892,a-,286,wakaba,7,6,1,8,3,920,a,57,bold_7,10,6,4,5,2,1173,a,222,prime_becchu,10,9,1,8,1,877,a-,247
2021-03-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,sshooter_collabo,12,8,4,4,4,1166,a-,121,sputtery_clear,13,13,0,6,3,1072,a-,67,herospinner_replica,12,9,3,4,0,898,a-,74,momiji,7,4,3,9,5,1387,a-,173,jetsweeper,6,3,3,7,5,1164,a-,21,splatroller,9,8,1,10,2,935,a+,110,bold_7,9,7,2,8,3,1337,a,222,dualsweeper_custom,6,5,1,9,2,1012,a-,77
2021-03-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,308,bravo,FALSE,sshooter_collabo,9,7,2,8,3,1064,a-,121,sshooter_becchu,10,8,2,9,4,1046,a-,50,nova_becchu,12,8,4,10,3,1160,a-,69,hokusai_becchu,9,9,0,9,1,763,a-,248,sshooter_becchu,18,11,7,6,4,1095,a,65,rapid_becchu,14,8,6,5,3,856,a,63,hissen,10,7,3,11,1,651,a-,72,momiji,16,10,6,10,3,1237,a-,173
2021-03-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,161,alpha,TRUE,sshooter_collabo,6,5,1,3,2,740,a-,121,longblaster,5,5,0,3,2,575,a,180,hissen,4,2,2,4,1,366,a-,72,hydra_custom,6,3,3,2,2,550,a+,99,nautilus47,6,6,0,3,1,0,a-,48,dualsweeper_custom,0,0,0,5,0,413,a+,101,nzap89,5,4,1,4,2,618,a+,162,carbon,2,2,0,3,3,698,a,345
2021-03-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,149,alpha,TRUE,sshooter_collabo,8,6,2,2,2,653,a-,121,longblaster,5,4,1,4,1,535,a,180,variableroller_foil,7,6,1,1,2,608,a,119,sputtery_clear,4,4,0,3,0,665,a+,198,nzap85,2,2,0,6,0,740,a+,138,hissen,8,6,2,3,3,500,a-,72,dualsweeper_custom,2,2,0,6,0,431,a+,101,carbon,1,0,1,5,1,595,a,345
2021-03-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,326,bravo,FALSE,sshooter_collabo,7,5,2,7,4,1098,a-,121,bold_7,9,9,0,9,4,1230,a-,61,dualsweeper_custom,7,5,2,11,2,851,a,79,quadhopper_black,15,12,3,7,3,1191,a+,84,dualsweeper,10,8,2,6,4,1243,a+,58,maneuver_collabo,8,5,3,11,1,540,a+,55,bold,12,9,3,7,3,1387,a-,181,sputtery_clear,8,6,2,8,2,1236,a+,198
2021-03-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,147,bravo,TRUE,sshooter_collabo,1,1,0,3,2,516,a-,121,dualsweeper_custom,5,5,0,5,0,442,a,99,dynamo_becchu,1,1,0,4,2,609,a,63,bottlegeyser_foil,6,5,1,6,0,416,a,176,bold,9,8,1,2,2,823,a+,121,screwslosher_becchu,4,3,1,4,0,313,a,295,96gal,5,2,3,3,2,442,a-,91,splatcharger,5,4,1,3,1,391,a-,43
2021-03-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,sshooter_collabo,8,7,1,4,5,1261,a-,121,hissen_hue,9,7,2,10,2,935,a,129,clashblaster,9,7,2,11,0,948,a-,67,bold_7,13,8,5,8,4,1151,a-,99,splatroller_becchu,9,8,1,7,2,876,a-,127,bold,8,8,0,10,1,1138,a,57,wakaba,15,9,6,5,3,1277,a,224,dualsweeper_custom,9,8,1,7,2,1120,a,136
2021-03-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,314,alpha,FALSE,sshooter_collabo,12,8,4,3,3,1178,a-,121,hissen_hue,13,10,3,6,4,1033,a,97,hydra_custom,12,8,4,4,3,704,a,154,promodeler_mg,11,5,6,7,4,1088,a-,64,hissen_hue,5,2,3,6,3,903,a,129,splatroller,8,7,1,9,3,1028,a,125,clashblaster_neo,6,3,3,7,3,1064,a-,60,prime_becchu,8,7,1,9,2,923,a,49
2021-03-03T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,7,5,2,8,2,1078,a-,121,hissen_hue,7,7,0,8,3,851,a,137,jetsweeper_custom,9,4,5,4,5,1029,a,159,variableroller_foil,6,6,0,7,4,1294,a,137,hissen_hue,9,5,4,5,4,969,a,129,52gal_becchu,12,12,0,4,3,1083,a+,113,prime_becchu,6,5,1,7,3,974,a,49,longblaster,7,5,2,6,4,972,a,212
2021-03-03T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_becchu,8,7,1,2,5,1551,,36,bold,1,0,1,1,4,1244,,86,prime_becchu,5,5,0,6,1,637,,30,nzap89,0,0,0,1,2,0,,67,bold,1,1,0,2,3,1508,,54,l3reelgun_d,4,4,0,4,4,1123,,232,carbon,3,3,0,4,2,730,,59,splatroller,2,2,0,2,2,516,,22
2021-03-03T20:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,74,bravo,TRUE,prime_becchu,1,1,0,2,1,288,x,161,wakaba,2,2,0,2,1,378,s+,135,hissen_hue,1,0,1,2,1,381,s+,94,furo,0,0,0,2,1,359,x,175,splatroller,5,5,0,1,1,306,s+,60,explosher_custom,5,2,3,0,0,413,x,309,longblaster_necro,2,1,1,1,1,264,x,105,momiji,1,0,1,1,2,341,s+,45
2021-03-03T20:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,257,alpha,TRUE,prime_becchu,13,12,1,4,4,1170,x,161,furo,6,4,2,4,5,1058,x,175,bold_neo,6,6,0,7,4,991,s+,94,jetsweeper,3,2,1,2,7,1266,s+,135,h3reelgun_d,7,4,3,5,5,1372,s+,70,l3reelgun_d,6,5,1,8,3,913,s+,99,liter4k,4,4,0,5,5,1075,a-,115,l3reelgun_becchu,4,4,0,6,3,933,b,48
2021-03-03T20:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,228,alpha,TRUE,prime_becchu,15,14,1,5,1,740,x,161,bold_neo,9,8,1,6,2,752,s+,94,furo,8,3,5,4,2,835,x,175,jetsweeper,7,3,4,2,6,1007,s+,135,hydra,7,5,2,6,3,650,s+,101,h3reelgun_d,6,6,0,6,4,1096,x,134,l3reelgun_d,6,2,4,8,3,758,s+,63,octoshooter_replica,6,4,2,8,2,605,s+,64
2021-03-03T20:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,83,bravo,TRUE,prime_becchu,3,3,0,2,1,376,x,161,jetsweeper,2,1,1,3,2,387,s+,135,bold_neo,1,1,0,2,2,430,s+,94,furo,0,0,0,4,1,363,x,175,splatroller,8,7,1,0,2,477,x,181,52gal_becchu,2,2,0,2,1,324,b,34,liter4k,2,2,0,0,1,384,x,251,quadhopper_black,0,0,0,3,0,293,s+,124
2021-03-03T20:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,134,bravo,TRUE,prime_becchu,5,4,1,5,2,568,x,161,furo_deco,4,1,3,5,2,569,x,175,jetsweeper,1,1,0,4,2,542,s+,135,bold_neo,1,1,0,6,1,468,s+,94,dynamo_becchu,9,6,3,1,2,764,b,257,maneuver_collabo,8,8,0,3,1,496,x,39,rapid_elite_deco,7,2,5,0,2,424,a-,100,prime_becchu,4,4,0,3,1,560,s,107
2021-03-03T20:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,87,bravo,TRUE,prime_becchu,1,0,1,3,0,234,x,161,wakaba,2,2,0,3,2,426,s+,135,hissen_hue,1,1,0,4,0,207,s+,94,furo_deco,0,0,0,3,2,482,x,175,prime_becchu,6,4,2,1,1,329,x,194,furo,5,4,1,1,2,549,x,284,hissen_hue,4,3,1,1,1,231,x,431,screwslosher_becchu,3,2,1,0,1,321,x,161
2021-03-03T20:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,297,alpha,TRUE,prime_becchu,7,3,4,3,5,1106,x,161,hissen_hue,19,16,3,6,4,1253,s+,94,wakaba,15,7,8,5,7,1439,s+,135,furo_deco,7,6,1,8,6,1469,x,175,longblaster_necro,12,10,2,9,4,1042,x,105,explosher_custom,12,8,4,4,4,1612,x,309,splatroller,6,3,3,11,4,948,s+,60,momiji,4,1,3,8,6,1539,s+,45
2021-03-03T20:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,266,bravo,TRUE,prime_becchu,6,4,2,5,5,1204,x,161,hissen_hue,8,7,1,8,5,1103,s+,94,wakaba,7,4,3,8,4,1138,s+,136,furo_deco,5,4,1,9,5,1268,x,175,longblaster_necro,19,17,2,6,3,1004,x,105,explosher_custom,10,5,5,2,3,1408,x,309,splatroller,9,7,2,7,4,969,s+,60,momiji,3,1,2,4,5,1157,s+,45
2021-03-03T20:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,165,bravo,TRUE,prime_becchu,4,2,2,6,1,486,x,161,wakaba,8,6,2,6,3,856,s+,136,hissen_hue,4,2,2,5,3,598,s+,94,furo_deco,3,3,0,4,4,874,x,175,splatroller,8,7,1,5,2,577,s+,60,longblaster_necro,8,6,2,4,2,472,x,105,explosher_custom,7,5,2,1,0,936,x,309,momiji,3,3,0,3,3,801,s+,45
2021-03-03T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,10,8,2,3,3,871,,161,momiji,3,1,2,3,3,993,,39,promodeler_mg,2,0,2,2,3,923,,19,rapid_elite,9,8,1,3,2,740,,164,heromaneuver_replica,1,1,0,4,3,929,,34,prime_collabo,4,3,1,5,2,801,,178,kugelschreiber,7,6,1,2,2,795,,163,nzap85,2,1,1,6,1,659,,57
2021-03-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,365,bravo,FALSE,nzap89,16,11,5,11,6,1653,s+,161,bucketslosher_soda,14,8,6,13,3,1177,s+,54,bold_7,14,10,4,16,3,1403,s+,105,splatcharger,8,6,2,8,3,1406,s+,182,hissen_hue,27,18,9,7,5,1686,s+,121,octoshooter_replica,15,7,8,11,3,1001,s+,53,jetsweeper,13,8,5,5,6,1362,s+,39,herobrush_replica,17,11,6,12,0,1166,s+,65
2021-03-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,282,bravo,TRUE,nzap89,8,6,2,7,5,1306,s+,161,momiji,10,4,6,10,3,1190,s+,116,longblaster_necro,11,8,3,9,2,849,s+,96,splatroller,15,13,2,9,1,818,s+,59,prime_becchu,17,16,1,6,3,875,s+,58,hissen_hue,9,7,2,8,3,1234,s+,121,barrelspinner_remix,8,3,5,5,3,1034,s+,98,sputtery_clear,13,9,4,12,3,1206,s+,123
2021-03-04T02:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,165,bravo,TRUE,bottlegeyser_foil,1,1,0,5,2,579,x,159,dualsweeper_custom,0,0,0,4,2,747,s+,98,sshooter,2,2,0,4,1,591,s+,164,bucketslosher_soda,3,3,0,7,2,585,x,167,liter4k_scope,7,6,1,0,4,1003,x,515,liter4k_scope,2,2,0,2,1,477,x,414,sshooter_becchu,8,7,1,2,3,750,x,62,longblaster_necro,8,5,3,2,2,638,x,142
2021-03-04T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,317,bravo,FALSE,campingshelter,8,6,2,8,4,1225,b+,133,nzap89,7,5,2,10,4,1249,b-,64,momiji,10,9,1,11,6,1750,b-,55,bold_7,3,3,0,11,3,1004,b-,27,nova_becchu,4,3,1,3,5,959,b-,75,bold,16,13,3,8,5,1361,b,83,sshooter_becchu,18,16,2,8,4,1536,b+,46,nzap89,8,6,2,4,7,1370,b,222
2021-03-04T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,campingshelter,13,8,5,6,4,1015,b+,133,liter4k_scope,4,3,1,0,5,1136,b-,258,nzap89,14,7,7,1,8,1486,b,54,splatroller,19,16,3,9,4,918,b,69,nzap85,8,6,2,11,5,1218,b,104,splatroller,4,3,1,11,2,890,b-,47,furo,7,3,4,5,6,1364,b-,76,kugelschreiber_hue,4,4,0,10,2,841,b+,80
2021-03-04T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,223,alpha,TRUE,campingshelter,12,8,4,3,3,1057,b+,133,hokusai_hue,1,1,0,8,0,423,b-,24,quadhopper_black,13,11,2,4,4,1129,b+,82,carbon_deco,6,4,2,7,3,784,b-,18,furo,9,7,2,6,3,937,b,43,squiclean_b,7,7,0,7,2,787,b-,46,bold,4,4,0,6,6,1162,b,34,carbon_deco,8,4,4,5,3,768,b-,25
2021-03-04T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,137,alpha,TRUE,campingshelter,3,3,0,2,1,421,b+,133,nzap85,6,4,2,1,2,525,b,39,splatroller,6,5,1,3,1,332,b+,45,promodeler_mg,3,3,0,0,2,713,b,116,sharp_neo,0,0,0,5,1,514,b+,106,maneuver,4,4,0,3,3,633,b-,50,carbon,1,1,0,3,2,535,b-,29,prime_becchu,1,1,0,4,1,335,b-,38
2021-03-04T06:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,clashblaster_neo,10,7,3,8,2,575,a+,134,prime_becchu,8,5,3,3,2,783,a+,54,sshooter_collabo,12,10,2,4,3,944,a+,79,clashblaster,9,8,1,4,1,538,a,176,nzap85,5,3,2,7,3,741,a,79,clashblaster_neo,6,3,3,6,3,598,a,73,splatroller,7,6,1,7,3,817,a-,40,clashblaster_neo,7,6,1,10,3,779,a,61
2021-03-04T06:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,166,bravo,TRUE,clashblaster_neo,5,4,1,6,1,388,a+,134,furo,5,4,1,6,1,724,a,292,splatroller,7,7,0,4,0,329,a-,58,liter4k,3,2,1,3,1,376,a-,54,nzap89,7,7,0,3,3,560,a-,118,hydra_custom,3,2,1,2,1,334,a,121,clashblaster_neo,5,3,2,6,1,245,a,130,variableroller_foil,5,5,0,6,1,385,a,107
2021-03-04T06:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,112,bravo,TRUE,clashblaster_neo,1,1,0,2,1,308,a+,134,nzap85,1,0,1,5,0,310,a+,72,52gal_becchu,1,1,0,4,1,284,a-,51,dualsweeper,1,1,0,4,2,541,a-,159,nzap85,10,5,5,2,2,379,a-,56,bold,5,5,0,1,1,574,a+,106,sshooter_becchu,2,2,0,0,3,334,a-,278,barrelspinner_remix,5,2,3,0,1,308,a+,119
2021-03-04T06:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,152,bravo,TRUE,clashblaster_neo,4,3,1,6,0,246,a,134,variableroller_foil,0,0,0,0,0,0,a-,41,nzap89,6,6,0,3,3,739,a,152,longblaster_necro,2,1,1,3,1,441,a,154,longblaster_necro,5,5,0,1,3,394,a-,69,screwslosher_becchu,4,2,2,3,2,330,a-,130,promodeler_mg,2,2,0,3,3,654,a,149,heroroller_replica,3,3,0,3,1,338,a-,60
2021-03-04T06:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,332,alpha,FALSE,clashblaster_neo,9,7,2,10,4,634,a,134,nzap89,14,12,2,8,7,1516,a,62,dualsweeper,12,4,8,8,4,965,a-,114,hissen,10,8,2,9,4,852,a+,35,bold,8,5,3,8,4,1029,a+,238,nzap85,12,7,5,6,5,1134,a+,108,splatroller,12,8,4,12,2,630,a-,69,squiclean_g,16,15,1,5,5,1109,a,171
2021-03-04T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,309,alpha,FALSE,momiji,5,1,4,1,7,1588,s,134,prime_becchu,11,9,2,10,2,1060,s,73,liter4k_scope,6,5,1,6,4,1233,s,130,dualsweeper_custom,6,6,0,6,3,1091,s,94,barrelspinner_remix,3,3,0,6,4,1075,s,50,prime_becchu,6,5,1,7,2,1196,s,167,momiji,5,5,0,2,4,1378,s,203,52gal,10,10,0,6,3,1218,s,79
2021-03-04T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,333,bravo,FALSE,momiji,9,7,2,9,4,1512,s,134,nzap89,12,8,4,8,3,1117,s,69,nzap85,11,4,7,7,4,1199,s,294,kelvin525_deco,13,11,2,12,1,1108,s,105,bold_neo,13,9,4,6,4,1348,s,92,nzap85,17,12,5,6,6,1368,s,249,splatroller,10,8,2,8,4,1128,s,78,nzap85,14,7,7,10,4,1186,s,134
2021-03-04T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,momiji,9,3,6,6,4,1627,s,134,nautilus47,8,6,2,5,2,805,s,163,heromaneuver_replica,6,4,2,6,5,1237,s,131,nzap85,11,10,1,9,2,1211,s,105,dualsweeper,7,3,4,4,4,1194,s,254,sputtery,5,4,1,9,2,886,s,75,wakaba,14,11,3,7,6,1704,s,609,sshooter,10,8,2,3,3,1160,s,147
2021-03-04T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,301,bravo,FALSE,momiji,8,5,3,6,4,1520,s,134,clashblaster_neo,10,8,2,6,3,1113,s,101,nzap89,9,6,3,6,4,1135,s,315,kugelschreiber_hue,8,7,1,8,0,741,s,152,nzap89,8,5,3,6,3,1404,s,82,prime,11,6,5,6,2,1049,s,137,sputtery_hue,8,7,1,7,4,1001,s,130,variableroller_foil,11,8,3,7,6,1272,s,57
2021-03-04T08:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,momiji,4,2,2,7,5,1492,s,134,carbon_deco,8,5,3,5,2,681,s,81,96gal,5,3,2,3,5,1313,s,249,quadhopper_black,11,7,4,6,4,1414,s,82,promodeler_mg,5,2,3,4,3,1256,s,372,barrelspinner_remix,7,7,0,5,4,1150,s,150,52gal_deco,7,6,1,5,5,1298,s,115,wakaba,10,6,4,3,6,1293,s,41
2021-03-04T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,momiji,11,7,4,5,5,1514,s,134,carbon_deco,6,4,2,10,0,767,s,43,longblaster_necro,9,6,3,6,3,814,s,88,nzap85,8,6,2,6,4,1122,s,101,pablo_permanent,4,2,2,7,3,877,s,107,sshooter_becchu,10,9,1,9,3,1139,s,151,nzap85,13,8,5,6,6,1724,s,102,herocharger_replica,8,8,0,1,2,716,s,223
2021-03-04T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,315,alpha,FALSE,momiji,7,6,1,7,5,1410,s,134,nzap89,15,9,6,5,3,1150,s,147,nzap89,5,4,1,5,4,1146,s,493,splatroller,12,8,4,7,1,1191,s,241,clashblaster,8,7,1,4,3,1024,s,78,sshooter_becchu,11,9,2,7,4,1471,s,65,nzap85,11,4,7,7,5,1252,s,101,nzap89,5,4,1,9,3,1072,s,182
2021-03-04T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,momiji,8,6,2,8,4,1325,s,134,splatroller_becchu,9,6,3,6,2,774,s,101,sshooter_becchu,8,7,1,5,6,1178,s,150,heroblaster_replica,7,4,3,9,2,889,s,86,sshooter,9,6,3,7,2,935,s,70,splatroller,10,9,1,3,2,914,s,115,pablo,7,5,2,6,3,895,s,150,sharp,11,8,3,7,2,1469,s,143
2021-03-04T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,316,bravo,FALSE,momiji,8,5,3,8,3,1350,s,134,splatcharger_collabo,6,5,1,3,0,1029,s,49,nzap89,5,4,1,8,6,1148,s,108,dualsweeper,9,7,2,3,5,1279,s,69,sshooter_becchu,9,9,0,5,6,1390,s,171,nzap89,9,9,0,5,7,1557,s,100,pablo,2,1,1,7,3,861,s,150,prime_becchu,5,3,2,4,2,972,s,99
2021-03-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,298,alpha,TRUE,bold,9,6,3,5,2,1024,a+,134,nzap85,16,10,6,7,4,1101,a+,71,nzap89,9,8,1,6,4,1122,a+,132,barrelspinner_remix,16,10,6,5,2,1040,a+,46,liter4k,4,4,0,6,4,980,a-,45,96gal,10,8,2,10,2,853,a+,105,spygadget_becchu,7,2,5,7,3,1124,a-,77,nzap85,11,9,2,12,2,787,a-,82
2021-03-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,301,alpha,FALSE,bold,8,7,1,7,2,1104,a+,134,prime_becchu,14,9,5,4,4,1153,a+,210,barrelspinner_remix,9,9,0,6,4,1043,a,43,dynamo_becchu,11,9,2,4,5,1428,a,100,heroroller_replica,14,13,1,10,3,1309,a+,75,sshooter,5,4,1,10,1,978,a-,106,barrelspinner_remix,6,1,5,6,4,919,a+,66,hydra,5,2,3,8,1,1113,a+,118
2021-03-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,242,bravo,TRUE,bold,7,7,0,9,2,760,a+,134,explosher_custom,10,7,3,7,5,1322,a,140,splatroller,3,2,1,7,2,0,a,32,kelvin525_deco,8,7,1,9,2,587,a,115,dualsweeper_custom,9,5,4,6,3,884,a+,81,heroroller_replica,9,6,3,7,1,764,a+,61,sshooter,10,7,3,6,2,958,a-,35,nova_becchu,17,13,4,5,3,811,a+,75
2021-03-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold,11,10,1,8,3,1078,a+,134,squiclean_a,2,1,1,9,2,483,a-,30,splatroller,5,5,0,8,4,859,a-,108,dualsweeper_custom,10,8,2,9,2,1069,a+,71,herocharger_replica,10,7,3,2,3,567,a,134,splatroller,10,6,4,5,3,1049,a-,60,splatroller,10,10,0,8,2,652,a,119,nzap89,12,11,1,9,4,1126,a+,131
2021-03-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,300,bravo,FALSE,nova_neo,5,3,2,11,3,860,,131,52gal_becchu,12,10,2,4,7,1548,x,204,bold_7,7,7,0,8,6,1215,x,190,hydra_custom,6,4,2,4,5,890,s+,327,wakaba,11,5,6,5,6,1331,s+,269,kugelschreiber_hue,9,8,1,1,4,1454,x,287,bucketslosher_soda,9,7,2,6,2,976,x,341,quadhopper_black,8,7,1,12,0,911,x,373
2021-03-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,294,alpha,TRUE,nova_neo,11,10,1,11,4,964,,131,52gal_becchu,11,10,1,5,8,1761,x,204,96gal,10,6,4,2,5,1393,s+,327,dynamo_tesla,7,2,5,4,5,1231,x,190,sshooter_collabo,11,8,3,9,4,1251,s+,122,screwslosher_becchu,8,5,3,6,4,1363,s+,70,liter4k,5,4,1,5,5,1319,s+,69,kelvin525_deco,5,5,0,8,3,936,s+,100
2021-03-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,300,alpha,FALSE,nova,13,12,1,8,4,1103,,131,52gal_becchu,12,12,0,4,7,1576,x,204,96gal,9,3,6,3,6,1377,s+,327,dynamo_tesla,6,3,3,6,3,884,x,190,hydra_custom,10,8,2,4,3,1000,s,172,bucketslosher_soda,9,7,2,9,3,1106,x,213,ochiba,6,2,4,8,4,1336,b-,80,nzap85,6,4,2,9,3,1247,a+,86
2021-03-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,300,bravo,FALSE,nova,9,9,0,10,4,887,,131,52gal_becchu,9,9,0,6,6,1566,x,204,dynamo_becchu,8,6,2,6,6,1474,x,190,96gal,6,2,4,3,6,1280,s+,327,splatroller,14,12,2,8,5,1163,x,236,wakaba,10,2,8,5,9,1831,a,20,hotblaster_custom,9,6,3,8,4,947,s,74,squiclean_g,6,5,1,5,6,1254,x,205
2021-03-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,300,alpha,FALSE,nova,12,11,1,8,3,847,,131,52gal_becchu,8,7,1,5,6,1327,x,204,wakaba,5,1,4,0,8,1405,s+,327,dynamo_becchu,4,3,1,2,6,1507,x,190,hydra_custom,11,8,3,5,4,1021,s+,137,wakaba,6,1,5,3,8,1421,s+,196,l3reelgun,4,3,1,8,4,1321,a-,92,screwslosher_becchu,3,3,0,6,4,1022,b,45
2021-03-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,87,bravo,TRUE,nova,1,1,0,4,0,224,,131,52gal_becchu,2,2,0,4,1,354,x,204,dynamo_becchu,2,1,1,4,0,352,x,190,wakaba,1,0,1,1,3,536,s+,327,screwslosher_becchu,8,5,3,1,1,464,x,280,nzap85,5,4,1,0,2,540,x,264,furo,5,2,3,0,2,496,s,222,hissen,3,2,1,3,0,276,x,243
2021-03-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,rapid_becchu,6,4,2,2,4,886,,131,hissen,14,8,6,2,5,1217,s+,327,dynamo_becchu,12,11,1,5,7,1777,x,204,bold_7,6,5,1,2,5,1449,x,190,sshooter_collabo,6,4,2,10,3,1133,x,110,nzap85,5,2,3,7,6,1150,s+,77,nzap85,3,3,0,7,6,1373,s,119,dualsweeper_custom,3,2,1,4,6,1645,s+,61
2021-03-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,155,alpha,TRUE,rapid_becchu,4,0,4,0,2,446,,131,hissen,8,4,4,0,3,630,s+,327,dynamo_becchu,6,6,0,1,4,985,x,204,bold_7,4,3,1,0,3,850,x,190,liter4k,1,1,0,1,3,842,x,213,52gal_becchu,0,0,0,4,3,889,a+,108,barrelspinner_remix,0,0,0,3,2,520,s+,78,parashelter,0,0,0,5,1,446,a-,37
2021-03-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,255,alpha,TRUE,rapid_becchu,5,3,2,2,2,794,,131,dynamo_becchu,9,8,1,2,6,1302,x,204,bold_7,5,4,1,2,3,1184,x,190,hissen,4,3,1,7,2,712,s+,327,liter4k,7,3,4,1,4,1015,x,214,sshooter_becchu,4,4,0,5,5,1134,x,273,jetsweeper_custom,4,4,0,7,3,696,a,36,dualsweeper_custom,3,2,1,5,3,1128,x,263
2021-03-04T10:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,325,alpha,FALSE,rapid_becchu,12,8,4,3,4,951,,131,dynamo_becchu,13,7,6,10,4,1400,x,204,hissen,10,8,2,6,3,927,s+,327,bold_7,9,7,2,7,4,1218,x,190,hissen,16,5,11,3,7,1262,x,228,wakaba,12,5,7,8,5,1172,s,158,prime_becchu,12,10,2,8,3,1034,x,350,hissen,8,6,2,11,3,1001,s+,176
