# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,5,5,0,5,1,905,,245,hotblaster,7,4,3,3,4,956,,95,splatcharger_collabo,0,0,0,3,1,673,,66,herocharger_replica,3,3,0,3,0,607,,60,wakaba,7,4,3,3,4,1096,,62,rapid,5,5,0,4,2,776,,153,splatcharger_collabo,2,2,0,2,1,718,,241,splatcharger,3,3,0,3,0,628,,8
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,5,5,0,3,2,880,,245,squiclean_g,2,2,0,3,3,898,,153,herocharger_replica,5,4,1,1,1,606,,60,squiclean_g,0,0,0,5,1,503,,62,bold_7,3,3,0,1,3,1049,,241,splatroller,5,5,0,3,3,902,,66,nautilus47,2,1,1,5,2,713,,95,splatcharger,2,2,0,2,0,592,,8
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatscope_collabo,3,3,0,3,1,746,,245,bottlegeyser_foil,4,3,1,4,2,749,,95,splatcharger,7,7,0,1,0,604,,8,herocharger_replica,2,2,0,3,1,571,,60,jetsweeper,5,4,1,2,4,927,,153,splatroller,3,2,1,4,2,776,,66,bold_7,4,4,0,4,2,640,,241,bamboo14mk1,1,1,0,5,1,506,,62
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatscope_collabo,4,4,0,3,1,759,,245,octoshooter_replica,4,4,0,2,3,905,,62,bold_7,5,5,0,2,3,870,,241,herocharger_replica,5,5,0,2,1,678,,60,splatroller,2,2,0,4,2,891,,66,bamboo14mk3,6,5,1,3,2,710,,128,nautilus79,1,1,0,4,2,691,,153,parashelter_sorella,1,1,0,7,1,656,,19
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope,3,3,0,0,4,1151,,246,promodeler_mg,0,0,0,7,2,926,,16,hokusai,3,3,0,6,2,644,,62,herocharger_replica,2,2,0,4,1,487,,60,bold_7,2,2,0,2,4,1104,,241,splatroller,1,1,0,2,3,894,,66,heroroller_replica,10,10,0,1,1,847,,153,bamboo14mk3,6,4,2,3,2,791,,128
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope,7,6,1,2,4,1027,,246,promodeler_mg,1,1,0,5,1,876,,16,rapid_elite,6,5,1,3,2,731,,128,splatscope,0,0,0,3,0,569,,62,maneuver,2,1,1,3,4,1107,,138,52gal,6,4,2,1,2,876,,241,splatroller,1,1,0,3,2,829,,66,heroroller_replica,6,6,0,5,1,730,,153
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope,5,5,0,0,3,1134,,246,maneuver,7,6,1,6,1,841,,138,splatscope,2,2,0,2,1,575,,62,herocharger_replica,6,6,0,1,2,561,,148,splatroller,3,3,0,4,2,1005,,66,furo,2,2,0,3,2,820,,78,jetsweeper,4,4,0,5,2,729,,128,maneuver_collabo,1,0,1,7,0,439,,12
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope,5,5,0,0,2,737,,246,splatroller,5,5,0,2,2,838,,66,explosher,6,4,2,3,2,832,,128,longblaster_necro,3,1,2,3,0,460,,62,hissen,5,4,1,3,2,747,,241,splatroller,2,2,0,6,0,636,,138,splatroller,1,1,0,5,0,618,,20,herocharger_replica,1,1,0,2,1,515,,148
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope,3,3,0,2,3,989,,246,splatroller,0,0,0,4,2,823,,66,splatroller,7,7,0,5,1,779,,138,h3reelgun_cherry,0,0,0,5,2,766,,62,96gal,13,10,3,3,3,901,,241,splatspinner,7,6,1,2,3,892,,128,52gal_becchu,0,0,0,2,3,860,,135,splatroller,0,0,0,3,2,778,,20
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hydra,8,8,0,0,2,894,,246,bold,2,2,0,4,4,1149,,52,splatroller,4,4,0,6,0,560,,138,carbon_deco,1,1,0,6,0,538,,62,splatspinner,11,9,2,3,3,857,,128,prime_becchu,6,2,4,2,2,782,,241,splatroller,4,3,1,4,2,740,,20,splatroller,2,2,0,6,2,638,,66
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber,14,11,3,1,2,846,,246,splatspinner,10,7,3,3,4,982,,128,splatroller_becchu,6,6,0,4,2,801,,241,sputtery_clear,2,0,2,4,1,640,,37,splatroller,6,5,1,4,2,838,,66,splatroller,2,2,0,7,1,835,,138,splatroller,1,1,0,5,2,685,,20,splatroller,4,4,0,8,1,633,,62
2022-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,kugelschreiber,2,2,0,1,2,687,,246,sshooter,0,0,0,3,2,807,,20,splatroller,4,4,0,5,1,779,,62,sputtery_clear,4,3,1,5,2,766,,37,splatroller,4,1,3,2,3,1006,,66,splatroller_becchu,9,9,0,2,2,834,,241,variableroller_foil,6,4,2,3,3,828,,128,bold_7,0,0,0,2,2,680,,428
2022-01-11T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,210,alpha,TRUE,explosher_custom,4,1,3,3,1,879,s,198,52gal_becchu,8,8,0,2,3,1044,s+,182,sputtery_clear,10,10,0,3,2,726,x,263,dynamo_tesla,5,2,3,6,2,681,x,117,sshooter_becchu,5,4,1,6,5,1066,b-,53,nzap83,2,1,1,5,4,1051,x,215,splatspinner,5,4,1,5,3,709,s+,212,hydra_custom,8,5,3,5,2,469,a,45
2022-01-11T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,210,alpha,TRUE,52gal_becchu,8,8,0,2,3,1044,s+,182,explosher_custom,4,1,3,3,1,879,s,198,sputtery_clear,10,10,0,3,2,726,x,263,dynamo_tesla,5,2,3,6,2,681,x,117,sshooter_becchu,5,4,1,6,5,1066,b-,53,nzap83,2,1,1,5,4,1051,x,215,splatspinner,5,4,1,5,3,709,s+,212,hydra_custom,8,5,3,5,2,469,a,45
2022-01-11T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,229,bravo,TRUE,explosher_custom,4,1,3,8,1,895,s,198,nzap89,7,6,1,5,7,1304,x,173,liter4k,5,5,0,4,3,683,x,297,52gal_becchu,4,4,0,6,2,659,s+,182,nzap85,7,7,0,5,3,984,s,100,sshooter_collabo,8,8,0,2,4,980,x,246,liter4k,6,5,1,2,3,926,x,170,dynamo_tesla,5,3,2,7,1,672,x,86
2022-01-11T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,229,bravo,TRUE,52gal_becchu,4,4,0,6,2,659,s+,182,nzap89,7,6,1,5,7,1304,x,173,explosher_custom,4,1,3,8,1,895,s,198,liter4k,5,5,0,4,3,683,x,297,nzap85,7,7,0,5,3,984,s,100,sshooter_collabo,8,8,0,2,4,980,x,246,liter4k,6,5,1,2,3,926,x,170,dynamo_tesla,5,3,2,7,1,672,x,86
2022-01-11T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,129,bravo,TRUE,explosher_custom,0,0,0,1,0,653,s,198,barrelspinner_remix,1,0,1,3,3,626,s+,173,52gal_becchu,4,4,0,5,1,518,s+,182,campingshelter,0,0,0,4,1,224,b+,26,promodeler_mg,1,1,0,1,3,899,s+,375,nzap89,3,2,1,1,3,722,,18,jetsweeper,4,3,1,1,2,498,s+,123,dualsweeper_custom,8,7,1,1,1,421,s+,75
2022-01-11T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,129,bravo,TRUE,52gal_becchu,4,4,0,5,1,518,s+,182,explosher_custom,0,0,0,1,0,653,s,198,barrelspinner_remix,1,0,1,3,3,626,s+,173,campingshelter,0,0,0,4,1,224,b+,26,promodeler_mg,1,1,0,1,3,899,s+,375,nzap89,3,2,1,1,3,722,,18,jetsweeper,4,3,1,1,2,498,s+,123,dualsweeper_custom,8,7,1,1,1,421,s+,75
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,soytuber,6,6,0,2,2,766,,342,spygadget,3,2,1,4,3,884,,74,barrelspinner_remix,3,1,2,2,2,878,,239,bottlegeyser_foil,4,3,1,5,1,671,,319,bold_neo,3,3,0,4,7,1397,,254,52gal_becchu,3,3,0,2,3,863,,154,liter4k_scope,6,5,1,2,1,679,,66,sshooter,3,2,1,4,0,322,,29
2022-01-11T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,218,bravo,TRUE,explosher_custom,3,2,1,2,3,985,s,198,nzap85,4,2,2,5,3,1004,x,100,nzap89,4,3,1,3,4,784,s,104,52gal_becchu,4,4,0,8,1,451,s+,182,furo_deco,1,1,0,3,2,987,s+,40,variableroller_foil,3,3,0,4,3,798,s,178,prime_becchu,8,8,0,2,3,765,s,141,hydra_custom,5,4,1,2,2,619,s,189
2022-01-11T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,218,bravo,TRUE,52gal_becchu,4,4,0,8,1,451,s+,182,nzap85,4,2,2,5,3,1004,x,100,explosher_custom,3,2,1,2,3,985,s,198,nzap89,4,3,1,3,4,784,s,104,furo_deco,1,1,0,3,2,987,s+,40,variableroller_foil,3,3,0,4,3,798,s,178,prime_becchu,8,8,0,2,3,765,s,141,hydra_custom,5,4,1,2,2,619,s,189
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,soytuber,6,6,0,1,2,689,,342,bold_neo,11,9,2,0,10,1758,,254,spygadget,3,2,1,1,3,829,,74,splatcharger,0,0,0,2,1,288,,29,bottlegeyser_foil,3,2,1,3,3,874,,333,dynamo_becchu,0,0,0,5,1,707,,160,barrelspinner_remix,0,0,0,4,2,670,,239,bottlegeyser_foil,2,2,0,5,1,668,,319
2022-01-11T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,153,alpha,TRUE,explosher_custom,4,0,4,2,0,667,s,198,52gal_becchu,7,7,0,3,2,579,s+,182,barrelspinner_remix,3,2,1,2,2,573,c-,23,nzap89,2,2,0,3,2,454,s+,73,sshooter_becchu,1,1,0,4,4,854,s,62,nzap85,2,1,1,3,3,543,a+,90,splatroller,2,2,0,4,1,357,c-,34,dualsweeper_custom,5,4,1,1,1,0,x,435
2022-01-11T10:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,153,alpha,TRUE,52gal_becchu,7,7,0,3,2,579,s+,182,explosher_custom,4,0,4,2,0,667,s,198,barrelspinner_remix,3,2,1,2,2,573,c-,23,nzap89,2,2,0,3,2,454,s+,73,sshooter_becchu,1,1,0,4,4,854,s,62,nzap85,2,1,1,3,3,543,a+,90,splatroller,2,2,0,4,1,357,c-,34,dualsweeper_custom,5,4,1,1,1,0,x,435
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,soytuber,4,2,2,3,2,795,,342,spygadget,2,2,0,4,4,994,,74,dynamo_becchu,3,2,1,2,2,764,,160,bottlegeyser_foil,4,4,0,4,1,632,,319,barrelspinner_remix,4,3,1,1,3,937,,240,bottlegeyser_foil,3,3,0,3,2,823,,333,dynamo,7,6,1,3,2,778,,254,promodeler_mg,2,1,1,3,1,556,,29
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,soytuber,2,2,0,4,1,711,,342,barrelspinner_remix,2,2,0,4,2,832,,240,nova,2,2,0,5,1,515,,74,variableroller_foil,1,1,0,5,1,466,,108,52gal_deco,7,6,1,2,5,1102,,254,bottlegeyser_foil,9,6,3,0,2,801,,319,spygadget_becchu,3,2,1,0,3,694,,26,bottlegeyser_foil,5,4,1,5,1,620,,333
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,soytuber,1,0,1,2,3,706,,342,52gal,5,4,1,3,2,779,,319,barrelspinner_remix,3,2,1,7,1,648,,333,nova,1,1,0,4,0,385,,74,dualsweeper,4,2,2,1,3,875,,26,liter4k_scope,10,8,2,1,2,805,,254,spygadget_becchu,3,2,1,1,3,784,,63,nova,4,3,1,4,0,407,,240
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,soytuber,5,4,1,3,2,640,,342,52gal,6,5,1,2,3,827,,319,campingshelter_camo,3,2,1,3,0,785,,63,campingshelter_sorella,1,0,1,5,1,553,,74,hissen,2,0,2,2,2,762,,26,liter4k_scope,5,4,1,3,2,760,,254,barrelspinner_remix,3,3,0,3,1,712,,333,nova,6,6,0,3,1,600,,240
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,soytuber,0,0,0,5,2,653,,342,wakaba,2,2,0,8,2,823,,74,nova,5,5,0,6,2,795,,240,nzap89,0,0,0,4,2,646,,166,dynamo_tesla,10,3,7,1,4,1050,,242,rapid_elite_deco,16,11,5,2,3,793,,254,52gal,11,5,6,2,3,743,,319,rapid_elite,8,4,4,2,2,694,,333
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,soytuber,2,2,0,6,0,616,,342,momiji,1,0,1,5,4,1272,,136,splatscope,2,2,0,6,0,536,,116,squiclean_g,0,0,0,1,0,0,,36,wakaba,6,1,5,1,5,1281,,74,explosher,2,0,2,0,3,889,,148,liter4k,8,8,0,0,2,691,,242,kelvin525,12,9,3,3,2,603,,254
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,soytuber,6,5,1,4,2,868,,342,sharp_neo,4,3,1,3,4,1266,,242,nzap89,2,1,1,0,3,720,,116,splatroller,8,8,0,4,2,604,,35,squiclean_a,3,3,0,3,2,757,,214,squiclean_a,7,7,0,5,2,705,,254,sharp_neo,1,0,1,6,0,698,,92,dynamo_becchu,1,1,0,6,2,639,,74
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,soytuber,3,3,0,3,2,769,,342,dynamo_becchu,2,1,1,5,2,726,,74,nzap89,1,0,1,1,2,670,,153,liter4k_scope,6,6,0,2,2,565,,242,pablo,3,3,0,0,3,800,,225,squiclean_b,1,1,0,5,2,795,,35,herocharger_replica,5,4,1,2,1,678,,254,carbon,3,3,0,3,1,466,,7
2022-01-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,soytuber,3,3,0,4,1,617,,342,nzap85,4,3,1,3,2,993,,165,jetsweeper,5,3,2,4,2,645,,74,carbon_deco,11,11,0,4,1,508,,242,liter4k_scope,6,6,0,5,0,548,,254,96gal_deco,8,7,1,5,1,543,,225,liter4k_scope,0,0,0,4,1,468,,35,carbon,2,2,0,6,2,0,,7
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,explosher_custom,10,8,2,7,5,1474,x,77,octoshooter_replica,11,10,1,5,3,1313,x,151,dynamo_tesla,14,10,4,3,5,1286,x,198,sputtery,7,6,1,7,3,1135,x,595,52gal_becchu,8,5,3,7,5,1526,x,351,bold,5,3,2,9,5,1305,x,962,liter4k,7,5,2,8,3,1085,x,99,hissen,11,9,2,11,2,994,x,311
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,330,alpha,FALSE,explosher_custom,8,6,2,7,5,1793,x,77,sshooter_becchu,10,8,2,5,8,1871,x,254,bold,9,8,1,4,6,1426,x,700,squiclean_g,7,5,2,6,3,1066,x,186,sshooter_becchu,7,5,2,8,7,2135,x,76,h3reelgun_d,7,3,4,3,5,1736,x,322,carbon_deco,10,9,1,8,3,1134,x,235,hydra_custom,6,5,1,8,3,980,x,149
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,11,9,2,6,4,1352,s+,347,furo,9,5,4,6,4,1599,s+,237,nzap85,15,8,7,9,4,1585,s+,323,sputtery_clear,9,9,0,8,3,1102,s+,99,nzap85,9,5,4,7,6,1617,s+,111,bold_7,13,10,3,9,6,1533,s+,219,herocharger_replica,9,8,1,5,4,1179,s+,485,maneuver_collabo,6,5,1,10,1,998,s+,98
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,313,bravo,FALSE,explosher_custom,12,9,3,10,4,1418,x,77,bold_7,9,8,1,7,2,1561,x,48,liter4k,9,7,2,4,5,1501,x,395,squiclean_a,2,0,2,12,2,868,x,380,momiji,12,5,7,3,6,1894,x,520,sshooter_collabo,17,15,2,6,4,1366,x,705,hydra_custom,16,9,7,6,4,1194,x,239,soytuber,6,4,2,10,3,782,x,192
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,8,5,3,5,5,1469,s+,347,sharp_neo,8,5,3,9,4,1256,s+,157,prime_becchu,9,5,4,6,4,1237,s+,75,hydra_custom,7,4,3,4,5,1157,s+,265,sshooter_becchu,4,2,2,5,3,1718,s+,144,nzap83,10,4,6,3,5,1633,s+,23,nzap85,9,3,6,9,3,1231,s+,111,jetsweeper_custom,21,15,6,2,5,1178,s+,53
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,soytuber,2,2,0,4,2,740,,342,sharp_neo,1,1,0,4,2,1019,,86,96gal,4,4,0,2,3,970,,701,squiclean_a,8,8,0,4,2,769,,68,sharp_neo,7,6,1,3,3,1115,,101,variableroller_foil,2,2,0,1,4,789,,192,campingshelter_sorella,4,2,2,6,2,780,,123,splatcharger_becchu,4,4,0,5,0,498,,281
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,explosher_custom,8,4,4,6,4,1566,x,77,splatscope,8,5,3,5,3,1318,x,228,sputtery,11,11,0,8,3,1137,x,329,sshooter_collabo,10,8,2,6,2,903,x,129,sharp_neo,10,8,2,7,4,1570,x,274,squiclean_a,8,4,4,6,5,1230,x,203,96gal,10,7,3,8,4,1223,x,336,hydra_custom,12,6,6,7,5,1064,x,239
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,soytuber,4,3,1,3,3,850,,342,96gal,7,6,1,3,3,952,,701,variableroller_foil,2,1,1,0,4,891,,192,hissen,6,2,4,3,3,880,,101,sharp_neo,1,1,0,3,2,927,,86,campingshelter_sorella,0,0,0,5,2,840,,123,squiclean_a,6,5,1,2,3,830,,68,splatcharger_becchu,3,3,0,2,1,602,,281
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,210,alpha,TRUE,nzap85,9,4,5,6,3,845,s+,347,bold,8,7,1,3,3,1198,s+,110,quadhopper_black,15,14,1,6,1,889,s+,237,sputtery_clear,15,5,10,5,1,828,s+,244,dualsweeper_custom,7,3,4,7,2,916,s+,84,sputtery,5,4,1,6,3,842,s+,694,variableroller_foil,10,9,1,8,3,841,s+,99,bold_7,4,4,0,9,2,724,s+,346
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,explosher_custom,5,4,1,6,4,1767,x,77,furo,6,3,3,6,5,1598,x,360,sshooter_becchu,6,4,2,7,3,1186,x,84,splatroller,10,10,0,9,3,1103,x,293,furo,8,7,1,5,6,1924,x,166,wakaba,13,3,10,4,10,1695,x,235,dualsweeper_custom,15,11,4,4,4,1314,x,50,screwslosher_neo,9,7,2,8,1,921,x,281
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,soytuber,3,2,1,4,2,681,,342,bold_7,5,5,0,1,2,897,,91,96gal,10,5,5,2,3,864,,701,nzap85,4,3,1,5,1,537,,65,hissen,5,5,0,3,3,871,,101,sharp_neo,5,3,2,5,1,764,,86,campingshelter_camo,1,1,0,6,2,573,,123,splatcharger_becchu,3,2,1,1,1,553,,281
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,83,bravo,TRUE,prime_becchu,2,2,0,2,1,283,s+,79,longblaster_necro,3,3,0,4,0,253,s+,51,longblaster_necro,2,1,1,3,0,251,a-,94,nzap85,3,0,3,4,0,240,a,119,hokusai_becchu,5,5,0,1,0,382,a-,36,52gal_becchu,3,3,0,3,1,306,a,148,hokusai,2,2,0,1,2,287,a,88,prime_becchu,3,3,0,1,2,276,b-,29
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,sshooter_becchu,7,5,2,5,6,1360,s,198,52gal_becchu,8,8,0,8,3,936,s,182,sshooter_collabo,2,1,1,10,2,775,a,84,heroroller_replica,9,9,0,11,2,633,x,295,nzap89,8,4,4,6,7,1426,b+,33,nova_becchu,10,8,2,6,4,848,x,170,carbon_deco,18,15,3,7,3,839,x,214,splatscope,7,7,0,4,3,784,a-,113
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,52gal_becchu,8,8,0,8,3,936,s,182,sshooter_becchu,7,5,2,5,6,1360,s,198,sshooter_collabo,2,1,1,10,2,775,a,84,heroroller_replica,9,9,0,11,2,633,x,295,nzap89,8,4,4,6,7,1426,b+,33,nova_becchu,10,8,2,6,4,848,x,170,carbon_deco,18,15,3,7,3,839,x,214,splatscope,7,7,0,4,3,784,a-,113
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,312,bravo,FALSE,nzap85,11,7,4,4,5,1394,s+,347,bold,6,6,0,7,3,1660,s+,605,sshooter_becchu,6,5,1,7,5,1289,s+,261,jetsweeper_custom,5,2,3,5,6,1250,s+,69,bold,7,4,3,6,6,1456,s+,110,sshooter_collabo,7,6,1,5,5,1294,s+,284,hydra_custom,7,5,2,4,4,1171,s+,396,52gal,15,8,7,6,4,1040,s+,109
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,soytuber,4,3,1,1,2,627,,342,96gal,7,6,1,1,4,993,,701,sharp_neo,1,1,0,5,1,652,,86,splatcharger_becchu,6,6,0,2,2,545,,281,bold_7,3,3,0,4,2,824,,123,sshooter_becchu,4,4,0,2,3,799,,65,pablo,2,1,1,4,0,522,,91,clashblaster,1,1,0,6,0,359,,287
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,prime_becchu,11,10,1,5,3,949,s+,79,wakaba,14,3,11,8,7,1496,b+,96,nzap85,8,6,2,9,4,1169,a,119,dynamo_tesla,14,11,3,9,2,1018,s+,139,sshooter_becchu,13,9,4,6,7,1600,b+,104,hydra_custom,13,10,3,4,4,1101,s+,214,l3reelgun_d,11,10,1,9,2,1041,s,86,bold_7,3,2,1,11,2,853,b-,72
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,203,alpha,TRUE,explosher_custom,9,4,5,3,1,963,x,77,jetsweeper_custom,13,8,5,0,5,1233,x,139,maneuver_collabo,12,11,1,5,1,705,x,236,sputtery_clear,4,4,0,6,0,699,x,445,bold_7,6,4,2,4,1,996,x,150,hissen,7,5,2,9,2,690,x,105,liter4k_scope,5,3,2,7,1,671,x,183,dualsweeper_custom,3,2,1,8,1,656,x,305
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,320,alpha,FALSE,sshooter_becchu,8,6,2,9,5,1529,s,198,52gal_becchu,11,10,1,8,4,1059,s,182,hissen,14,12,2,10,4,1000,s+,417,squiclean_a,6,3,3,12,2,699,a,69,liter4k_scope,14,11,3,6,5,1289,a,144,dualsweeper_custom,14,11,3,9,4,1146,x,254,bottlegeyser_foil,13,7,6,6,2,1023,x,188,heroroller_replica,12,10,2,10,1,859,x,239
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,320,alpha,FALSE,52gal_becchu,11,10,1,8,4,1059,s,182,sshooter_becchu,8,6,2,9,5,1529,s,198,hissen,14,12,2,10,4,1000,s+,417,squiclean_a,6,3,3,12,2,699,a,69,liter4k_scope,14,11,3,6,5,1289,a,144,dualsweeper_custom,14,11,3,9,4,1146,x,254,bottlegeyser_foil,13,7,6,6,2,1023,x,188,heroroller_replica,12,10,2,10,1,859,x,239
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,124,alpha,TRUE,nzap85,5,4,1,2,2,607,s+,347,bold_7,6,5,1,2,3,758,s+,42,96gal,3,2,1,3,3,736,s+,183,carbon_deco,3,3,0,4,1,508,s+,66,wakaba,1,0,1,4,0,686,s+,553,bold,6,4,2,1,3,672,s+,94,dualsweeper_custom,3,2,1,5,1,642,s+,312,heroroller_replica,6,5,1,4,1,399,s+,90
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,soytuber,3,3,0,4,0,750,,342,bold_7,4,3,1,3,3,913,,123,sharp_neo,2,2,0,7,1,771,,86,splatroller_becchu,1,1,0,2,1,432,,91,96gal,10,9,1,3,4,1072,,701,sshooter_becchu,5,4,1,2,4,1006,,65,splatcharger_becchu,3,3,0,2,2,618,,281,clashblaster,3,0,3,3,1,426,,287
2022-01-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,147,alpha,TRUE,prime_becchu,2,2,0,2,2,410,s+,79,hissen_hue,5,2,3,1,3,599,a,67,hissen,10,9,1,2,3,553,a,119,hissen,5,4,1,3,2,526,s,107,bold,1,1,0,3,2,686,b-,132,hissen,4,3,1,7,1,486,s,181,splatroller,2,1,1,4,0,420,a,107,splatroller,3,3,0,3,1,259,a-,98
2022-01-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,soytuber,5,5,0,3,2,703,,342,96gal,7,5,2,4,3,895,,701,sharp_neo,0,0,0,4,1,746,,86,splatroller,4,3,1,3,2,538,,89,bold_7,6,5,1,4,2,903,,123,sshooter_becchu,6,5,1,2,3,843,,65,bold_7,3,2,1,4,1,679,,91,clashblaster,4,2,2,3,1,407,,287
2022-01-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,7,7,0,6,5,1241,s+,347,jetsweeper,6,3,3,5,8,1517,s+,219,dynamo_becchu,3,3,0,11,4,1203,s+,211,maneuver,9,7,2,10,3,1097,s+,160,sshooter_collabo,12,12,0,3,5,1546,s+,364,variableroller_foil,11,8,3,5,5,1454,s+,102,sharp_neo,9,6,3,7,1,1203,s+,70,jetsweeper_custom,13,5,8,5,2,905,s+,199
