# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,80,bravo,TRUE,bold_neo,1,1,0,2,2,549,x,670,octoshooter_replica,0,0,0,3,1,285,x,118,52gal_becchu,2,2,0,4,0,289,x,52,hissen,0,0,0,3,0,249,x,370,nzap85,5,3,2,1,1,385,x,92,52gal_becchu,1,1,0,0,1,319,x,639,carbon_deco,5,3,2,1,1,283,x,264,sshooter_becchu,5,5,0,1,1,344,x,430
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,292,bravo,TRUE,bold_neo,7,7,0,8,4,1256,x,670,variableroller_foil,7,5,2,8,5,1191,x,289,l3reelgun_d,8,4,4,6,3,847,x,532,ochiba,8,4,4,6,3,1120,x,162,parashelter_sorella,5,3,2,7,3,933,x,242,bottlegeyser_foil,15,11,4,4,4,1045,x,297,carbon_deco,13,10,3,7,0,848,x,264,wakaba,8,4,4,2,7,1741,x,702
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,241,alpha,TRUE,wakaba,8,5,3,5,4,1194,s,310,jetsweeper_custom,6,3,3,4,2,856,s,187,sputtery,11,9,2,6,3,799,s,144,heroshelter_replica,5,3,2,4,2,916,s,109,quadhopper_black,6,3,3,5,4,1157,s,174,bold,0,0,0,0,0,0,s,113,dualsweeper_custom,10,9,1,7,2,1203,s,145,nzap85,8,7,1,8,3,894,s,609
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,7,6,1,7,4,1380,s,310,hotblaster,9,7,2,8,1,674,s,167,prime_becchu,16,12,4,7,3,1300,s,475,variableroller_foil,7,4,3,8,5,1234,s,121,splatroller,10,10,0,6,1,981,s,446,prime_becchu,8,6,2,8,1,911,s,100,dualsweeper_custom,11,8,3,7,3,1201,s,142,wakaba,10,6,4,8,4,1348,s,338
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,13,8,5,6,6,1543,s,310,splatroller,9,7,2,5,2,1127,s,446,prime_becchu,7,5,2,7,2,859,s,475,jetsweeper_custom,4,3,1,2,3,903,s,200,prime_becchu,4,4,0,4,5,1378,s,50,hissen,7,4,3,6,5,1209,s,38,sputtery_clear,9,7,2,8,3,989,s,86,prime_becchu,6,5,1,5,4,1107,s,354
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,heroshooter_replica,6,4,2,4,3,932,,135,bold,2,2,0,1,3,1067,,24,dynamo,3,3,0,4,1,548,,137,kelvin525_becchu,0,0,0,1,0,210,,96,promodeler_pg,3,2,1,3,3,1050,,41,rapid_elite,3,3,0,2,2,744,,102,prime_becchu,4,3,1,3,1,485,,24,dynamo_becchu,3,2,1,1,2,414,,34
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,heroshooter_replica,7,6,1,3,3,987,,135,furo_deco,4,4,0,4,2,968,,82,variableroller_foil,1,1,0,1,3,855,,78,carbon_deco,4,3,1,5,1,536,,60,wakaba,5,3,2,4,3,1120,,8,soytuber,4,4,0,5,1,871,,89,prime_becchu,7,6,1,4,2,740,,111,liter4k_scope,0,0,0,1,1,485,,31
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,348,alpha,FALSE,hydra_custom,15,7,8,5,6,1024,s+,135,squiclean_b,5,3,2,9,5,1252,s+,160,rapid_becchu,10,7,3,8,5,847,s+,162,prime_becchu,22,18,4,9,5,1259,s+,271,dualsweeper_custom,14,11,3,9,3,1317,s+,330,sshooter_becchu,4,3,1,12,4,1200,s+,87,liter4k_scope_custom,6,6,0,8,4,1062,s+,279,dynamo_tesla,15,11,4,7,5,1059,s+,156
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,11,6,5,4,4,734,s+,135,promodeler_mg,10,8,2,8,6,1580,s+,99,herocharger_replica,13,12,1,4,3,841,s+,60,bold_7,12,9,3,8,6,1145,s+,36,squiclean_g,3,3,0,8,1,753,s+,147,sputtery_clear,7,7,0,13,4,864,s+,42,splatcharger,9,8,1,7,3,753,s+,39,sshooter_becchu,6,6,0,7,7,1559,s+,337
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,307,bravo,FALSE,hydra_custom,13,8,5,4,5,1126,s+,135,longblaster_necro,3,1,2,8,2,655,s+,101,sshooter_becchu,12,10,2,6,7,1600,s+,94,hokusai_hue,9,7,2,8,3,833,s+,30,hissen,13,11,2,6,4,1054,s+,54,sshooter_collabo,9,5,4,9,2,769,s+,25,dynamo_becchu,6,5,1,4,5,1166,s+,93,promodeler_mg,6,5,1,7,5,1431,s+,98
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,hydra_custom,12,7,5,2,5,904,s+,135,rapid_deco,7,5,2,8,4,841,s+,135,squiclean_a,4,3,1,9,4,650,s+,62,nzap89,14,11,3,6,7,1348,s+,87,52gal,11,6,5,10,2,734,s+,61,jetsweeper,10,6,4,4,6,1091,s+,113,liter4k,7,4,3,3,5,1167,s+,143,splatroller,9,9,0,9,3,989,s+,40
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,15,11,4,2,5,1028,s+,135,dualsweeper,12,7,5,7,4,1155,s+,156,promodeler_mg,5,4,1,13,3,954,s+,99,sshooter_becchu,6,4,2,8,4,990,s+,234,hissen,13,7,6,4,4,750,s+,59,52gal_becchu,15,12,3,6,7,1596,s+,41,prime_collabo,5,3,2,8,3,757,s+,103,dualsweeper_custom,10,8,2,8,3,990,s+,65
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,hydra_custom,9,6,3,5,5,999,s+,135,prime_collabo,8,4,4,12,2,1019,s+,62,sshooter_becchu,10,8,2,4,7,1277,s+,125,hotblaster,15,12,3,9,2,780,s+,77,clashblaster_neo,9,6,3,9,1,687,s+,68,dualsweeper_custom,10,7,3,7,2,880,s+,42,52gal_becchu,13,10,3,7,4,1050,s+,28,sshooter,11,7,4,7,4,1457,s+,57
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,3,2,1,5,4,947,s+,135,splatscope_collabo,4,4,0,6,4,967,s+,152,sshooter_becchu,5,4,1,6,7,1384,s+,47,pablo_hue,8,6,2,9,4,1072,s+,109,hissen_hue,11,7,4,2,6,1244,s+,297,nova,13,10,3,4,5,1061,s+,36,prime_becchu,5,4,1,8,3,796,s+,182,liter4k,5,5,0,2,5,1055,s+,87
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,19,11,8,4,5,1001,s+,135,hokusai_becchu,14,11,3,9,2,843,s+,40,wakaba,12,7,5,6,6,1450,s+,93,sshooter_becchu,11,6,5,11,2,742,s+,115,hokusai_hue,7,6,1,13,1,524,s+,107,liter4k_scope,13,12,1,4,5,1182,s+,48,dualsweeper_custom,6,1,5,10,3,1262,s+,94,octoshooter_replica,12,10,2,8,4,737,s+,106
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,149,alpha,TRUE,hydra_custom,6,2,4,2,2,457,s+,135,wakaba,5,5,0,3,5,925,s+,141,jetsweeper_custom,6,4,2,1,4,732,s+,83,explosher_custom,4,3,1,1,2,483,s+,60,hydra_custom,6,5,1,2,2,456,s+,106,herocharger_replica,2,2,0,2,1,431,s+,60,52gal_becchu,0,0,0,5,1,612,s+,35,dualsweeper,1,0,1,5,1,591,s+,103
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,96,alpha,TRUE,hydra_custom,5,1,4,2,1,246,s+,135,sshooter,6,5,1,1,2,447,s+,101,splatroller,10,9,1,0,2,344,s+,92,octoshooter_replica,3,2,1,2,1,273,s+,105,dualsweeper_custom,0,0,0,4,0,255,s+,42,bold_7,2,2,0,5,0,259,s+,90,heroshooter_replica,2,2,0,4,1,380,s+,140,bucketslosher,1,1,0,4,0,291,s+,69
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,12,7,5,5,4,952,s+,135,heromaneuver_replica,12,8,4,6,5,1126,s+,111,bucketslosher,11,9,2,8,4,1135,s+,77,,,,,,,,,,splatroller,7,6,1,9,1,754,s+,108,liter4k,6,5,1,7,2,669,s+,75,nzap89,5,3,2,2,10,1669,s+,297,explosher,6,5,1,6,2,906,s+,85
2022-01-22T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,alpha,FALSE,hydra_custom,14,11,3,7,2,729,s+,135,dualsweeper_custom,10,3,7,7,3,1146,s+,232,nzap85,17,16,1,10,3,988,s+,124,hokusai_becchu,7,5,2,11,0,575,s+,92,heromaneuver_replica,10,7,3,9,5,981,s+,95,pablo,8,7,1,13,4,953,s+,107,nautilus79,19,16,3,6,5,948,s+,97,squiclean_g,4,4,0,7,3,492,s+,116
2022-01-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,4,4,0,2,3,890,,135,sshooter,6,5,1,2,3,939,,67,bamboo14mk2,2,1,1,3,0,353,,409,furo_deco,3,3,0,2,3,0,,50,liter4k_scope,3,2,1,2,2,838,,81,promodeler_pg,0,0,0,2,2,802,,40,wakaba,4,3,1,5,2,652,,76,octoshooter_replica,5,4,1,4,1,0,,32
2022-01-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,7,7,0,4,3,767,,135,wakaba,4,0,4,3,4,879,,217,l3reelgun_becchu,7,7,0,5,2,784,,116,bold,2,1,1,3,1,674,,58,nzap89,5,4,1,5,3,948,,65,sshooter,2,1,1,4,1,783,,50,sharp_neo,6,6,0,5,1,646,,74,squiclean_a,5,4,1,1,3,619,,198
2022-01-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,5,4,1,3,2,792,,135,ochiba,7,4,3,1,3,988,,75,promodeler_pg,4,3,1,3,3,839,,97,bottlegeyser_foil,10,9,1,1,2,792,,209,momiji,3,3,0,7,2,800,,94,variableroller_foil,1,1,0,4,2,796,,48,52gal_deco,3,3,0,5,1,695,,79,maneuver,1,1,0,4,2,636,,62
2022-01-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,heroshooter_replica,5,4,1,2,4,917,,135,bold_neo,2,1,1,4,3,1061,,19,sputtery_clear,2,2,0,2,4,876,,85,herocharger_replica,6,6,0,1,2,537,,297,wakaba,5,3,2,2,4,1246,,28,sshooter_becchu,1,1,0,4,4,896,,77,barrelspinner_remix,5,5,0,4,2,669,,43,nzap83,0,0,0,3,2,651,,44
2022-01-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,heroshooter_replica,7,7,0,4,2,766,,135,nzap89,4,3,1,4,4,1088,,77,momiji,1,1,0,7,3,1030,,40,promodeler_pg,3,2,1,3,2,895,,44,wakaba,6,4,2,2,3,1291,,28,h3reelgun_d,10,7,3,4,2,925,,297,rapid_deco,8,5,3,2,3,812,,43,sputtery_clear,2,2,0,5,3,732,,85
2022-01-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,heroshooter_replica,8,7,1,3,4,1127,,135,sshooter_becchu,2,1,1,4,3,947,,7,jetsweeper,5,5,0,1,3,850,,69,squiclean_b,4,3,1,4,2,819,,70,promodeler_rg,2,2,0,4,4,1116,,35,promodeler_mg,4,3,1,5,2,1015,,19,maneuver,5,4,1,3,3,779,,37,squiclean_g,4,3,1,4,1,522,,55
2022-01-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,heroshooter_replica,7,6,1,5,2,866,,135,splatscope_becchu,6,5,1,1,2,724,,94,quadhopper_black,3,2,1,5,1,624,,23,maneuver,1,1,0,2,1,0,,6,promodeler_mg,2,1,1,4,3,1102,,32,nzap89,4,2,2,3,3,833,,24,kelvin525_becchu,6,4,2,3,2,579,,59,prime_becchu,7,6,1,4,2,558,,36
2022-01-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,4,4,0,2,3,914,,135,momiji,4,4,0,4,2,803,,23,campingshelter_camo,4,4,0,2,2,625,,181,jetsweeper,3,1,2,6,1,403,,36,ochiba,9,8,1,3,3,1093,,53,kugelschreiber,5,4,1,3,1,548,,59,splatscope_becchu,0,0,0,2,2,513,,94,heromaneuver_replica,4,2,2,5,1,500,,60
2022-01-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,heroshooter_replica,3,2,1,4,3,829,,135,jetsweeper,3,1,2,4,3,871,,149,52gal_deco,4,4,0,5,3,851,,56,octoshooter_replica,3,3,0,5,0,315,,58,dynamo_becchu,10,10,0,1,3,1080,,123,bold,4,4,0,5,2,947,,41,furo_deco,4,4,0,5,1,807,,76,nzap89,0,0,0,0,0,0,,26
2022-01-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,heroshooter_replica,5,4,1,4,3,892,,135,jetsweeper,3,2,1,5,2,808,,149,splatroller,2,1,1,6,1,459,,97,octoshooter_replica,4,3,1,5,0,273,,58,bold,1,1,0,4,2,876,,41,squiclean_g,8,7,1,3,1,767,,164,dynamo_becchu,7,6,1,3,1,756,,123,screwslosher_becchu,9,6,3,0,1,555,,93
2022-01-22T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,heroshooter_replica,8,7,1,6,5,1081,s+,135,nzap85,10,6,4,4,7,1584,s+,145,rapid_becchu,3,3,0,10,1,589,a+,49,squiclean_b,1,1,0,4,3,877,s+,94,prime_becchu,14,12,2,3,5,1119,x,184,jetsweeper_custom,10,5,5,1,6,1364,s+,86,sshooter_becchu,6,5,1,7,5,849,b+,33,sshooter_becchu,3,2,1,6,4,912,a-,36
2022-01-22T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,338,alpha,FALSE,hydra_custom,19,9,10,4,6,1143,s+,135,nzap85,14,10,4,8,5,1555,s+,145,heroroller_replica,10,8,2,10,2,835,a,51,wakaba,7,3,4,8,6,1139,c-,47,hydra_custom,16,9,7,7,4,944,a-,60,nzap85,13,7,6,7,6,1437,,20,prime_becchu,10,9,1,9,3,938,x,183,bamboo14mk1,6,5,1,7,5,1270,s,68
2022-01-22T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,267,bravo,TRUE,hydra_custom,9,6,3,2,4,1047,s+,135,maneuver_becchu,12,11,1,14,0,660,b+,40,nzap85,6,4,2,7,4,1163,s+,145,maneuver,3,2,1,13,0,439,b,17,clashblaster_neo,21,10,11,5,4,773,s+,123,furo,16,12,4,6,4,1241,x,162,hydra_custom,16,10,6,7,3,422,x,118,promodeler_pg,6,4,2,5,5,1139,s+,78
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,hydra_custom,12,11,1,6,1,642,x,135,nzap85,7,5,2,8,4,1232,s+,145,sharp,6,4,2,10,0,527,c+,28,prime_becchu,2,0,2,12,0,382,b,40,herobrush_replica,21,19,2,5,4,871,x,113,96gal,14,12,2,7,2,785,x,59,sputtery_clear,6,4,2,9,1,845,b+,61,96gal_deco,0,0,0,0,0,0,b+,58
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,hydra_custom,7,3,4,6,3,803,x,135,pablo_permanent,11,7,4,4,3,748,s+,144,heroroller_replica,9,8,1,8,1,556,a,127,nzap85,7,2,5,6,5,1368,s+,145,herobrush_replica,11,10,1,4,3,830,x,251,rapid_becchu,9,6,3,5,3,1076,s,49,rapid_becchu,9,4,5,5,3,732,x,65,nova_becchu,6,4,2,6,2,600,s+,145
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,317,alpha,FALSE,hydra_custom,9,5,4,5,3,790,x,135,nzap85,11,5,6,3,5,1278,s+,145,prime_becchu,11,8,3,6,2,834,s+,160,splatscope_becchu,8,7,1,7,3,745,x,160,longblaster_necro,16,13,3,8,3,890,a,39,promodeler_pg,7,5,2,10,4,899,a-,33,ochiba,1,0,1,3,5,1104,x,434,sputtery_clear,1,1,0,8,2,735,x,322
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,316,alpha,FALSE,hydra_custom,19,13,6,4,2,800,x,136,hydra_custom,20,15,5,7,2,488,s+,118,nzap85,13,5,8,7,3,1141,s+,145,bold_7,8,6,2,7,2,857,s+,162,hissen_hue,14,10,4,9,3,918,b-,18,rapid_becchu,12,8,4,11,3,870,a,39,prime_becchu,7,4,3,9,2,573,a-,33,longblaster_necro,3,2,1,11,1,421,b-,25
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,317,bravo,FALSE,hydra_custom,11,8,3,4,3,834,x,136,bold_7,10,8,2,9,4,1135,s+,40,nzap85,9,4,5,5,6,1532,s+,145,hotblaster_custom,9,5,4,8,3,727,a,155,longblaster_custom,13,11,2,7,2,814,x,210,nova,8,7,1,6,2,925,x,40,liter4k,7,6,1,3,5,1100,x,200,sharp_neo,4,2,2,10,1,1014,a-,38
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,302,bravo,FALSE,hydra_custom,10,9,1,4,3,732,x,136,nzap85,8,6,2,7,3,1010,s+,145,variableroller,7,5,2,6,0,644,b-,98,dualsweeper_custom,5,4,1,10,1,853,a,111,sharp,17,13,4,7,3,905,a+,55,rapid_becchu,9,4,5,5,4,887,s+,135,herocharger_replica,6,4,2,5,1,782,a-,65,pablo,5,5,0,7,1,587,c-,53
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,127,bravo,TRUE,hydra_custom,5,4,1,1,2,500,x,136,nzap85,3,0,3,4,1,575,s+,145,sputtery_clear,3,3,0,6,0,363,s,118,prime_becchu,1,1,0,7,0,302,a-,118,soytuber_custom,10,10,0,0,2,465,x,321,splatroller,7,6,1,4,1,487,b,21,prime_collabo,4,2,2,2,2,465,x,530,clashblaster_neo,2,0,2,2,1,317,s+,214
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,hydra_custom,4,1,3,7,1,556,x,136,nzap85,10,9,1,8,4,1363,s+,145,herocharger_replica,8,6,2,6,0,603,a-,65,pablo,6,5,1,12,2,772,c-,53,sshooter_becchu,20,19,1,7,3,1318,x,317,prime_becchu,6,5,1,7,1,748,a+,55,herocharger_replica,4,4,0,4,1,736,a+,139,squiclean_b,3,3,0,5,2,734,s+,135
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,294,bravo,TRUE,hydra_custom,9,5,4,6,1,761,x,136,nzap85,9,8,1,6,3,998,s+,145,52gal_becchu,6,6,0,5,2,783,s+,81,pablo,6,3,3,11,1,635,s,135,sshooter_collabo,11,9,2,9,2,783,s+,142,52gal_becchu,9,7,2,4,4,993,x,236,nautilus79,8,8,0,6,3,521,s,106,sshooter_collabo,3,2,1,6,2,659,a+,68
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,hydra_custom,15,12,3,3,3,862,x,136,nzap85,16,10,6,8,4,1406,s+,143,nautilus79,14,9,5,3,3,892,x,130,nzap85,8,6,2,7,4,1263,s+,145,nautilus79,10,7,3,9,2,902,s,106,52gal_becchu,9,7,2,8,3,1311,x,236,wakaba,8,4,4,9,4,1139,a-,101,wakaba,6,3,3,11,3,1071,s+,129
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,318,alpha,FALSE,hydra_custom,14,11,3,3,3,850,x,136,nzap85,6,3,3,9,2,1146,s+,145,variableroller_foil,5,4,1,5,3,931,s+,132,jetsweeper,4,2,2,6,2,687,a+,54,52gal_becchu,13,12,1,5,3,902,x,161,nzap89,9,6,3,7,4,946,x,102,sshooter,6,4,2,7,2,711,s+,93,splatscope_becchu,1,1,0,5,3,837,b-,156
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,181,bravo,TRUE,hydra_custom,8,6,2,5,2,792,s+,136,heroroller_replica,2,1,1,9,1,540,s+,50,heroshooter_replica,3,1,2,5,3,731,s+,62,sshooter_becchu,4,4,0,8,2,756,s+,51,nzap85,9,7,2,3,3,833,s+,188,squiclean_a,15,10,5,3,3,737,s+,86,sshooter_becchu,5,4,1,4,3,840,s+,94,pablo,10,6,4,2,4,818,s+,54
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,249,bravo,TRUE,hydra_custom,16,11,5,3,4,875,s+,136,nzap85,10,4,6,4,5,1161,s+,133,hissen_hue,10,8,2,7,2,911,s+,107,promodeler_pg,6,5,1,6,5,1088,s+,149,nzap89,8,6,2,9,3,745,s+,216,bold,6,6,0,5,6,1336,s+,181,screwslosher_becchu,8,5,3,8,3,918,s+,63,furo_deco,5,3,2,6,3,904,s+,99
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,187,alpha,TRUE,hydra_custom,12,11,1,0,3,828,s+,136,sshooter_becchu,5,5,0,5,3,910,s+,44,dynamo_becchu,2,1,1,4,2,906,s+,104,hissen,10,5,5,5,2,608,s+,124,hokusai_becchu,7,5,2,6,3,668,s+,81,spygadget,3,2,1,7,4,787,s+,61,rapid_elite_deco,5,3,2,6,3,683,s+,73,furo,5,4,1,3,4,1112,s+,67
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,kelvin525_becchu,11,4,7,5,5,1363,s+,452,bold_neo,9,9,0,5,5,1295,s+,70,nzap85,13,9,4,6,4,1355,s+,84,splatroller,11,8,3,6,1,1224,s+,270,52gal_becchu,4,2,2,7,4,1185,s+,263,bamboo14mk1,11,11,0,4,4,1254,s+,120,sharp_neo,9,6,3,7,4,1714,s+,405,nzap89,4,3,1,12,3,1017,s+,518
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kelvin525,4,3,1,5,1,712,,452,promodeler_mg,5,5,0,5,2,1209,,155,heromaneuver_replica,4,3,1,6,2,793,,92,96gal,1,1,0,7,1,744,,33,bold_neo,3,3,0,3,4,1101,,106,nzap85,18,9,9,3,4,1047,,21,wakaba,6,2,4,4,2,888,,125,sharp_neo,10,8,2,3,2,867,,312
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kelvin525_becchu,2,2,0,4,2,712,,452,96gal_deco,5,5,0,3,3,965,,33,dualsweeper_custom,1,0,1,4,1,786,,312,pablo,3,3,0,5,2,692,,21,promodeler_mg,6,6,0,2,3,1232,,155,wakaba,5,2,3,2,4,1027,,125,squiclean_b,3,3,0,1,3,883,,106,soytuber,5,5,0,5,1,484,,92
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kelvin525_becchu,5,3,2,4,2,691,,452,nzap89,2,2,0,4,4,975,,106,promodeler_mg,3,3,0,4,2,849,,155,carbon,9,8,1,3,3,813,,21,wakaba,4,0,4,3,3,1043,,125,heroshooter_replica,7,7,0,4,2,937,,92,96gal_deco,7,5,2,4,3,910,,33,clashblaster_neo,6,3,3,5,0,436,,312
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,3,2,1,3,3,913,,452,promodeler_mg,7,5,2,1,2,1118,,155,96gal_deco,7,6,1,2,3,846,,33,52gal,8,7,1,1,2,707,,21,wakaba,5,2,3,5,4,1139,,125,furo,3,1,2,3,3,839,,127,quadhopper_black,3,3,0,5,1,663,,74,herocharger_replica,1,1,0,7,0,414,,92
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,96gal_deco,5,4,1,2,3,1043,,452,momiji,1,1,0,0,4,1054,,127,promodeler_mg,10,9,1,5,2,801,,155,52gal_becchu,1,1,0,5,1,709,,171,ochiba,1,1,0,4,3,1086,,125,furo,6,5,1,2,3,934,,21,wakaba,5,4,1,3,2,859,,9,96gal_deco,5,2,3,6,1,563,,33
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kelvin525,5,4,1,3,2,773,,452,momiji,3,2,1,2,4,1296,,127,ochiba,0,0,0,4,3,786,,125,96gal_deco,6,5,1,4,1,674,,33,hissen_hue,5,5,0,2,3,1035,,50,pablo,4,3,1,3,4,994,,53,furo,2,1,1,5,2,883,,21,sshooter,5,4,1,1,2,462,,9
2022-01-23T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kelvin525,10,7,3,7,5,1018,a+,452,52gal_becchu,14,11,3,9,4,1010,a+,92,octoshooter_replica,15,11,4,7,4,1036,a+,169,hissen_hue,8,5,3,7,5,1158,a+,93,longblaster,13,9,4,9,2,922,a+,46,maneuver_becchu,7,6,1,7,1,1191,a+,61,l3reelgun,4,4,0,8,3,1312,a+,113,splatroller,12,11,1,10,1,839,a-,51
2022-01-23T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hokusai_becchu,4,2,2,7,5,869,a+,452,longblaster_necro,13,9,4,9,4,873,a+,24,hissen_hue,20,13,7,3,7,1637,a,228,splatcharger_becchu,10,10,0,2,3,844,a+,139,bucketslosher_soda,8,7,1,10,0,678,a-,23,hokusai_hue,8,8,0,10,2,821,a+,77,variableroller_foil,6,5,1,9,3,1064,a+,232,barrelspinner_remix,2,1,1,5,7,1505,a+,113
2022-01-23T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,316,alpha,FALSE,kelvin525_becchu,14,8,6,7,5,1090,a+,452,sharp_neo,13,8,5,7,1,1060,a,27,prime_becchu,11,9,2,8,4,1000,a+,232,squiclean_g,10,10,0,8,1,879,a+,79,squiclean_a,12,9,3,7,3,804,a+,118,hissen,11,7,4,11,2,752,a-,26,nzap85,17,7,10,11,4,1009,a+,496,dualsweeper,8,5,3,8,5,1277,a,853
2022-01-23T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,bravo,FALSE,kelvin525_becchu,8,6,2,6,4,1155,a+,452,barrelspinner,5,2,3,11,2,611,a-,28,sshooter_becchu,15,14,1,7,4,1124,a-,21,nova,10,6,4,7,3,746,a+,24,heroroller_replica,11,10,1,10,3,658,a+,94,liter4k,4,4,0,5,5,1114,a+,93,longblaster_necro,14,12,2,4,5,806,a+,495,promodeler_pg,6,4,2,9,6,1632,a-,46
