# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,prime_becchu,16,14,2,2,7,1504,x,41,nautilus79,4,2,2,9,1,802,x,186,campingshelter_camo,10,10,0,8,5,1211,x,113,nzap89,6,5,1,8,5,1465,x,123,maneuver_becchu,9,7,2,8,4,1595,x,702,prime_becchu,12,10,2,6,2,1104,x,113,nautilus79,6,5,1,8,1,946,x,215,96gal_deco,6,4,2,9,3,1155,x,149
2022-01-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,18,14,4,7,5,1348,x,41,prime_becchu,8,7,1,11,3,1022,x,88,nzap89,8,6,2,11,5,1224,x,157,wakaba,12,5,7,7,6,1399,x,495,prime_becchu,16,11,5,7,3,1272,x,106,nautilus79,8,5,3,8,2,1105,x,215,sshooter_becchu,11,10,1,7,6,1861,x,100,bold_7,11,10,1,10,4,1295,x,276
2022-01-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,64,alpha,TRUE,prime_becchu,5,4,1,0,1,358,x,41,liter4k,1,0,1,1,0,270,x,168,nautilus79,1,1,0,0,1,288,x,215,nova,5,4,1,0,1,432,x,95,squiclean_b,0,0,0,2,1,342,x,371,liter4k_custom,0,0,0,2,0,113,x,367,sshooter_collabo,1,1,0,3,0,277,x,152,screwslosher_becchu,0,0,0,2,1,297,x,198
2022-01-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,11,10,1,5,6,1301,x,41,splatroller,7,7,0,9,2,1032,x,271,sharp,7,7,0,4,4,1115,x,264,liter4k,9,5,4,2,5,1424,x,356,variableroller_foil,9,7,2,4,8,1953,x,494,dualsweeper_custom,5,4,1,11,1,803,x,255,pablo,8,6,2,7,2,836,x,297,sshooter_becchu,5,3,2,7,7,1625,x,187
2022-01-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,115,bravo,TRUE,prime_becchu,1,1,0,3,1,484,x,41,sharp,1,1,0,4,1,560,x,125,hotblaster_custom,3,2,1,4,1,382,x,260,splatscope_collabo,3,3,0,3,0,297,x,156,sshooter_becchu,5,5,0,2,4,910,x,427,jetsweeper_custom,4,2,2,1,2,383,x,103,heroslosher_replica,6,3,3,2,3,640,x,360,splatroller,6,4,2,2,2,506,x,69
2022-01-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,317,bravo,FALSE,prime_becchu,4,4,0,4,4,1291,x,41,squiclean_b,4,4,0,4,2,1487,x,189,sputtery,8,5,3,12,2,1073,x,267,splatroller,6,6,0,6,8,1724,x,167,barrelspinner,11,9,2,4,5,1343,x,41,sshooter_becchu,14,12,2,6,8,1849,x,427,promodeler_mg,6,3,3,7,3,1696,x,617,screwslosher_becchu,4,2,2,3,2,0,x,140
2022-01-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,22,21,1,3,5,1336,x,41,splatroller,5,3,2,5,4,881,x,189,nzap83,4,3,1,9,2,1099,x,831,hissen_hue,8,3,5,9,4,1207,x,234,explosher_custom,12,7,5,4,5,1229,x,125,prime_collabo,13,8,5,7,5,1316,x,180,sharp_neo,10,6,4,7,2,1346,x,84,bold_7,7,5,2,13,3,1012,x,276
2022-01-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,23,20,3,3,6,1495,x,41,dynamo,6,5,1,4,7,1296,x,168,dynamo_becchu,6,5,1,9,3,1167,x,259,sharp_neo,14,7,7,9,4,1436,x,84,dynamo_becchu,14,13,1,8,4,1385,x,197,splatroller_collabo,8,5,3,14,2,839,x,126,nzap83,5,3,2,10,5,1661,x,831,hydra_custom,9,4,5,5,3,1031,x,191
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,prime_becchu,4,2,2,10,3,956,x,41,maneuver_collabo,12,10,2,10,3,1068,x,293,hokusai_becchu,11,10,1,5,6,1368,x,636,splatscope,3,3,0,8,0,795,x,134,bucketslosher_soda,16,15,1,6,4,1183,x,643,splatcharger,8,6,2,6,0,716,x,452,wakaba,15,3,12,6,7,1464,x,161,dynamo_becchu,10,9,1,7,3,942,x,259
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,12,11,1,8,3,1002,x,41,sshooter_becchu,10,10,0,5,7,1619,x,232,clashblaster_neo,7,5,2,9,4,904,x,215,dynamo_tesla,6,1,5,4,6,1141,x,144,rapid_elite_deco,13,9,4,6,5,1153,x,384,h3reelgun_d,10,8,2,4,5,1600,x,511,maneuver,7,5,2,9,4,954,x,69,screwslosher_becchu,7,4,3,8,2,969,x,347
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,prime_becchu,12,10,2,6,3,1130,x,41,sshooter_becchu,5,4,1,7,7,1685,x,608,longblaster_necro,10,8,2,6,4,1008,x,117,liter4k,8,5,3,5,5,1399,x,275,campingshelter_camo,8,4,4,5,3,1223,x,254,jetsweeper,6,1,5,6,9,1392,x,214,sputtery_clear,13,12,1,8,4,1264,x,245,h3reelgun_cherry,9,7,2,8,6,1132,x,271
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,182,bravo,TRUE,wakaba,2,1,1,4,4,1091,s+,143,52gal_becchu,4,4,0,6,2,749,s+,83,hissen_hue,3,2,1,5,2,461,s,94,dualsweeper_custom,2,2,0,6,3,997,s,62,screwslosher_becchu,10,8,2,3,3,867,x,223,52gal_becchu,7,6,1,1,5,1174,x,74,herocharger_replica,5,5,0,1,1,579,s,65,pablo,4,2,2,4,2,632,c-,53
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,302,alpha,FALSE,wakaba,9,7,2,6,7,1776,s+,143,52gal_becchu,18,17,1,7,3,1186,s+,83,liter4k,11,8,3,3,3,874,s+,99,splatcharger_collabo,7,6,1,5,2,849,s+,97,screwslosher_becchu,13,12,1,10,4,1375,x,86,splatcharger_becchu,5,2,3,6,5,1025,s,65,pablo,5,5,0,12,3,1022,c-,53,rapid,3,2,1,10,4,907,c-,14
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,211,alpha,TRUE,prime_becchu,10,9,1,1,5,848,x,41,splatspinner,10,5,5,7,3,655,x,363,dualsweeper_custom,7,6,1,1,4,929,x,236,clashblaster_neo,3,3,0,3,4,557,x,215,rapid_becchu,3,3,0,7,2,791,x,186,screwslosher,1,1,0,4,2,467,x,232,liter4k_scope,0,0,0,4,2,634,x,163,sshooter_becchu,8,8,0,9,2,861,x,113
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,13,11,2,4,4,1308,x,41,52gal,7,6,1,8,0,1037,x,344,hydra_custom,8,5,3,5,3,783,x,191,clashblaster_neo,8,5,3,9,3,881,x,215,jetsweeper,10,7,3,6,6,1220,x,399,screwslosher_becchu,5,5,0,5,2,899,x,483,sshooter_collabo,8,7,1,8,5,1030,x,110,sputtery,10,7,3,8,4,1194,x,131
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,186,bravo,TRUE,wakaba,3,0,3,3,5,1104,s+,143,hydra_custom,7,5,2,3,3,672,x,303,52gal_becchu,5,5,0,5,4,1034,s+,83,heroroller_replica,4,4,0,6,2,608,x,500,nzap85,11,3,8,3,4,1088,a-,38,prime_becchu,9,9,0,4,2,768,x,632,nova,5,4,1,5,2,593,x,40,96gal,4,1,3,2,4,1038,x,473
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,307,alpha,FALSE,promodeler_pg,5,3,2,6,8,1501,s+,143,52gal_becchu,10,9,1,7,5,1470,s+,83,sputtery_clear,7,7,0,6,4,1259,x,240,promodeler_pg,4,3,1,3,5,1307,x,182,hissen,15,6,9,2,7,1511,s,56,furo,10,6,4,6,5,1478,s+,73,nova_becchu,8,5,3,9,4,1048,s+,143,liter4k_scope,7,5,2,5,6,1445,x,225
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,150,alpha,TRUE,promodeler_pg,7,6,1,2,3,790,s+,143,furo_deco,10,6,4,3,2,813,x,151,52gal_becchu,9,7,2,3,2,622,s+,83,hissen_hue,6,5,1,2,1,595,s,172,pablo,6,6,0,7,3,724,x,129,bold,3,3,0,6,2,677,a,74,dynamo_tesla,1,1,0,5,3,601,s,65,pablo,0,0,0,6,2,585,c-,53
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,137,alpha,TRUE,promodeler_pg,2,1,1,0,4,917,s+,143,hydra_custom,14,11,3,1,3,609,x,303,heroroller_replica,6,5,1,2,1,477,x,501,52gal_becchu,3,1,2,4,0,401,s+,83,rapid_elite,3,2,1,4,2,609,x,86,hydra,3,3,0,4,0,445,s+,39,sshooter,2,2,0,4,3,672,c-,15,hissen,1,0,1,6,1,397,b,35
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,promodeler_pg,5,2,3,4,8,1691,s+,143,variableroller_foil,14,13,1,11,3,876,s+,125,prime_becchu,8,6,2,8,2,939,s+,162,52gal_becchu,7,7,0,10,5,1446,s+,83,nzap85,23,13,10,4,7,1821,x,86,nzap89,16,11,5,4,9,1634,x,104,pablo_hue,9,5,4,11,1,733,b-,33,sshooter,5,4,1,9,3,939,c-,15
2022-01-24T00:00:00+00:00,5.5.0,gachi,standard,area,chozame,74,alpha,TRUE,bamboo14mk1,3,2,1,0,1,320,x,271,sshooter_becchu,7,4,3,0,2,579,x,70,hissen,5,4,1,1,1,298,x,323,hissen,4,2,2,2,1,257,x,451,nzap85,2,1,1,2,1,350,x,239,52gal_becchu,0,0,0,4,0,238,x,207,variableroller_foil,1,1,0,3,1,280,x,94,hissen,1,1,0,3,0,294,x,198
2022-01-24T00:00:00+00:00,5.5.0,gachi,standard,area,devon,123,bravo,TRUE,bamboo14mk1,3,2,1,3,2,467,x,271,sharp_neo,4,3,1,4,2,784,x,198,96gal,3,2,1,3,1,411,x,215,52gal_becchu,3,3,0,4,1,376,x,61,hissen,10,8,2,2,2,531,x,323,squiclean_b,4,4,0,1,1,434,x,178,nzap83,2,1,1,4,2,757,x,52,52gal_becchu,4,1,3,3,2,511,x,207
2022-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,6,3,3,1,2,812,,228,squiclean_g,4,4,0,3,2,976,,180,splatscope_collabo,1,1,0,2,1,677,,232,hydra,6,6,0,2,0,607,,92,dualsweeper_custom,6,5,1,3,2,1004,,58,bold,1,1,0,4,4,849,,29,l3reelgun_d,1,0,1,1,3,746,,42,heroshooter_replica,2,1,1,7,1,581,,64
2022-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,1,1,0,1,2,674,,228,liter4k,3,3,0,3,2,793,,372,screwslosher_becchu,4,2,2,4,1,766,,104,sshooter,2,2,0,5,1,671,,272,hissen_hue,7,7,0,1,3,1019,,297,splatcharger,3,2,1,0,3,820,,8,heroblaster_replica,4,3,1,3,2,680,,349,heroshelter_replica,2,1,1,4,1,656,,86
2022-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,5,4,1,3,1,455,,228,nzap89,4,3,1,1,3,841,,313,clashblaster_neo,2,1,1,5,0,400,,128,sputtery_hue,0,0,0,1,1,343,,39,bold,3,1,2,2,4,1006,,48,hotblaster_custom,2,2,0,2,1,482,,75,sputtery_clear,5,5,0,4,1,465,,44,hydra_custom,4,1,3,0,2,433,,129
2022-01-24T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,192,alpha,TRUE,rapid_elite,8,5,3,5,3,616,x,218,quadhopper_black,7,6,1,4,1,713,x,234,nzap89,8,5,3,3,5,875,x,154,pablo,10,6,4,3,5,993,x,448,quadhopper_white,6,4,2,5,2,918,x,139,h3reelgun_d,2,2,0,5,2,635,x,338,liter4k,4,4,0,4,2,626,x,374,hokusai_becchu,6,5,1,8,1,573,x,134
2022-01-24T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_elite,6,2,4,4,3,955,x,218,carbon_deco,18,15,3,5,1,763,x,155,quadhopper_white,7,5,2,7,3,1212,x,139,sshooter_becchu,8,4,4,5,6,1382,x,257,promodeler_rg,3,3,0,7,9,1695,x,383,52gal_becchu,6,5,1,7,3,773,x,123,nova,10,10,0,5,4,983,x,352,explosher_custom,9,3,6,8,3,946,x,139
2022-01-24T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_elite,23,14,9,5,5,1042,x,218,52gal_becchu,13,12,1,6,7,1311,x,250,quadhopper_white,10,8,2,11,1,907,x,139,explosher_custom,11,4,7,9,3,965,x,283,bucketslosher_deco,6,5,1,11,2,909,x,151,52gal_becchu,16,11,5,10,4,891,x,136,sshooter,14,9,5,9,3,979,x,309,bamboo14mk1,6,5,1,8,3,1094,x,389
2022-01-24T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,291,bravo,TRUE,rapid_elite,10,6,4,6,4,997,x,218,bucketslosher,10,6,4,9,4,900,x,145,liter4k,4,3,1,4,3,826,x,192,bold_neo,8,6,2,8,9,1795,x,335,dualsweeper_custom,7,4,3,4,4,1300,x,307,dynamo_becchu,5,5,0,5,5,1116,x,767,nzap85,15,13,2,7,5,1211,x,213,liter4k,5,5,0,5,4,1171,x,99
2022-01-24T06:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,167,bravo,TRUE,rapid_elite,6,2,4,5,2,507,x,218,variableroller_foil,7,4,3,6,3,612,x,309,nzap85,9,7,2,6,2,688,x,213,liter4k,9,6,3,1,3,626,x,203,hydra_custom,3,2,1,5,2,502,x,178,nzap85,5,3,2,6,2,485,x,54,sputtery_hue,10,8,2,5,2,532,x,101,dynamo_becchu,6,5,1,4,4,894,x,164
2022-01-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,17,13,4,2,3,915,,347,furo,4,2,2,2,3,1033,,365,dualsweeper,6,4,2,3,2,734,,396,wakaba,5,4,1,5,0,523,,112,furo,3,2,1,4,3,1191,,53,squiclean_b,3,3,0,5,2,814,,81,jetsweeper,6,4,2,6,0,563,,25,squiclean_a,3,3,0,8,0,413,,69
2022-01-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,7,5,2,5,1,833,,347,bottlegeyser_foil,8,6,2,3,2,984,,127,rapid_elite,4,3,1,5,1,528,,170,nzap89,2,1,1,9,1,496,,370,nzap83,5,5,0,1,3,975,,106,bucketslosher,6,6,0,5,3,954,,297,52gal,3,3,0,5,2,792,,18,longblaster_necro,11,8,3,4,1,543,,134
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,longblaster_necro,6,3,3,8,2,728,s+,277,hissen,7,6,1,9,2,646,s+,96,prime_becchu,9,9,0,9,2,928,s+,68,barrelspinner_remix,10,6,4,7,4,979,s+,58,dualsweeper_custom,11,8,3,7,1,824,s+,207,52gal_becchu,5,4,1,5,2,883,s+,73,bold_7,13,11,2,8,2,926,s+,174,liter4k,13,10,3,5,4,1018,s+,119
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,155,alpha,TRUE,longblaster_necro,6,4,2,3,1,585,s+,277,splatcharger_becchu,4,3,1,2,1,501,s+,99,splatscope_collabo,5,5,0,2,1,419,s+,65,screwslosher_becchu,8,7,1,2,3,774,s+,142,sputtery_clear,5,5,0,4,3,741,s+,156,splatcharger_collabo,1,1,0,6,0,165,s+,282,liter4k,2,2,0,3,2,460,s+,156,squiclean_b,2,1,1,6,1,442,s+,156
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,309,bravo,FALSE,longblaster_necro,6,4,2,8,2,999,s+,277,hydra_custom,7,3,4,5,3,776,s+,147,carbon_deco,15,14,1,9,3,876,s+,145,squiclean_a,3,1,2,9,3,955,s+,43,barrelspinner_remix,8,4,4,3,3,953,s+,193,sshooter_becchu,11,9,2,7,3,994,s+,77,liter4k,7,7,0,5,3,792,s+,92,screwslosher_becchu,12,11,1,7,5,1367,s+,142
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,longblaster_necro,8,6,2,6,2,811,s+,277,splatroller,9,7,2,8,2,918,s+,102,nzap85,3,1,2,6,3,1161,s+,368,liter4k_custom,9,8,1,5,5,854,s+,78,dualsweeper_custom,9,8,1,6,3,1135,s+,137,bold_7,6,4,2,7,3,904,s+,106,dynamo_becchu,7,7,0,7,5,825,s+,95,splatscope_becchu,5,5,0,3,3,952,s+,68
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,prime_becchu,7,5,2,11,0,636,s,83,dynamo_tesla,11,8,3,9,3,1106,a,178,nzap85,5,5,0,3,2,0,s+,180,sshooter_becchu,2,1,1,13,1,868,b-,22,sharp,15,14,1,5,4,991,x,391,bottlegeyser_foil,11,8,3,4,4,1016,x,452,dynamo_tesla,11,8,3,6,3,1047,x,196,hydra_custom,11,6,5,4,2,762,s,168
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,longblaster_necro,14,14,0,8,1,943,s+,277,sputtery_clear,9,7,2,11,0,504,s+,205,bamboo14mk1,3,2,1,5,4,1219,s+,173,l3reelgun_d,8,3,5,7,2,1019,s+,78,nova,18,16,2,7,3,905,s+,96,kelvin525_becchu,12,9,3,6,3,835,s+,120,dualsweeper_custom,9,2,7,6,3,994,s+,213,sharp_neo,7,4,3,9,2,1030,s+,78
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,329,bravo,FALSE,prime_becchu,14,13,1,7,2,1163,s,83,spygadget,9,6,3,7,4,1303,s+,68,dynamo_tesla,6,5,1,5,5,0,a,178,squiclean_b,3,3,0,7,4,1087,x,102,longblaster_necro,16,11,5,7,4,1087,x,507,hokusai_becchu,12,9,3,7,4,975,s+,160,wakaba,10,2,8,5,8,1681,x,243,variableroller_foil,5,4,1,8,5,1427,s,115
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,321,alpha,FALSE,longblaster_necro,12,10,2,7,2,763,s+,277,barrelspinner,11,8,3,3,5,1214,s+,26,variableroller_foil,6,5,1,5,6,1365,s+,192,furo_deco,5,3,2,7,2,1304,s+,251,furo,7,5,2,7,5,1355,s+,185,squiclean_a,3,2,1,10,2,741,s+,64,dynamo_becchu,10,7,3,5,6,1539,s+,334,wakaba,11,8,3,8,2,1339,s+,324
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,prime_becchu,12,12,0,6,1,766,s,83,dynamo_becchu,10,9,1,4,4,1201,a,178,furo,5,1,4,7,2,903,a,28,furo,1,1,0,5,3,1086,a-,326,hydra_custom,10,8,2,5,4,815,s+,112,barrelspinner,9,7,2,4,3,847,a+,36,hydra,5,4,1,6,3,907,b+,65,squiclean_b,4,3,1,8,2,956,s+,108
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,sshooter_becchu,12,9,3,7,2,1187,s+,198,jetsweeper_custom,17,14,3,4,3,1133,x,248,nzap85,12,5,7,7,2,1003,s+,182,96gal,7,5,2,9,2,982,s+,187,nzap83,11,9,2,9,6,1814,s+,177,pablo_hue,10,7,3,10,2,899,x,369,sputtery,9,7,2,9,2,843,s+,227,kugelschreiber_hue,6,4,2,5,3,807,b,180
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,96gal,7,5,2,9,2,982,s+,187,jetsweeper_custom,17,14,3,4,3,1133,x,248,sshooter_becchu,12,9,3,7,2,1187,s+,198,nzap85,12,5,7,7,2,1003,s+,182,nzap83,11,9,2,9,6,1814,s+,177,pablo_hue,10,7,3,10,2,899,x,369,sputtery,9,7,2,9,2,843,s+,227,kugelschreiber_hue,6,4,2,5,3,807,b,180
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,bravo,FALSE,longblaster_necro,10,8,2,9,2,836,s+,277,octoshooter_replica,12,8,4,6,3,1161,s+,204,liter4k,10,6,4,2,5,998,s+,71,variableroller_foil,4,3,1,10,4,1151,s+,192,barrelspinner,7,3,4,5,3,1153,s+,26,nova,5,3,2,9,1,693,s+,230,96gal,12,9,3,6,5,1318,s+,225,h3reelgun,14,10,4,5,3,805,s+,107
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,313,bravo,FALSE,prime_becchu,13,11,2,8,1,762,s,83,dynamo_tesla,6,3,3,6,5,1176,s+,248,dynamo_becchu,6,5,1,3,5,0,a,178,bold_7,2,2,0,7,3,1132,s+,99,kelvin525_becchu,13,11,2,6,4,977,s+,196,nova_becchu,7,7,0,5,5,1164,a-,93,octoshooter_replica,6,5,1,7,1,929,s,236,barrelspinner_deco,4,1,3,4,3,1254,x,392
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,sshooter_becchu,10,7,3,9,3,1217,s+,198,nzap89,11,9,2,9,4,1251,x,99,carbon_deco,10,9,1,10,0,910,x,99,prime_collabo,7,4,3,8,3,874,s+,187,dualsweeper,16,9,7,3,5,1312,x,195,bottlegeyser_foil,12,9,3,5,3,1110,s,27,longblaster,12,10,2,11,1,908,x,167,kelvin525_deco,10,8,2,10,2,771,s+,206
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,prime_collabo,7,4,3,8,3,874,s+,187,nzap89,11,9,2,9,4,1251,x,99,sshooter_becchu,10,7,3,9,3,1217,s+,198,carbon_deco,10,9,1,10,0,910,x,99,dualsweeper,16,9,7,3,5,1312,x,195,bottlegeyser_foil,12,9,3,5,3,1110,s,27,longblaster,12,10,2,11,1,908,x,167,kelvin525_deco,10,8,2,10,2,771,s+,206
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,bravo,FALSE,longblaster_necro,10,5,5,9,3,785,s+,277,sshooter,9,8,1,5,3,794,s+,52,bamboo14mk2,8,6,2,8,5,917,s+,109,bold_neo,8,8,0,12,3,1200,s+,214,sshooter,9,3,6,10,2,869,s+,231,variableroller_foil,13,11,2,6,3,936,s+,192,h3reelgun,9,7,2,5,3,846,s+,107,bold_7,13,11,2,7,1,1457,s+,52
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,11,7,4,5,2,1119,x,345,hydra_custom,13,7,6,3,3,987,x,168,bold_neo,11,9,2,3,10,2053,x,210,sshooter_becchu,8,8,0,6,4,1114,x,64,sshooter_becchu,9,8,1,7,5,1234,x,176,sshooter_collabo,4,2,2,7,3,957,x,104,sputtery_clear,5,5,0,11,3,1072,x,349,furo,0,0,0,7,6,1345,x,299
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,prime_becchu,11,9,2,5,3,901,s,83,nzap85,17,10,7,5,6,1392,x,154,heroshooter_replica,15,11,4,7,1,1235,s+,64,dynamo_becchu,8,4,4,7,4,1374,a,178,splatroller,13,10,3,11,2,981,s,172,wakaba,10,5,5,6,6,1388,a+,215,splatroller,7,6,1,10,0,896,s+,195,52gal_becchu,5,3,2,7,6,1341,a+,132
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,323,alpha,FALSE,longblaster_necro,7,6,1,7,3,699,s+,277,nzap89,8,8,0,9,4,1116,s+,177,liter4k_scope,4,3,1,7,4,987,s+,151,furo,8,5,3,7,4,1201,s+,295,octoshooter_replica,14,10,4,5,2,1044,s+,216,splatscope,10,8,2,2,3,997,s+,61,variableroller_foil,11,9,2,8,5,1074,s+,66,explosher_custom,2,1,1,7,2,1117,s+,193
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,sshooter_becchu,7,6,1,9,2,1163,s+,198,barrelspinner_remix,15,9,6,7,3,892,s+,263,dualsweeper,10,7,3,7,2,932,s+,272,nova,9,7,2,7,2,888,s+,187,splatroller_collabo,11,10,1,8,3,799,s,161,liter4k,10,10,0,4,4,1190,x,95,longblaster_necro,8,5,3,9,3,908,s+,94,dualsweeper,6,5,1,8,2,976,s,84
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,nova,9,7,2,7,2,888,s+,187,barrelspinner_remix,15,9,6,7,3,892,s+,263,dualsweeper,10,7,3,7,2,932,s+,272,sshooter_becchu,7,6,1,9,2,1163,s+,198,splatroller_collabo,11,10,1,8,3,799,s,161,liter4k,10,10,0,4,4,1190,x,95,longblaster_necro,8,5,3,9,3,908,s+,94,dualsweeper,6,5,1,8,2,976,s,84
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,144,bravo,TRUE,nzap85,6,3,3,5,2,621,x,345,splatscope,6,6,0,3,1,485,x,112,heroroller_replica,5,5,0,5,1,471,x,234,sshooter_becchu,0,0,0,7,0,442,x,297,52gal_becchu,8,8,0,2,1,451,x,151,bold,7,6,1,4,2,806,x,480,bucketslosher_soda,4,2,2,3,1,428,x,165,sshooter_collabo,2,2,0,5,1,375,x,600
2022-01-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,bravo,FALSE,nzap85,6,5,1,4,6,1239,s+,352,96gal,8,5,3,7,4,1021,s+,270,screwslosher_becchu,6,5,1,11,1,670,s+,58,liter4k,3,2,1,5,2,653,s+,112,variableroller_foil,8,7,1,4,4,1083,s+,147,splatcharger,7,5,2,4,2,736,s+,173,nzap85,9,8,1,9,2,1005,s+,156,jetsweeper_custom,9,6,3,1,3,856,s+,248
2022-01-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,prime_becchu,14,11,3,5,2,891,s,83,barrelspinner_remix,13,10,3,10,1,870,s,105,dynamo_becchu,10,8,2,7,5,1544,a,178,dualsweeper_custom,4,2,2,6,4,1163,x,216,heroshooter_replica,15,12,3,7,1,1310,s,118,splatcharger_becchu,9,9,0,9,2,891,a-,85,prime_becchu,6,4,2,6,3,1203,s+,125,nzap85,4,3,1,9,2,934,b,97
