# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-21T20:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,hydra_custom,17,11,6,4,4,948,s+,135,sharp_neo,10,5,5,9,3,1071,s+,48,furo,13,8,5,8,4,1219,s+,48,sshooter,12,8,4,8,5,1384,s+,88,52gal_becchu,11,10,1,9,3,1168,s+,103,splatroller,14,12,2,5,4,1080,s+,179,sharp_neo,6,3,3,10,2,0,s+,79,splatspinner_collabo,7,4,3,9,4,1284,s+,29
2022-01-21T20:00:00+00:00,5.5.0,gachi,standard,area,chozame,116,bravo,TRUE,hydra_custom,3,1,2,2,2,408,s+,135,bold,2,2,0,6,2,556,s+,82,longblaster_necro,1,1,0,4,2,401,s+,53,sharp_neo,3,2,1,4,1,547,s+,54,kelvin525_deco,5,4,1,1,1,359,s+,84,hissen_hue,7,5,2,1,2,649,s+,82,nzap89,8,6,2,2,2,510,s+,116,prime_becchu,4,1,3,2,1,401,s+,97
2022-01-21T20:00:00+00:00,5.5.0,gachi,standard,area,arowana,88,alpha,TRUE,hydra_custom,10,5,5,0,1,346,s+,135,bold_7,2,2,0,1,1,373,s+,127,dualsweeper_custom,5,3,2,1,0,410,s+,65,sshooter,5,2,3,0,1,340,s+,79,52gal_becchu,0,0,0,3,1,337,s+,90,campingshelter_sorella,0,0,0,3,2,315,s+,84,sshooter,2,2,0,3,1,385,s+,41,dynamo_becchu,0,0,0,3,1,375,s+,54
2022-01-21T20:00:00+00:00,5.5.0,gachi,standard,area,arowana,175,bravo,TRUE,hydra_custom,8,6,2,1,3,733,s+,135,splatroller,6,6,0,6,2,541,s+,212,nzap89,1,0,1,3,4,869,s+,113,sshooter_becchu,2,2,0,0,1,0,s+,74,prime_becchu,3,2,1,3,1,496,s+,77,wakaba,5,5,0,2,4,978,s+,89,52gal_becchu,2,2,0,4,1,513,s+,65,splatroller_becchu,3,1,2,5,3,567,s+,74
2022-01-21T20:00:00+00:00,5.5.0,gachi,standard,area,chozame,86,alpha,TRUE,hydra_custom,5,4,1,0,1,260,s+,135,nova,3,1,2,0,1,371,s+,187,spygadget,3,2,1,0,1,377,s+,128,prime_becchu,4,2,2,2,0,222,s+,76,hokusai_hue,1,1,0,4,1,240,s+,109,heroshooter_replica,1,1,0,3,1,433,s+,74,barrelspinner_remix,0,0,0,2,1,386,s+,110,splatscope_becchu,0,0,0,0,0,0,s+,78
2022-01-21T20:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,hydra_custom,14,12,2,7,3,958,s+,135,furo,9,5,4,9,6,1558,s+,48,nova,12,8,4,6,5,974,s+,145,carbon_deco,4,4,0,11,2,704,s+,74,longblaster,13,10,3,7,3,842,s+,125,splatroller,11,8,3,7,3,848,s+,205,furo,8,7,1,9,5,1168,s+,94,pablo,12,8,4,6,8,1834,s+,137
2022-01-21T20:00:00+00:00,5.5.0,gachi,standard,area,arowana,222,bravo,TRUE,hydra_custom,6,4,2,2,4,815,s+,135,splatroller_collabo,5,5,0,8,3,560,s+,198,bold_7,5,5,0,7,3,1129,s+,189,sshooter,5,4,1,7,2,914,s+,49,dualsweeper,4,4,0,5,3,895,s+,177,promodeler_pg,4,2,2,7,2,799,s+,87,hokusai,12,10,2,3,2,713,s+,62,furo_deco,10,7,3,3,3,988,s+,96
2022-01-21T20:00:00+00:00,5.5.0,gachi,standard,area,arowana,226,bravo,TRUE,hydra_custom,7,5,2,3,3,730,s+,135,nzap89,3,3,0,5,5,994,s+,66,heroshooter_replica,3,2,1,9,2,653,s+,75,longblaster_necro,7,6,1,2,4,892,s+,52,splatspinner_collabo,9,9,0,4,3,1101,s+,29,nzap89,2,2,0,3,4,939,s+,58,longblaster_necro,5,2,3,3,3,563,s+,59,prime_becchu,8,6,2,6,2,768,s+,60
2022-01-21T20:00:00+00:00,5.5.0,gachi,standard,area,chozame,292,alpha,TRUE,hydra_custom,7,4,3,2,5,1067,s+,135,nzap83,7,4,3,4,6,1416,s+,44,sshooter_becchu,7,7,0,5,5,1545,s+,94,dualsweeper,6,3,3,7,3,923,s+,59,jetsweeper_custom,4,1,3,3,6,1105,s+,93,furo,9,7,2,5,5,1275,s+,142,nzap89,8,6,2,5,6,1197,s+,453,sshooter_becchu,3,3,0,6,7,1375,s+,146
2022-01-21T20:00:00+00:00,5.5.0,gachi,standard,area,arowana,329,alpha,FALSE,hydra_custom,14,11,3,2,6,1376,s+,135,sshooter,7,6,1,9,6,1362,s+,85,parashelter,3,0,3,5,4,1125,s+,59,96gal,5,4,1,7,6,1416,s+,229,explosher_custom,9,1,8,4,4,1301,s+,93,promodeler_mg,9,7,2,6,7,1695,s+,53,squiclean_b,7,6,1,4,6,988,s+,127,sshooter_becchu,8,8,0,7,5,1107,s+,94
2022-01-21T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,squiclean_a,11,7,4,4,5,927,s+,135,sharp_neo,11,8,3,8,6,1315,s+,94,nzap85,9,6,3,8,4,1220,s+,145,splatroller,7,6,1,9,1,608,,16,kelvin525_deco,13,12,1,5,4,986,x,389,sharp_neo,11,7,4,8,4,1251,x,144,barrelspinner_remix,11,6,5,7,2,837,a,59,quadhopper_black,4,3,1,7,2,720,,16
2022-01-21T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,199,alpha,TRUE,squiclean_a,13,8,5,4,4,772,s+,135,hydra,11,10,1,2,2,687,s,182,hissen_hue,8,6,2,3,4,869,a-,54,nzap85,7,3,4,6,3,922,s+,145,bamboo14mk3,7,6,1,3,5,1057,s+,90,heroshooter_replica,4,4,0,10,1,575,b-,30,52gal_becchu,3,2,1,6,2,630,s,105,sputtery_clear,3,3,0,8,1,701,b-,33
2022-01-21T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,251,bravo,TRUE,squiclean_a,6,2,4,7,3,645,s+,135,dynamo_becchu,11,10,1,5,4,1037,x,37,nzap85,8,4,4,7,3,923,s+,145,sharp_neo,6,5,1,11,2,832,x,99,clashblaster_neo,15,11,4,4,6,914,s,79,rapid_elite_deco,13,5,8,4,6,844,x,120,prime_becchu,13,11,2,7,3,980,x,111,clashblaster,8,3,5,6,3,607,s,80
2022-01-21T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,squiclean_a,11,6,5,8,5,1097,s+,135,nzap85,14,6,8,6,7,1686,s+,145,hotblaster,11,11,0,8,3,771,,12,hotblaster,1,1,0,10,1,488,,12,dynamo_tesla,14,11,3,7,2,1305,x,219,clashblaster_neo,12,10,2,7,5,995,s+,129,splatroller_collabo,7,6,1,6,4,771,s+,259,splatscope,6,5,1,4,3,955,x,187
2022-01-21T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,squiclean_a,14,8,6,7,4,988,s+,135,nzap85,12,7,5,8,5,1520,s+,145,sshooter,12,10,2,9,3,923,b,49,nzap85,11,5,6,10,4,1011,s,189,hotblaster,17,11,6,8,3,1044,,12,hissen,16,9,7,6,8,1579,b+,72,hotblaster,10,8,2,7,1,748,,12,hissen,9,6,3,9,4,1016,,17
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,9,7,2,11,2,854,x,456,sshooter,8,5,3,11,2,954,x,63,nautilus79,12,8,4,11,1,866,x,462,clashblaster_neo,9,6,3,9,4,1007,x,297,52gal_becchu,18,16,2,7,4,1203,x,63,hokusai_hue,11,9,2,7,5,911,x,364,nzap85,15,8,7,6,5,1152,x,547,longblaster_necro,18,9,9,6,5,947,x,248
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,316,alpha,FALSE,prime_becchu,9,8,1,12,2,849,x,456,52gal,15,13,2,8,4,1157,x,145,squiclean_a,9,6,3,7,3,821,x,119,hokusai_becchu,8,7,1,7,7,1379,x,198,longblaster_necro,15,12,3,9,4,1223,x,564,sshooter_collabo,9,8,1,10,2,1052,x,180,splatroller_becchu,12,9,3,7,5,1009,x,205,52gal,15,5,10,8,4,1014,x,29
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,99,alpha,TRUE,prime_becchu,7,4,3,1,2,628,x,456,clashblaster,2,0,2,2,1,248,x,330,bold,8,7,1,1,3,641,x,245,soytuber_custom,5,4,1,1,1,346,x,30,heroshelter_replica,2,2,0,4,0,292,x,121,pablo_permanent,2,2,0,5,2,440,x,81,jetsweeper,0,0,0,3,0,268,x,205,nzap89,2,1,1,3,2,500,x,185
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,13,10,3,12,2,995,x,456,heroroller_replica,5,4,1,13,2,676,x,142,nautilus79,12,8,4,10,4,920,x,153,nzap89,7,6,1,11,6,1284,x,185,nzap85,18,13,5,8,4,1161,x,436,longblaster_necro,18,12,6,6,4,1007,x,114,heroshelter_replica,18,11,7,8,4,981,x,121,screwslosher_becchu,19,9,10,9,2,1070,x,535
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,141,alpha,TRUE,prime_becchu,6,6,0,2,3,709,x,456,liter4k_custom,2,2,0,0,4,484,x,94,nzap89,3,2,1,5,3,657,x,185,heroroller_replica,4,3,1,4,3,518,x,142,sshooter_becchu,6,5,1,4,2,644,x,163,dualsweeper_custom,3,1,2,2,1,582,x,241,nzap85,2,1,1,2,2,606,x,436,heroshelter_replica,6,4,2,5,1,450,x,121
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,182,alpha,TRUE,prime_becchu,8,6,2,6,1,524,x,456,longblaster_necro,10,7,3,2,3,636,x,255,nzap85,11,4,7,4,4,835,x,176,jetsweeper,7,7,0,3,5,891,x,79,nzap85,5,4,1,8,2,540,x,116,dynamo_becchu,11,7,4,2,4,985,x,121,dualsweeper,4,1,3,9,0,519,x,141,sharp_neo,4,1,3,5,1,777,x,121
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,14,9,5,9,3,952,x,456,dualsweeper_custom,9,9,0,9,3,1201,x,318,jetsweeper_custom,15,10,5,5,1,934,x,446,clashblaster_neo,12,7,5,9,3,612,x,380,splatroller_collabo,17,13,4,8,2,771,x,319,dualsweeper_custom,4,3,1,3,2,0,x,297,jetsweeper,7,2,5,12,3,877,x,79,sshooter,8,5,3,12,2,980,x,138
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,8,7,1,9,4,1126,x,456,jetsweeper_custom,11,11,0,4,1,946,x,433,splatroller_collabo,10,10,0,6,3,807,x,319,hissen_hue,6,3,3,6,4,940,x,701,hissen_hue,12,12,0,11,2,641,x,503,jetsweeper_custom,7,2,5,4,2,1207,x,446,sshooter_becchu,10,7,3,9,4,1158,x,175,bucketslosher_soda,4,3,1,9,1,704,x,91
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,15,12,3,6,1,1087,x,456,heroroller_replica,17,13,4,7,5,1057,x,325,hydra_custom,9,2,7,5,5,980,x,319,wakaba,12,3,9,4,8,1560,x,308,bold_neo,3,2,1,4,11,1793,x,257,furo,4,3,1,11,2,931,x,305,splatscope_becchu,10,10,0,9,2,608,x,90,96gal_deco,8,7,1,6,5,1274,x,165
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,341,alpha,FALSE,prime_becchu,18,13,5,11,3,1210,x,456,nova_becchu,11,9,2,8,4,936,x,142,heroroller_replica,16,15,1,11,3,944,x,325,sshooter_becchu,6,4,2,8,6,1143,x,162,wakaba,13,5,8,10,7,1688,x,28,96gal_deco,13,11,2,10,4,1149,x,165,hotblaster_custom,14,12,2,13,3,812,x,169,sputtery_clear,13,8,5,10,4,986,x,91
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,bravo,FALSE,prime_becchu,10,9,1,13,1,760,x,456,nova_becchu,12,7,5,7,3,877,x,143,wakaba,9,8,1,8,7,1462,x,28,dynamo,8,5,3,10,3,945,x,694,96gal_deco,8,7,1,6,4,1168,x,165,sshooter_collabo,14,9,5,8,3,993,x,287,heroroller_replica,18,14,4,7,4,830,x,325,carbon_deco,13,8,5,8,2,971,x,553
2022-01-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,16,12,4,10,3,999,x,456,bucketslosher_soda,17,15,2,5,5,1112,x,642,sputtery_hue,15,12,3,9,4,962,x,145,wakaba,7,1,6,7,7,1227,x,28,nzap85,6,1,5,11,2,956,x,248,nova_becchu,12,6,6,8,2,849,x,143,96gal_deco,11,8,3,13,2,951,x,165,carbon_deco,17,16,1,8,2,967,x,553
2022-01-22T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,319,alpha,FALSE,nzap89,9,9,0,2,4,1306,s+,216,prime_becchu,10,9,1,6,3,1135,s+,86,clashblaster_neo,15,8,7,4,4,1033,s+,53,promodeler_pg,3,2,1,4,3,1401,s+,56,nzap89,7,6,1,6,7,1332,s+,193,bold,2,2,0,9,2,930,s+,93,momiji,7,4,3,4,6,1617,s+,419,sharp_neo,5,4,1,9,4,1302,s+,297
2022-01-22T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap89,9,6,3,4,4,1066,s+,216,hokusai_becchu,8,5,3,6,3,717,s+,71,momiji,5,5,0,5,6,1775,s+,419,furo_deco,6,5,1,8,2,1235,s+,87,sharp_neo,6,3,3,6,1,1137,s+,82,prime_becchu,8,5,3,4,3,919,s+,86,bold,8,5,3,6,2,917,s+,179,screwslosher_becchu,14,10,4,5,5,1396,s+,128
2022-01-22T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,318,alpha,FALSE,nzap89,4,4,0,3,8,1549,s+,216,sputtery_hue,9,8,1,8,3,863,s+,88,clashblaster_neo,12,7,5,3,6,1309,s+,53,hokusai_becchu,9,6,3,5,3,807,s+,50,hokusai_hue,10,8,2,6,5,1067,s+,74,rapid_elite_deco,5,5,0,9,2,748,s+,50,momiji,3,2,1,2,7,1832,s+,419,sharp_neo,6,4,2,8,2,1277,s+,297
2022-01-22T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nova,4,4,0,5,3,1094,s+,216,carbon_deco,7,6,1,6,3,1111,s+,137,nzap85,3,2,1,8,2,1290,s+,91,octoshooter_replica,8,7,1,4,0,691,s+,126,sshooter_becchu,5,2,3,6,4,974,s+,78,splatroller,11,10,1,5,2,1242,s+,198,nzap85,5,4,1,5,4,1102,s+,192,clashblaster_neo,11,6,5,3,5,982,s+,53
2022-01-22T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nova,7,5,2,5,3,970,s+,216,bamboo14mk1,4,4,0,5,5,1019,s+,150,52gal,5,3,2,8,3,1093,s+,262,heroroller_replica,9,8,1,8,4,1189,s+,189,kelvin525_deco,4,4,0,5,2,632,s+,212,hokusai_hue,13,10,3,6,3,947,s+,65,furo,9,5,4,3,5,1529,s+,519,nzap85,8,6,2,6,5,1466,s+,172
2022-01-22T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nova,8,8,0,6,3,1060,s+,216,promodeler_pg,10,8,2,8,5,1352,s+,95,carbon_deco,7,5,2,9,2,1004,s+,297,nzap85,5,1,4,6,6,1274,s+,235,clashblaster_neo,11,8,3,3,2,737,s+,53,nzap89,8,7,1,6,5,1350,s+,100,bold,6,4,2,6,4,1381,s+,115,variableroller_foil,14,10,4,7,5,1200,s+,140
2022-01-22T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,290,alpha,TRUE,nzap89,14,13,1,4,4,1139,s+,216,sputtery_hue,10,7,3,6,3,1073,s+,120,hydra_custom,10,9,1,2,2,728,s+,213,explosher_custom,9,6,3,6,3,1151,s+,91,pablo_permanent,6,3,3,8,7,1170,s+,135,hydra_custom,5,3,2,9,1,547,s+,297,explosher_custom,4,2,2,7,3,989,s+,65,sshooter,11,10,1,11,4,1199,s+,57
2022-01-22T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,nzap89,10,5,5,6,3,932,s+,216,dualsweeper,7,6,1,5,6,1624,s+,91,pablo_hue,12,11,1,10,4,1395,s+,106,sshooter,10,9,1,3,5,1508,s+,57,clashblaster_neo,3,3,0,8,3,944,s+,71,sshooter_becchu,11,10,1,9,5,1430,s+,47,hissen_hue,10,7,3,7,5,1405,s+,192,sshooter_collabo,5,4,1,7,3,1251,s+,45
2022-01-22T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap89,7,6,1,6,5,1142,s+,216,hissen,10,9,1,6,3,799,s+,37,hydra_custom,10,9,1,6,2,579,s+,297,sshooter,10,8,2,8,4,1209,s+,57,explosher,6,5,1,6,3,1215,s+,483,sshooter_becchu,11,9,2,11,1,797,s+,47,variableroller_foil,10,9,1,10,3,886,s+,43,nzap89,5,3,2,5,4,1017,s+,273
2022-01-22T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_becchu,10,6,4,4,6,1581,s+,607,jetsweeper,9,2,7,4,7,1396,s+,109,hokusai_hue,16,16,0,7,3,860,s+,98,52gal_becchu,11,11,0,8,3,1249,s+,76,nzap85,12,9,3,7,5,1392,s+,472,furo,9,5,4,11,1,1098,s+,143,nova,8,7,1,9,4,1121,s+,228,sshooter_becchu,6,2,4,8,4,1319,s+,110
2022-01-22T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,305,alpha,FALSE,sshooter_becchu,9,7,2,1,7,1589,s+,607,liter4k,6,3,3,4,2,855,s+,82,octoshooter_replica,9,9,0,7,3,1008,s+,143,nzap85,13,11,2,12,0,1152,s+,103,sshooter_becchu,8,7,1,9,5,1483,s+,155,rapid_deco,6,5,1,7,2,1201,s+,35,prime_becchu,3,2,1,4,1,645,s+,189,hissen_hue,11,10,1,10,3,1159,s+,165
2022-01-22T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,273,alpha,TRUE,sshooter_becchu,11,9,2,2,5,1358,s+,607,variableroller_foil,12,10,2,7,1,640,s+,94,l3reelgun,10,5,5,3,4,1187,s+,34,promodeler_mg,10,4,6,8,2,946,s+,151,sshooter_becchu,4,3,1,7,3,963,s+,155,96gal,7,4,3,6,4,1175,s+,123,parashelter_sorella,6,5,1,7,2,819,s+,355,clashblaster_neo,9,8,1,8,3,855,s+,93
2022-01-22T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,235,alpha,TRUE,sshooter_becchu,5,4,1,3,5,1233,s+,607,squiclean_a,7,7,0,5,2,635,s+,114,bold,8,6,2,6,2,973,s+,131,splatroller,6,4,2,6,2,746,s+,178,bamboo14mk1,3,3,0,4,2,969,s+,116,splatroller,11,11,0,5,1,772,s+,94,pablo,1,0,1,6,0,547,s+,302,nzap89,10,6,4,7,3,1046,s+,217
2022-01-22T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,334,alpha,FALSE,sshooter_becchu,14,13,1,3,7,1861,s+,608,variableroller_foil,9,7,2,6,5,1339,s+,128,nzap89,7,6,1,8,4,1334,s+,265,sputtery_clear,6,5,1,11,1,898,s+,78,nautilus79,10,8,2,6,2,1035,s+,65,ochiba,13,8,5,9,6,1675,s+,70,clashblaster_neo,12,8,4,9,5,1005,s+,185,nzap89,7,4,3,7,7,1551,s+,253
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,323,alpha,FALSE,sshooter_becchu,7,5,2,0,8,1679,x,608,dynamo_becchu,8,4,4,3,5,1492,x,306,promodeler_mg,4,2,2,7,5,1414,x,366,longblaster_necro,8,8,0,5,4,1115,x,101,sshooter_becchu,9,6,3,5,7,1454,x,87,nova,7,2,5,8,3,1350,x,650,dynamo_tesla,9,3,6,4,7,1364,x,186,quadhopper_black,5,4,1,2,2,1306,x,135
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,6,4,2,4,8,1554,x,608,dynamo_becchu,7,7,0,9,5,1242,x,306,sharp_neo,14,10,4,10,4,1513,x,145,splatcharger,3,3,0,7,3,936,x,107,nautilus79,13,12,1,6,3,1063,x,148,bottlegeyser_foil,10,6,4,3,3,1280,x,219,octoshooter_replica,9,6,3,9,1,1281,x,124,nzap85,8,4,4,7,3,1483,x,577
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap89,4,2,2,11,2,775,b-,39,furo_deco,3,3,0,8,2,1022,b-,71,96gal_deco,5,5,0,9,2,860,b-,52,carbon,13,13,0,10,2,617,b+,146,sharp_neo,10,7,3,7,1,635,b-,34,nzap89,10,8,2,4,5,1045,b+,160,prime_becchu,8,7,1,6,2,784,b+,47,splatroller,17,15,2,6,3,959,b+,124
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,3,1,2,3,7,1637,x,608,bold_7,8,7,1,8,2,1254,x,322,jetsweeper_custom,9,7,2,1,5,1598,x,342,prime_becchu,4,2,2,3,5,1307,x,155,sshooter_becchu,8,7,1,5,8,1964,x,678,sshooter_collabo,4,3,1,4,4,1103,x,186,liter4k,1,1,0,3,5,1332,x,237,bold,8,4,4,5,6,1608,x,505
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,162,bravo,TRUE,sshooter_becchu,3,3,0,3,3,854,x,608,rapid_becchu,3,3,0,5,1,493,x,166,nautilus79,9,7,2,4,2,675,x,109,nzap85,3,1,2,4,3,718,x,177,sputtery_hue,7,6,1,6,1,512,x,206,sshooter_collabo,4,4,0,2,2,784,x,154,nzap89,4,3,1,3,4,937,x,290,barrelspinner_remix,6,2,4,3,1,908,x,421
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,83,bravo,TRUE,sshooter_becchu,3,1,2,3,1,294,x,608,spygadget,2,2,0,3,1,343,x,219,momiji,4,3,1,3,2,567,x,498,barrelspinner_remix,3,2,1,4,0,241,x,73,parashelter_sorella,9,8,1,1,1,524,x,426,bold,0,0,0,3,1,316,x,396,hydra_custom,3,2,1,1,0,319,x,165,wakaba,6,3,3,3,1,395,x,119
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,317,alpha,FALSE,sshooter_becchu,4,4,0,4,5,1147,x,608,liter4k,6,6,0,6,3,920,x,171,squiclean_g,5,4,1,5,2,908,x,181,52gal_becchu,14,13,1,6,5,1084,x,491,bamboo14mk2,6,3,3,10,2,837,x,107,sshooter_becchu,10,7,3,7,6,1355,x,99,jetsweeper_custom,5,4,1,5,4,1036,x,159,hissen,10,7,3,5,4,1009,x,264
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,153,alpha,TRUE,nzap89,3,1,2,6,1,566,a+,104,52gal_becchu,6,4,2,6,1,544,a+,89,hydra_custom,6,5,1,3,1,469,a+,40,furo,3,3,0,2,2,813,a+,396,hotblaster,5,5,0,4,1,631,a+,111,herocharger_replica,0,0,0,0,0,0,a+,92,52gal_deco,11,11,0,3,3,824,a+,100,furo_deco,1,1,0,6,1,679,a+,72
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,314,bravo,FALSE,nzap89,17,17,0,11,1,1023,a+,104,sshooter,12,9,3,10,1,889,a+,140,splatcharger_becchu,2,2,0,10,1,676,a-,37,bold,11,9,2,9,5,1674,a+,227,bold_7,12,9,3,11,2,987,a-,58,52gal_becchu,12,10,2,8,3,1101,a+,118,nzap85,17,14,3,10,1,996,a,75,nzap89,8,7,1,8,3,1227,a,165
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,220,alpha,TRUE,nzap89,9,7,2,8,3,993,a+,104,nzap85,6,4,2,6,2,780,a,86,bold_7,7,6,1,6,3,977,a,58,sharp_neo,9,6,3,4,4,1325,a,146,nzap89,8,7,1,7,1,820,a-,70,heroroller_replica,7,6,1,5,2,719,a-,68,nzap85,6,3,3,6,2,868,a,150,bold,9,7,2,5,5,1473,a+,227
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,102,alpha,TRUE,nzap89,5,4,1,2,1,475,a+,104,barrelspinner_remix,5,5,0,2,1,444,a+,116,splatroller,1,1,0,3,0,298,a,157,52gal_becchu,7,5,2,3,1,397,a+,82,sshooter_becchu,4,2,2,4,1,374,a,58,carbon_deco,2,0,2,4,0,199,a-,49,nzap85,6,4,2,3,2,466,a-,41,prime,5,4,1,4,1,330,a,925
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,nzap89,10,7,3,10,2,767,b-,39,furo,11,9,2,5,4,1113,b,70,hissen_hue,16,12,4,7,3,1020,b+,98,clashblaster_neo,8,6,2,9,2,740,b,56,furo,7,4,3,9,5,1249,b,61,furo,6,4,2,11,1,563,b-,38,octoshooter_replica,15,13,2,6,4,1061,b,38,bold_neo,11,10,1,11,2,1068,b-,79
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,nzap89,7,6,1,10,3,1239,a+,104,96gal,6,3,3,11,1,1262,a+,483,quadhopper_white,21,18,3,6,2,1434,a+,79,sharp_neo,10,8,2,6,4,1428,a+,210,nzap85,11,6,5,11,2,1120,a+,264,hissen_hue,16,9,7,8,4,1458,a,111,prime_becchu,16,11,5,7,4,1195,a,128,nzap89,8,7,1,9,4,1336,a,134
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap89,9,7,2,9,5,1147,b-,39,wakaba,10,4,6,6,5,1812,b,38,hokusai_becchu,9,7,2,9,5,1339,b,53,clashblaster_neo,8,7,1,9,2,952,b,56,clashblaster_neo,11,6,5,6,2,964,b-,59,sputtery_clear,6,5,1,8,2,1155,b+,77,nzap85,18,15,3,10,2,1147,b+,46,variableroller_foil,10,7,3,1,10,2112,b+,48
2022-01-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,282,alpha,TRUE,nzap89,11,9,2,7,3,1093,a+,104,52gal_becchu,9,9,0,5,4,1031,a+,159,nzap85,8,6,2,5,3,942,a+,80,heroroller_replica,10,7,3,7,2,971,a,81,prime_becchu,15,14,1,7,2,932,a,128,splatroller,3,3,0,9,2,657,a,113,bold,6,4,2,8,3,1085,a,237,nzap89,10,3,7,7,4,979,a+,233
