# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-07T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,251,alpha,TRUE,prime_becchu,10,6,4,5,1,862,a-,47,variableroller_foil,12,11,1,5,3,853,a-,56,wakaba,3,2,1,5,5,1226,a-,114,sputtery_clear,9,7,2,4,3,895,a,52,sputtery_clear,5,4,1,6,3,1023,a-,67,splatroller,5,5,0,9,1,726,a-,239,prime_becchu,10,6,4,5,4,880,a,105,nzap85,6,4,2,6,4,1119,a,64
2022-01-07T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,304,bravo,FALSE,prime_becchu,7,7,0,8,2,925,a-,47,52gal_becchu,5,3,2,3,6,1569,a-,50,sshooter_becchu,7,6,1,9,4,1339,a-,78,hissen,10,7,3,11,1,772,a-,111,sharp_neo,14,9,5,8,0,825,a-,55,splatcharger,11,9,2,4,4,971,a-,191,wakaba,15,7,8,4,7,1640,a-,149,nzap85,11,6,5,7,4,1170,a-,198
2022-01-07T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,313,alpha,FALSE,prime_becchu,8,7,1,5,3,1004,a-,47,clashblaster_neo,11,10,1,9,2,948,a-,248,52gal_becchu,7,7,0,4,6,1611,a-,80,nzap85,11,7,4,10,2,1083,a-,126,squiclean_b,6,4,2,4,5,1208,a-,108,nzap85,10,6,4,7,4,1287,a-,70,wakaba,14,10,4,11,4,1143,a-,143,sshooter_becchu,10,8,2,9,4,1148,a-,78
2022-01-07T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,298,alpha,TRUE,prime_becchu,9,7,2,6,1,813,a-,47,squiclean_b,9,8,1,0,4,1148,a-,108,nzap85,10,5,5,5,4,1212,a-,85,sshooter_becchu,11,8,3,2,6,1408,a-,259,nzap83,5,3,2,8,6,1474,a-,230,nzap85,5,3,2,7,6,1353,a-,54,jetsweeper,2,2,0,3,5,0,a-,51,splatroller,5,5,0,10,2,799,a,249
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,wakaba,13,7,6,5,7,1605,a+,307,campingshelter_camo,6,3,3,7,1,1167,a+,307,barrelspinner_remix,9,6,3,6,2,792,a+,62,nautilus79,16,15,1,5,2,792,a+,276,bold,4,2,2,9,1,1144,a+,171,dynamo_becchu,13,10,3,10,3,1199,a+,93,longblaster_necro,10,6,4,6,4,1021,a+,60,hydra_custom,12,5,7,6,3,873,a+,105
2022-01-07T16:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,318,alpha,FALSE,wakaba,15,13,2,8,6,1503,a+,307,dynamo,13,6,7,4,2,1126,a+,39,furo,6,5,1,7,4,1388,a+,646,sshooter,6,5,1,10,3,1020,a+,317,campingshelter_camo,8,5,3,5,4,1392,a+,307,sharp_neo,11,10,1,10,1,949,a+,127,sshooter_becchu,6,3,3,9,3,975,a+,126,sputtery_clear,12,11,1,5,5,1457,a+,140
2022-01-07T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,310,alpha,FALSE,wakaba,9,7,2,7,3,1042,s+,307,splatroller,13,11,2,7,4,1101,s+,109,prime,9,8,1,7,3,957,s+,73,variableroller,8,7,1,9,1,1003,s+,32,squiclean_b,4,2,2,9,1,502,s+,143,heroroller_replica,17,16,1,6,5,1276,s+,129,sharp,11,7,4,8,3,1063,s+,176,prime_collabo,5,3,2,10,4,937,s+,180
2022-01-07T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,40,alpha,TRUE,wakaba,1,0,1,0,0,255,s+,307,liter4k,1,1,0,1,0,116,s+,67,variableroller_foil,1,1,0,0,1,260,s+,403,campingshelter,0,0,0,1,0,109,s+,190,sshooter,1,1,0,0,0,137,s+,77,splatroller,0,0,0,2,0,115,s+,68,explosher,1,1,0,0,1,332,s+,70,liter4k,0,0,0,0,0,97,s+,158
2022-01-07T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,13,7,6,9,4,1420,s+,307,sshooter_becchu,16,13,3,6,6,1502,s+,86,variableroller_foil,9,8,1,7,5,1500,s+,403,sshooter_collabo,14,11,3,5,4,1149,s+,157,wakaba,12,7,5,7,6,1727,s+,170,hissen_hue,12,10,2,12,3,1080,s+,176,sshooter,6,4,2,11,1,799,s+,77,campingshelter,10,6,4,9,5,1666,s+,190
2022-01-07T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,12,7,5,8,7,1697,s+,307,sshooter,9,6,3,9,3,965,s+,77,52gal_becchu,7,5,2,10,4,1424,s+,193,splatroller,16,11,5,8,4,1385,s+,277,nzap85,7,2,5,7,4,1315,s+,612,wakaba,9,6,3,7,4,1349,s+,170,sshooter_becchu,11,8,3,7,6,1639,s+,456,sputtery_hue,20,19,1,8,2,1198,s+,129
2022-01-07T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,alpha,FALSE,wakaba,8,6,2,9,3,1105,s+,307,barrelspinner_remix,14,11,3,6,5,1302,s+,74,pablo_hue,14,8,6,7,4,1110,s+,120,sshooter,11,9,2,11,0,775,s+,77,prime_becchu,10,5,5,8,3,888,s+,198,sputtery_hue,14,14,0,6,4,1153,s+,129,sharp_neo,7,3,4,8,2,868,s+,58,splatroller,12,11,1,12,3,1075,s+,277
2022-01-07T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,8,4,4,10,2,967,s+,307,prime_becchu,9,8,1,8,1,746,s+,135,barrelspinner_remix,10,8,2,6,4,1152,s+,74,nova,13,9,4,7,4,916,s+,133,sshooter,6,5,1,9,2,759,s+,77,sputtery_hue,14,13,1,4,5,1089,s+,129,sharp_neo,7,6,1,10,2,1088,s+,58,hydra_custom,8,7,1,7,2,866,s+,195
2022-01-07T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,7,2,5,6,5,1301,s+,307,barrelspinner_remix,7,3,4,5,5,1033,s+,74,bold_7,4,3,1,9,1,913,s+,293,splatroller,15,15,0,6,4,1040,s+,134,nova,13,9,4,8,3,967,s+,362,wakaba,11,6,5,7,4,1138,s+,87,sharp_neo,6,5,1,6,2,1183,s+,268,liter4k,6,6,0,4,3,1038,s+,215
2022-01-08T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,311,bravo,FALSE,nova,6,5,1,10,0,757,x,1174,bold_7,7,6,1,7,2,1132,x,228,jetsweeper,8,4,4,8,4,948,x,119,splatspinner_becchu,4,4,0,11,3,920,x,116,sshooter_becchu,14,12,2,2,6,1328,x,255,hissen,12,5,7,6,3,685,x,184,rapid_becchu,20,15,5,3,4,1163,x,297,hotblaster,13,4,9,8,2,635,x,237
2022-01-08T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,131,bravo,TRUE,nova,0,0,0,4,1,489,x,1174,sshooter_collabo,7,7,0,3,2,606,x,38,carbon_deco,2,2,0,4,1,442,x,401,bamboo14mk1,3,3,0,2,1,0,x,33,sputtery_hue,4,3,1,4,1,406,x,361,sshooter_becchu,3,3,0,3,2,736,x,220,splatroller,5,3,2,4,1,489,x,83,wakaba,7,4,3,1,4,852,x,273
2022-01-08T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,nova,4,3,1,7,1,921,x,1174,sshooter_collabo,11,7,4,5,4,1463,x,38,furo_deco,9,7,2,6,5,1802,x,233,prime_collabo,6,5,1,10,3,1145,x,79,prime_becchu,13,11,2,4,5,1108,x,50,carbon_deco,9,9,0,9,0,1065,x,213,dualsweeper_custom,7,5,2,4,6,1668,x,295,sshooter_becchu,6,3,3,5,7,1359,x,122
2022-01-08T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,15,13,2,5,5,1142,x,1174,sshooter_collabo,10,10,0,6,3,1077,x,38,h3reelgun_d,12,5,7,3,3,1406,x,51,bamboo14mk1,8,7,1,5,2,998,x,58,sshooter_becchu,11,8,3,9,8,1456,x,140,splatroller,7,6,1,10,4,1117,x,45,sharp_neo,5,3,2,11,0,750,x,187,liter4k_custom,3,2,1,6,5,747,x,67
2022-01-08T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nova,14,10,4,9,5,1211,x,1174,sshooter_collabo,11,7,4,10,3,1180,x,38,heroslosher_replica,10,8,2,9,2,986,x,145,bold,9,6,3,10,3,1484,x,297,squiclean_a,12,7,5,8,5,1054,x,67,nova_becchu,14,7,7,8,4,1215,x,297,bold_7,17,17,0,7,3,1591,x,377,splatroller,7,7,0,8,4,1371,x,45
2022-01-08T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,66,alpha,TRUE,nova,3,3,0,1,1,369,x,1174,sshooter_collabo,1,1,0,2,0,188,x,199,squiclean_g,0,0,0,1,1,252,x,185,herocharger_replica,0,0,0,1,0,158,x,198,bucketslosher,0,0,0,1,1,311,x,297,bottlegeyser_foil,2,1,1,0,0,0,x,341,sharp_neo,3,3,0,0,1,357,x,175,bamboo14mk1,2,1,1,3,0,220,x,33
2022-01-08T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,6,4,2,4,0,368,x,1174,sshooter_becchu,18,14,4,5,5,1369,x,124,nzap83,8,5,3,7,4,1207,x,582,dynamo,14,11,3,1,5,1191,x,494,hokusai,7,5,2,10,4,801,x,56,l3reelgun_d,4,4,0,10,3,1190,x,178,campingshelter_camo,9,6,3,9,2,900,x,214,nzap89,5,2,3,6,5,1032,x,181
2022-01-08T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,10,9,1,8,4,992,x,1174,splatscope,12,10,2,5,5,977,x,519,sshooter_becchu,5,5,0,9,5,1166,x,170,hissen,10,7,3,9,2,803,x,45,sputtery_hue,12,10,2,10,1,980,x,893,sshooter_collabo,8,6,2,9,1,945,x,199,l3reelgun_d,14,8,6,5,3,968,x,209,dynamo_tesla,12,7,5,7,3,1028,x,773
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,155,alpha,TRUE,nova,9,7,2,4,1,480,x,1174,pablo_hue,2,1,1,5,1,497,x,573,96gal,4,2,2,4,2,591,x,364,prime_becchu,8,5,3,3,1,608,x,210,hokusai_hue,6,6,0,4,1,511,x,141,bottlegeyser_foil,8,3,5,3,2,554,x,229,campingshelter_camo,7,4,3,4,0,586,x,176,l3reelgun_d,6,3,3,4,1,594,x,249
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,302,alpha,TRUE,nova,15,14,1,5,2,1083,x,1174,hissen,9,5,4,6,2,649,x,198,pablo,5,3,2,7,3,849,x,100,52gal_deco,14,11,3,3,4,1274,x,65,hokusai_becchu,8,7,1,5,1,1113,x,266,campingshelter_sorella,3,3,0,5,4,1069,x,192,promodeler_pg,12,9,3,12,2,1095,x,157,sputtery,5,2,3,11,0,645,x,249
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,305,alpha,FALSE,nova,10,7,3,6,3,975,x,1174,maneuver_collabo,11,8,3,9,1,942,x,99,furo_deco,12,7,5,9,3,1225,x,93,jetsweeper,11,6,5,3,6,1222,x,159,bold,11,11,0,8,2,1429,x,236,liter4k,11,9,2,8,2,710,x,125,52gal_becchu,2,2,0,6,4,1026,x,230,quadhopper_black,8,5,3,7,2,1024,x,230
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nova,14,12,2,6,4,1175,x,1174,prime_collabo,6,4,2,7,2,825,x,130,sharp,6,3,3,2,3,920,x,215,liter4k_scope_custom,4,3,1,6,4,1055,x,180,prime_becchu,8,7,1,7,1,1010,x,393,hokusai_becchu,9,7,2,5,2,911,x,204,longblaster_necro,7,5,2,5,2,719,x,146,explosher,4,2,2,5,6,1460,x,159
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,246,alpha,TRUE,nova,15,7,8,6,1,841,x,1174,maneuver_becchu,11,8,3,6,1,843,x,262,h3reelgun_d,14,9,5,5,4,1292,x,462,furo,8,5,3,7,2,1018,x,177,sputtery,5,5,0,8,1,883,x,176,sshooter_collabo,8,7,1,7,2,838,x,62,wakaba,11,5,6,6,4,1141,x,192,dynamo_tesla,11,7,4,8,2,799,x,185
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,323,bravo,FALSE,nova,12,9,3,8,4,1020,x,1174,sharp_neo,15,13,2,7,5,1579,x,403,jetsweeper,11,5,6,6,6,1294,x,159,52gal_becchu,4,3,1,12,2,746,x,230,sshooter_collabo,11,10,1,10,2,1270,x,395,quadhopper_black,11,7,4,11,1,954,x,235,hydra_custom,19,10,9,1,5,1292,x,111,wakaba,10,6,4,8,3,1205,x,192
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,312,bravo,FALSE,wakaba,8,4,4,8,5,1448,a+,307,sshooter_becchu,8,6,2,5,7,1519,a+,44,sharp_neo,13,13,0,7,3,1559,a-,81,dualsweeper_custom,7,2,5,6,3,1080,a-,23,52gal_becchu,8,7,1,6,5,1055,a+,77,ochiba,10,6,4,7,4,1574,a,29,sshooter_becchu,5,4,1,6,4,1222,a-,25,wakaba,12,9,3,6,6,1554,a+,310
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,198,alpha,TRUE,wakaba,9,5,4,3,4,848,a+,307,clashblaster_neo,8,6,2,3,2,740,a+,194,prime_becchu,9,8,1,4,2,533,a+,93,liter4k,4,4,0,2,2,712,a+,280,heroroller_replica,4,4,0,6,1,518,a-,24,momiji,4,4,0,8,1,790,a,491,jetsweeper,4,2,2,3,4,1035,a-,21,prime_becchu,3,2,1,6,0,294,a-,50
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,313,bravo,FALSE,nova,9,7,2,8,3,1124,x,1174,sshooter_becchu,8,7,1,8,6,1497,x,273,dualsweeper_custom,5,2,3,9,3,1222,x,222,variableroller_foil,5,5,0,9,4,1213,x,203,parashelter,16,14,2,7,5,1669,x,359,jetsweeper,9,5,4,5,6,1328,x,216,l3reelgun_d,13,10,3,6,3,1103,x,277,heroslosher_replica,6,5,1,3,4,1199,x,264
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,wakaba,10,8,2,5,6,1489,a+,307,prime_becchu,10,7,3,7,3,1161,a+,397,barrelspinner_remix,8,5,3,2,4,1052,a,88,heroroller_replica,10,9,1,7,1,716,a+,62,jetsweeper,10,5,5,4,5,1152,a-,21,sharp_neo,5,1,4,10,1,767,a-,67,carbon,8,7,1,9,2,1055,a+,456,nzap85,10,8,2,6,4,1310,a+,144
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nova,13,9,4,2,2,997,x,1174,pablo_hue,7,6,1,6,1,798,x,573,96gal_deco,10,3,7,5,3,1224,x,312,hissen_hue,17,13,4,5,2,933,x,124,pablo_hue,6,5,1,8,2,708,x,290,pablo,3,2,1,9,1,601,x,297,bucketslosher_soda,10,7,3,4,1,1176,x,210,h3reelgun_d,7,4,3,10,3,1317,x,279
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,nova,9,8,1,7,5,1042,x,1174,nautilus47,5,3,2,6,3,920,x,259,variableroller_foil,6,6,0,10,3,1024,x,264,sharp_neo,8,7,1,8,3,1294,x,176,hokusai,10,8,2,7,2,705,x,260,sharp_neo,13,9,4,7,2,1411,x,220,splatspinner,5,3,2,5,4,1392,x,406,bottlegeyser_foil,12,11,1,5,3,1077,x,198
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,128,alpha,TRUE,nova,7,4,3,2,0,347,x,1174,pablo_hue,4,4,0,2,1,402,x,573,sputtery,4,4,0,3,2,747,x,198,nzap85,2,1,1,3,1,433,x,270,wakaba,4,2,2,4,2,598,x,254,pablo,3,3,0,3,1,404,x,339,nzap85,5,4,1,3,1,516,x,173,furo,4,1,3,3,1,420,x,180
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,122,bravo,TRUE,nova,4,2,2,5,0,372,x,1174,sharp_neo,5,4,1,4,2,682,x,129,soytuber,2,2,0,4,1,340,x,234,furo,2,1,1,4,2,748,x,252,nzap89,1,1,0,2,2,645,x,191,nautilus79,6,5,1,3,1,406,x,303,dynamo_becchu,8,6,2,2,3,782,x,297,sharp_neo,5,5,0,2,2,702,x,309
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nova,14,11,3,7,3,1076,x,1174,pablo_hue,4,3,1,11,1,746,x,573,bucketslosher,10,7,3,9,4,1228,x,262,explosher,15,8,7,7,5,1705,x,462,prime_becchu,13,9,4,6,3,1014,x,453,hissen,19,11,8,9,5,1181,x,147,bucketslosher_deco,13,7,6,7,3,1253,x,138,dualsweeper_custom,10,7,3,7,3,1258,x,210
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,333,alpha,FALSE,nova,18,12,6,9,2,927,x,1174,52gal_becchu,10,9,1,7,2,923,x,154,pablo_hue,6,4,2,8,1,883,x,573,furo,14,8,6,4,6,1515,x,167,splatroller,6,5,1,10,2,795,x,198,bold_neo,4,2,2,9,6,1370,x,632,bucketslosher_deco,13,10,3,7,3,1028,x,207,splatcharger_becchu,11,11,0,7,5,1229,x,198
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,263,alpha,TRUE,nova,11,10,1,6,2,841,x,1174,sshooter_becchu,7,6,1,6,4,995,x,145,furo,4,3,1,4,4,1193,x,180,splatroller,4,2,2,4,4,938,x,45,sharp_neo,6,4,2,7,2,1009,x,171,nautilus79,7,6,1,5,2,712,x,136,carbon_deco,9,7,2,6,4,1029,x,115,maneuver_becchu,5,3,2,3,3,855,x,112
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,nova,8,6,2,8,3,995,x,1174,sharp_neo,13,10,3,8,3,1392,x,385,hokusai_becchu,11,9,2,12,0,930,x,352,rapid_becchu,5,5,0,6,0,689,x,95,hokusai_becchu,13,9,4,9,2,920,x,238,nova_becchu,10,6,4,8,5,940,x,285,sharp_neo,18,12,6,8,3,1171,x,176,kelvin525,16,7,9,5,6,1056,x,225
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,327,alpha,FALSE,nzap85,5,2,3,11,2,1015,a,31,wakaba,13,6,7,7,3,1132,a+,29,furo,11,9,2,10,3,1542,a+,19,splatroller,17,16,1,11,3,1073,a,19,prime_becchu,15,11,4,10,2,1106,a+,29,pablo_hue,6,5,1,7,1,759,a-,62,hotblaster,14,11,3,7,4,978,a-,19,ochiba,17,12,5,9,5,1840,a+,35
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,122,alpha,TRUE,nova,3,2,1,1,1,393,x,1174,bucketslosher,9,9,0,2,3,781,x,668,52gal_becchu,1,1,0,3,1,345,x,95,splatcharger_becchu,4,4,0,1,1,533,x,198,hissen,2,1,1,3,1,396,x,198,dynamo_tesla,2,2,0,5,1,480,x,151,wakaba,3,3,0,6,0,520,x,173,hydra_custom,1,1,0,2,1,445,x,198
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,bravo,FALSE,nzap85,8,4,4,11,5,1101,a,31,squiclean_a,9,7,2,5,3,654,a,22,carbon,4,2,2,7,3,986,a,34,prime_becchu,15,12,3,9,2,1266,a,29,sharp_neo,10,7,3,6,3,1198,a+,85,splatroller,10,8,2,6,1,922,a,19,quadhopper_black,12,10,2,5,5,1589,a-,21,soytuber,7,7,0,8,1,673,a-,26
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,ama,127,alpha,TRUE,nova,7,5,2,1,2,565,x,1175,barrelspinner_remix,3,1,2,1,2,463,x,107,splatscope_collabo,2,2,0,1,1,589,x,505,sharp_neo,7,4,3,2,1,556,x,174,sharp_neo,1,1,0,5,1,623,x,196,hydra_custom,1,0,1,0,3,547,x,198,clashblaster_neo,3,3,0,4,1,431,x,234,hissen,2,1,1,3,2,599,x,206
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,ama,164,alpha,TRUE,nzap85,8,3,5,3,2,721,a+,31,carbon_deco,12,12,0,4,1,600,a+,214,squiclean_b,7,7,0,3,2,0,a+,63,liter4k_scope,5,1,4,0,3,750,a+,83,nzap85,1,0,1,7,2,644,a+,183,explosher_custom,3,2,1,5,2,669,a+,921,squiclean_b,4,4,0,7,1,568,a+,39,nzap85,5,4,1,4,3,759,a+,131
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,233,bravo,TRUE,nova,5,3,2,9,3,718,x,1175,quadhopper_white,7,6,1,8,3,1000,x,337,herobrush_replica,7,6,1,6,4,752,x,138,squiclean_a,8,2,6,7,3,879,x,150,splatroller_collabo,19,19,0,6,2,748,x,513,spygadget_sorella,8,2,6,4,4,889,x,153,kelvin525_deco,6,5,1,3,2,613,x,134,bold,5,4,1,4,5,1229,x,198
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,nzap85,19,10,9,6,6,1253,a+,31,splatroller,9,8,1,7,4,973,a,23,sshooter,7,4,3,8,4,1138,a+,29,liter4k,12,8,4,6,5,1151,a,21,nzap85,9,7,2,7,5,1364,a+,19,sputtery_clear,13,13,0,7,6,1418,a+,114,kugelschreiber,2,1,1,7,3,811,a-,28,splatroller,11,6,5,9,3,944,a,27
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,262,bravo,TRUE,nova,12,11,1,6,4,1077,x,1175,bottlegeyser_foil,4,2,2,5,3,952,x,505,hydra_custom,4,3,1,3,4,817,x,198,h3reelgun_d,6,4,2,5,3,1146,x,210,bucketslosher_soda,12,9,3,5,5,1038,x,46,kugelschreiber_hue,6,5,1,2,4,952,x,138,dualsweeper,5,3,2,5,5,1114,x,196,promodeler_pg,5,2,3,8,6,1238,x,86
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,ama,244,alpha,TRUE,nzap85,9,5,4,6,3,926,a+,31,dualsweeper,8,5,3,3,7,1429,a,24,hotblaster,14,11,3,6,5,999,a,13,sshooter,5,2,3,5,5,1244,a+,75,96gal,8,5,3,5,6,1265,a,21,sshooter,12,9,3,8,2,800,a+,27,wakaba,4,1,3,6,4,975,a,70,variableroller_foil,5,5,0,4,6,1367,a+,409
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nova,17,14,3,4,5,1134,x,1175,variableroller_foil,7,3,4,1,10,1988,x,297,barrelspinner_deco,10,10,0,3,6,1270,x,149,spygadget_sorella,9,5,4,5,5,1125,x,90,parashelter_sorella,4,3,1,6,5,1178,x,104,furo_deco,2,2,0,7,7,1562,x,262,variableroller_foil,6,4,2,10,6,1406,x,143,sharp_neo,6,4,2,9,7,1598,x,104
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,243,alpha,TRUE,nzap85,11,8,3,4,5,1099,s,31,barrelspinner_remix,4,2,2,3,4,876,s,206,wakaba,6,4,2,2,4,1054,s,194,heroroller_replica,9,8,1,5,4,979,s,82,dynamo_becchu,2,2,0,5,4,953,s,96,sharp_neo,7,6,1,5,4,1208,s,93,nzap85,3,3,0,7,2,957,s,192,sshooter_becchu,3,3,0,5,5,1133,s,362
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,113,bravo,TRUE,nzap85,4,1,3,5,1,384,s,31,bottlegeyser_foil,1,1,0,4,2,527,s,146,pablo_hue,2,2,0,3,4,589,s,54,clashblaster_neo,3,3,0,4,0,336,s,62,hydra_custom,5,4,1,0,1,339,s,58,sharp_neo,5,4,1,4,0,546,s,92,sputtery_clear,6,6,0,0,1,522,s,138,bold,3,2,1,3,1,554,s,123
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,ama,107,bravo,TRUE,nova,3,3,0,4,2,474,x,1175,hissen_hue,1,1,0,4,1,596,x,137,kugelschreiber_hue,4,3,1,4,1,459,x,234,prime_becchu,2,1,1,3,2,513,x,100,barrelspinner_remix,6,3,3,3,1,308,x,107,sharp_neo,6,5,1,2,1,727,x,252,wakaba,6,1,5,1,2,723,x,297,splatroller,6,6,0,2,1,299,x,99
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,17,11,6,6,4,910,s,31,nzap89,14,11,3,3,5,1137,s,81,heroroller_replica,6,3,3,5,3,1077,s,186,promodeler_mg,3,2,1,3,9,1943,s,146,hokusai_becchu,7,6,1,6,5,981,s,170,bamboo14mk2,6,3,3,5,6,1353,s,129,nzap85,6,4,2,7,3,1154,s,65,sharp_neo,5,4,1,9,5,1389,s,191
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,205,bravo,TRUE,nova,7,7,0,6,2,664,x,1175,dynamo_becchu,1,0,1,7,2,727,x,246,sshooter_becchu,4,4,0,4,5,1104,x,75,splatscope_collabo,3,3,0,4,3,737,x,259,l3reelgun,11,10,1,4,4,1259,x,514,splatscope_collabo,3,3,0,2,2,615,x,99,sshooter_becchu,7,5,2,5,4,846,x,143,carbon_deco,3,3,0,3,1,502,x,346
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,ama,321,bravo,FALSE,nova,9,6,3,7,7,1135,x,1175,dynamo_tesla,10,6,4,7,6,1410,x,246,splatscope_collabo,4,4,0,4,6,1493,x,259,sshooter_becchu,6,5,1,6,9,1845,x,75,nzap85,14,6,8,5,7,1872,x,323,variableroller_foil,7,5,2,4,9,1777,x,297,96gal_deco,6,5,1,7,3,1307,x,339,hydra_custom,9,8,1,5,5,1147,x,198
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,ama,247,alpha,TRUE,nzap85,12,12,0,6,3,907,s,31,furo_deco,2,0,2,6,5,1479,s,124,barrelspinner_remix,6,6,0,3,5,1124,s,30,bold,5,4,1,6,3,1315,s,157,splatroller,7,4,3,4,3,877,s,198,splatspinner_collabo,7,4,3,5,6,1582,s,103,dualsweeper_custom,6,6,0,7,3,1216,s,38,sshooter_becchu,8,7,1,6,4,978,s,49
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,ama,264,alpha,TRUE,nzap85,7,6,1,6,3,942,s,31,sshooter,6,5,1,3,5,1367,s,69,barrelspinner_remix,6,4,2,2,7,1482,s,151,hydra_custom,8,6,2,3,3,694,s,107,prime_becchu,7,4,3,6,4,968,s,34,sshooter_becchu,5,3,2,6,7,1373,s,39,barrelspinner,6,5,1,3,4,975,s,175,liter4k,4,2,2,6,3,1067,s,27
