# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,5,5,0,1,2,602,,57,promodeler_mg,4,3,1,1,5,1131,,148,dualsweeper,10,4,6,1,4,994,,148,splatcharger,7,5,2,1,2,555,,470,liter4k,2,2,0,3,2,769,,30,furo_deco,1,1,0,6,1,677,,79,heroshooter_replica,1,1,0,4,2,670,,73,quadhopper_black,0,0,0,4,1,639,,47
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,splatcharger,8,4,4,8,2,877,x,57,sharp_neo,12,8,4,4,5,1520,s+,104,nzap85,9,7,2,7,5,1345,s+,140,screwslosher_becchu,15,12,3,6,4,1212,a+,95,dualsweeper_custom,14,10,4,4,5,1558,x,158,sharp_neo,6,1,5,9,2,1190,s+,47,hokusai_hue,8,7,1,10,3,994,a,64,sharp_neo,8,7,1,8,4,932,s+,90
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,splatcharger,11,10,1,4,1,831,x,57,nzap85,10,7,3,4,4,1430,s+,140,screwslosher_becchu,22,13,9,4,4,1365,a+,95,sharp_neo,19,12,7,3,3,1253,s+,104,sharp_neo,2,1,1,11,3,1434,b+,92,octoshooter_replica,10,10,0,10,3,1185,a+,102,promodeler_mg,4,3,1,8,2,1068,b-,26,maneuver,3,1,2,13,3,1004,b,63
2022-01-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_deco,7,7,0,0,3,1063,,343,heroshooter_replica,5,5,0,2,2,1020,,367,barrelspinner,2,1,1,0,3,853,,64,screwslosher_becchu,1,0,1,3,0,0,,62,bold_neo,2,2,0,2,4,790,,310,kugelschreiber_hue,2,2,0,4,1,734,,87,jetsweeper_custom,0,0,0,4,1,697,,396,splatscope_becchu,1,1,0,3,2,676,,211
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,splatcharger,8,5,3,6,1,1015,x,57,nzap85,9,6,3,8,4,1573,s+,140,dualsweeper_custom,9,9,0,7,2,1153,x,159,hissen,16,10,6,8,2,809,x,102,squiclean_g,7,6,1,6,4,1326,x,297,variableroller,10,10,0,8,3,1069,a+,78,sputtery_clear,12,9,3,10,3,1063,s+,89,splatroller,4,4,0,6,4,831,x,110
2022-01-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_deco,4,4,0,1,3,764,,343,spygadget_sorella,6,4,2,1,3,900,,396,barrelspinner,2,1,1,0,2,763,,64,splatscope_collabo,1,1,0,3,2,702,,121,kugelschreiber_hue,1,1,0,3,2,849,,87,bold_neo,2,1,1,1,4,808,,310,heroshooter_replica,3,3,0,2,2,763,,367,splatscope_becchu,0,0,0,5,1,476,,211
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,273,bravo,TRUE,splatcharger,7,4,3,1,3,1124,x,57,nzap85,9,7,2,8,5,1492,s+,140,pablo,6,3,3,6,1,609,a-,83,hokusai_becchu,8,5,3,10,0,444,a+,95,96gal,10,5,5,4,5,1172,x,500,maneuver_collabo,14,11,3,5,4,1100,x,153,variableroller,10,6,4,3,3,980,x,104,carbon_deco,3,3,0,7,0,598,c-,22
2022-01-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_deco,8,6,2,2,3,966,,343,heroshooter_replica,6,4,2,0,3,1053,,367,spygadget_sorella,2,1,1,1,2,786,,396,hotblaster,1,1,0,2,2,469,,121,bold,1,1,0,4,3,955,,310,kugelschreiber_hue,3,2,1,3,3,850,,87,barrelspinner,1,1,0,1,2,719,,64,splatscope_becchu,1,1,0,4,2,630,,211
2022-01-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_deco,2,2,0,2,3,827,,343,heroshooter_replica,6,4,2,0,2,911,,367,hotblaster,4,4,0,3,2,661,,121,hokusai_hue,1,1,0,2,2,506,,396,barrelspinner,1,1,0,4,0,679,,64,nzap89,4,3,1,3,2,643,,310,splatscope_becchu,2,2,0,1,2,552,,211,kugelschreiber_hue,1,1,0,3,0,532,,87
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,302,bravo,FALSE,splatcharger,11,8,3,3,3,1050,x,57,nzap85,11,8,3,8,4,1422,s+,140,sharp_neo,7,4,3,10,3,1213,b+,36,splatroller,8,8,0,11,0,672,c+,31,prime_becchu,8,7,1,6,3,1158,x,189,screwslosher_becchu,10,7,3,8,3,1056,b-,72,splatroller,16,12,4,7,3,1029,b-,54,sshooter,8,6,2,7,1,1017,c-,22
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,splatcharger,10,9,1,1,3,1004,x,57,nzap85,14,10,4,5,5,1694,s+,140,prime_becchu,6,4,2,5,2,976,x,189,screwslosher_becchu,1,1,0,8,2,912,b-,72,promodeler_pg,7,7,0,3,8,1832,x,239,prime_becchu,5,4,1,6,2,935,a-,37,clashblaster_neo,4,3,1,6,3,799,a-,83,hokusai_becchu,5,5,0,9,4,734,a+,95
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,307,bravo,FALSE,sharp_neo,12,8,4,7,2,1231,x,57,nzap85,10,6,4,7,4,1441,s+,140,promodeler_pg,9,4,5,7,5,1202,x,239,prime_becchu,8,7,1,7,1,652,a-,37,prime_becchu,6,5,1,3,4,1370,s+,396,clashblaster_neo,12,7,5,7,4,1066,x,226,clashblaster_neo,11,7,4,7,4,989,a-,83,hokusai_becchu,12,9,3,8,3,895,a+,95
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,135,alpha,TRUE,sharp_neo,10,9,1,1,2,972,x,57,nzap85,7,2,5,3,2,758,s+,140,bamboo14mk1,5,5,0,1,2,511,b-,46,52gal_becchu,4,1,3,2,2,488,a+,68,sshooter_collabo,3,3,0,4,0,546,b-,31,furo,1,1,0,3,2,539,,18,sshooter,4,0,4,5,1,470,a+,81,sputtery_clear,4,3,1,5,1,460,a+,79
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,sharp_neo,14,10,4,8,3,1281,x,57,nzap85,6,3,3,6,4,1286,s+,140,furo,9,7,2,6,3,915,s+,60,furo,11,8,3,7,2,804,b+,44,bold_7,4,2,2,10,0,1271,s,91,splatroller_collabo,15,15,0,6,3,999,s,258,clashblaster_neo,9,4,5,7,3,972,s+,128,bold_7,7,6,1,5,3,606,x,107
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,sharp_neo,9,9,0,5,4,1572,x,57,nzap85,10,6,4,8,4,1312,s+,140,splatscope,10,9,1,8,2,827,a,64,hokusai_becchu,7,4,3,10,0,515,c-,34,nzap85,12,5,7,9,4,1215,b+,196,hissen_hue,9,8,1,8,3,1157,s+,187,splatroller_collabo,12,12,0,3,4,969,s,258,clashblaster_neo,8,6,2,8,2,708,s+,128
2022-01-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,315,bravo,FALSE,sharp_neo,16,13,3,8,2,1644,x,57,nzap85,7,3,4,7,5,1788,s+,140,sshooter_becchu,6,6,0,8,1,674,c+,61,sputtery,5,4,1,10,0,515,c+,63,sshooter,11,9,2,6,6,1796,b+,57,bold,10,8,2,7,4,1436,b-,57,hissen_hue,13,8,5,6,5,1301,x,239,prime_becchu,10,8,2,7,2,715,a-,37
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,1,1,0,5,0,598,,57,nzap83,0,0,0,2,4,1259,,89,bold,2,2,0,3,2,805,,84,heroroller_replica,0,0,0,5,2,779,,167,bold,7,5,2,0,4,1280,,34,nzap89,2,0,2,0,5,1087,,39,rapid_becchu,8,7,1,1,2,755,,436,longblaster_necro,5,3,2,2,3,716,,57
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,5,4,1,1,1,619,,57,bold,3,3,0,3,3,1233,,34,liter4k,7,6,1,0,3,966,,297,bold_neo,2,2,0,2,3,889,,22,nzap89,3,1,2,2,5,1189,,39,variableroller_foil,3,3,0,4,3,990,,167,bold,1,0,1,4,1,772,,84,longblaster_necro,2,2,0,5,0,511,,57
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,5,4,1,4,0,613,,57,liter4k,6,4,2,0,3,1062,,297,bold_neo,4,4,0,2,4,1004,,22,rapid_becchu,6,4,2,4,2,662,,167,nzap89,3,3,0,1,5,1214,,39,bold,0,0,0,6,0,925,,34,bold,1,1,0,3,2,680,,84,longblaster_necro,6,6,0,6,1,622,,57
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,2,1,1,0,2,614,,57,bold,3,3,0,4,3,1217,,167,bold,1,0,1,4,2,1101,,34,rapid,2,2,0,4,1,638,,57,bold_neo,1,0,1,2,5,1320,,22,screwslosher_neo,8,5,3,1,3,923,,61,liter4k,8,6,2,1,3,880,,297,bold,1,1,0,3,3,842,,84
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,3,3,0,0,2,661,,57,maneuver,6,5,1,1,4,1167,,33,pablo_hue,3,1,2,3,3,949,,80,squiclean_g,9,9,0,3,1,654,,112,promodeler_pg,2,1,1,5,2,847,,74,96gal_deco,3,3,0,3,1,738,,58,maneuver,2,2,0,4,1,705,,10,kelvin525_becchu,2,1,1,6,1,690,,56
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,4,3,1,2,1,619,,57,maneuver,4,4,0,2,4,1094,,33,bold,4,3,1,3,2,959,,58,squiclean_g,5,5,0,5,0,630,,112,pablo_hue,2,1,1,5,2,1013,,80,wakaba,7,5,2,4,3,803,,10,barrelspinner_remix,5,4,1,2,2,759,,210,bucketslosher,2,2,0,4,2,724,,56
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,1,1,0,2,2,786,,57,hokusai_becchu,4,4,0,3,3,1001,,33,bold_7,3,3,0,1,2,953,,27,splatcharger,3,3,0,5,0,446,,10,pablo_hue,4,3,1,1,3,1161,,80,jetsweeper_custom,2,1,1,2,3,941,,58,bucketslosher,4,3,1,3,2,572,,56,squiclean_g,4,4,0,5,0,525,,112
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,3,3,0,2,1,644,,57,bold,4,3,1,2,2,1187,,183,l3reelgun_d,0,0,0,0,2,875,,60,squiclean_g,2,2,0,3,0,301,,112,bold_7,2,2,0,1,3,981,,27,clashblaster_neo,4,4,0,1,3,835,,58,bucketslosher,0,0,0,4,1,493,,56,splatcharger,1,1,0,2,1,460,,10
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,2,0,1,1,624,,57,liter4k,5,4,1,2,3,847,,121,splatroller,2,1,1,4,2,743,,48,herocharger_replica,5,2,3,1,1,607,,164,furo_deco,1,0,1,3,3,1028,,61,momiji,4,4,0,2,3,929,,58,52gal,0,0,0,1,3,912,,133,nautilus47,4,4,0,3,1,358,,115
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,5,4,1,4,1,686,,57,heroshooter_replica,7,6,1,4,2,814,,58,liter4k,1,0,1,4,2,782,,121,soytuber,5,4,1,4,2,611,,164,wakaba,8,6,2,4,3,1170,,163,furo_deco,2,2,0,5,2,880,,61,longblaster_necro,4,4,0,1,2,796,,88,liter4k,4,4,0,4,1,435,,88
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,8,8,0,3,3,909,,57,liter4k,3,2,1,4,2,876,,121,furo_deco,1,1,0,0,1,0,,61,pablo_permanent,0,0,0,1,0,0,,18,wakaba,2,2,0,1,5,1418,,163,hokusai_becchu,3,3,0,2,2,648,,164,heroshooter_replica,3,2,1,4,1,584,,58,heroblaster_replica,3,1,2,4,0,336,,88
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,9,6,3,3,2,769,,57,wakaba,3,1,2,3,3,1080,,163,heromaneuver_replica,5,3,2,1,3,900,,371,variableroller_foil,3,2,1,4,1,762,,30,squiclean_g,3,3,0,5,2,902,,121,hokusai_becchu,5,3,2,2,3,819,,164,kugelschreiber_hue,2,1,1,2,2,800,,56,quadhopper_black,4,4,0,3,1,675,,58
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,0,0,0,0,0,0,,57,wakaba,3,3,0,4,4,1437,,163,heromaneuver_replica,3,2,1,1,3,943,,371,herocharger_replica,3,3,0,3,1,604,,164,sputtery_clear,3,3,0,3,2,1091,,131,squiclean_g,3,3,0,0,3,754,,121,variableroller_foil,0,0,0,5,1,716,,30,quadhopper_black,3,2,1,0,1,691,,58
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,7,7,0,2,1,433,,57,dualsweeper_custom,5,4,1,3,3,1213,,164,screwslosher_becchu,2,1,1,1,2,842,,371,herocharger_replica,0,0,0,0,0,0,,164,nzap83,2,0,2,3,4,1274,,380,variableroller_foil,1,1,0,3,2,815,,30,quadhopper_black,4,4,0,3,1,609,,58,splatscope_collabo,1,1,0,3,0,556,,58
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,6,4,2,4,2,752,,57,dualsweeper_custom,1,1,0,3,4,1411,,380,quadhopper_black,5,5,0,4,1,648,,58,,,,,,,,,,nzap89,1,0,1,3,4,1060,,30,maneuver_collabo,3,3,0,4,2,855,,219,squiclean_b,4,4,0,0,3,726,,371,splatscope_collabo,5,4,1,3,0,610,,58
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,9,4,5,1,3,800,,57,maneuver_becchu,3,3,0,3,2,790,,52,heroroller_replica,3,3,0,2,2,658,,43,maneuver_collabo,3,3,0,3,1,617,,50,wakaba,4,2,2,4,3,1005,,66,quadhopper_black,3,2,1,5,1,653,,58,squiclean_b,1,1,0,3,1,628,,371,splatcharger_becchu,4,4,0,1,2,547,,179
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,8,6,2,0,2,697,,57,wakaba,7,3,4,3,3,1020,,66,squiclean_b,3,3,0,0,2,672,,371,splatcharger_becchu,2,2,0,1,1,475,,131,maneuver_collabo,2,1,1,5,1,770,,50,hydra_custom,3,2,1,3,2,593,,58,maneuver_becchu,1,1,0,6,1,0,,52,heroroller_replica,0,0,0,0,0,0,,179
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,2,2,0,2,2,732,,57,liter4k,0,0,0,1,3,968,,97,clashblaster_neo,6,5,1,3,3,914,,105,heroroller_replica,2,2,0,3,1,766,,179,wakaba,2,2,0,2,3,998,,66,bold_neo,1,1,0,1,4,929,,142,sshooter_becchu,3,3,0,3,3,915,,8,prime,4,3,1,3,2,793,,365
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,2,0,2,3,2,764,,57,nzap89,6,6,0,2,5,1264,,165,liter4k,0,0,0,4,1,771,,97,maneuver_collabo,1,0,1,4,1,620,,50,wakaba,6,2,4,2,4,1168,,66,sshooter_becchu,7,7,0,2,4,1100,,8,liter4k_scope,3,3,0,1,2,777,,85,heroroller_replica,1,1,0,1,2,735,,179
2022-01-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,5,5,0,3,2,794,,57,nzap89,1,1,0,4,3,1031,,165,wakaba,3,2,1,4,2,919,,66,liter4k_scope,1,1,0,1,3,728,,85,sshooter_becchu,5,3,2,0,6,1373,,9,52gal,8,5,3,4,3,915,,14,bold_7,3,3,0,3,1,835,,179,52gal_deco,1,1,0,2,1,597,,50
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,12,10,2,6,4,835,s+,215,bold,8,7,1,8,6,1382,s+,107,nzap83,11,8,3,4,6,1329,s+,285,bamboo14mk3,2,1,1,7,3,549,s+,83,bold,5,3,2,9,2,1160,s+,46,jetsweeper,12,5,7,5,4,980,s+,93,pablo,10,9,1,5,4,933,s+,144,campingshelter_camo,9,5,4,8,1,805,s+,95
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,nova,7,2,5,9,2,828,s+,215,momiji,6,5,1,11,4,1183,s+,297,nzap83,11,10,1,6,4,1162,s+,285,dualsweeper_custom,8,5,3,5,3,881,s+,45,nzap85,16,13,3,6,6,1285,s+,53,nzap89,10,8,2,4,6,1252,s+,102,nova_becchu,14,7,7,5,3,1010,s+,130,parashelter_sorella,6,3,3,7,4,787,s+,51
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,liter4k,8,7,1,4,2,692,s+,179,sputtery_clear,10,6,4,9,1,1074,s+,278,dualsweeper_custom,8,5,3,5,3,1043,s+,297,nzap85,9,9,0,6,4,1011,s+,73,maneuver_collabo,8,6,2,8,2,1019,s+,248,bottlegeyser,12,10,2,4,2,876,s+,135,heroroller_replica,4,3,1,8,2,785,s+,105,squiclean_b,5,5,0,7,3,776,s+,238
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper_custom,15,12,3,6,3,1160,s+,179,sshooter_becchu,5,4,1,9,2,939,s+,150,octoshooter_replica,12,9,3,8,2,852,s+,338,kelvin525_deco,11,10,1,7,2,725,s+,70,sshooter_collabo,15,13,2,10,3,1078,s+,57,dualsweeper,13,10,3,9,2,923,s+,390,heroshooter_replica,4,2,2,8,3,919,s+,247,hokusai_hue,6,5,1,8,3,831,s+,514
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,jetsweeper_custom,19,14,5,2,5,1239,s+,179,heroshooter_replica,8,5,3,8,2,1087,s+,247,octoshooter_replica,12,10,2,8,3,834,s+,338,quadhopper_black,15,11,4,13,1,733,s+,88,nzap85,13,10,3,11,4,1222,s+,120,dualsweeper,8,7,1,8,4,1087,s+,390,sshooter_becchu,6,4,2,12,2,892,s+,150,kelvin525_deco,10,10,0,9,3,784,s+,70
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,alpha,FALSE,jetsweeper_custom,17,7,10,4,4,962,s+,179,prime_becchu,15,11,4,8,3,1106,s+,242,splatroller,9,8,1,7,3,877,s+,71,sputtery_clear,9,8,1,7,0,732,s+,66,bold,9,7,2,11,1,1065,s+,180,explosher_custom,10,6,4,10,2,904,s+,138,dualsweeper_custom,9,6,3,8,1,850,s+,64,splatcharger,9,6,3,6,3,740,s+,48
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,alpha,FALSE,jetsweeper_custom,19,15,4,4,4,995,s+,179,nzap89,8,6,2,4,7,1560,s+,321,ochiba,6,4,2,7,4,1055,s+,70,clashblaster_neo,13,11,2,5,4,1004,s+,478,sshooter_becchu,5,5,0,8,3,1448,s+,161,nzap89,6,5,1,9,5,1355,s+,449,sputtery_hue,6,5,1,10,1,949,s+,100,heroroller_replica,6,5,1,10,0,688,s+,301
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,331,bravo,FALSE,jetsweeper_custom,19,15,4,5,5,1048,s+,179,nzap89,7,3,4,11,4,1084,s+,449,clashblaster_neo,9,8,1,5,5,988,s+,478,hydra_custom,9,3,6,5,3,880,s+,165,nzap89,6,6,0,1,7,1571,s+,321,promodeler_mg,6,4,2,12,4,1278,s+,219,sputtery_hue,10,7,3,7,1,841,s+,99,splatcharger_becchu,8,8,0,9,0,510,s+,169
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper_custom,7,6,1,4,3,887,s+,179,pablo,12,8,4,7,5,1286,s+,153,nzap89,6,3,3,8,3,1233,s+,449,96gal,13,11,2,8,3,931,s+,85,nzap89,13,11,2,6,5,1271,s+,151,nzap85,7,3,4,9,2,1121,s+,198,sshooter_becchu,8,5,3,8,4,1095,s+,94,hydra_custom,11,8,3,5,4,938,s+,340
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,jetsweeper_custom,9,7,2,3,4,1255,s+,179,hissen_hue,8,5,3,7,6,1638,s+,374,h3reelgun_d,6,4,2,8,4,1177,s+,531,splatspinner_becchu,13,10,3,11,5,986,s+,56,h3reelgun_d,15,11,4,5,5,1519,s+,231,dynamo_becchu,8,6,2,8,5,1336,s+,92,nzap85,7,4,3,6,6,1288,s+,396,nova,12,8,4,7,2,813,s+,690
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper_custom,5,3,2,7,3,879,s+,179,variableroller_foil,10,9,1,3,8,1682,s+,111,ochiba,10,7,3,5,5,1167,s+,516,h3reelgun,5,1,4,5,6,1129,s+,531,nzap89,4,4,0,4,9,1942,s+,502,jetsweeper_custom,9,8,1,5,2,1217,s+,313,barrelspinner_remix,8,7,1,4,3,885,s+,188,rapid_becchu,3,1,2,7,2,715,s+,214
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,274,alpha,TRUE,jetsweeper_custom,7,7,0,3,4,1119,s+,179,wakaba,6,1,5,3,7,1464,s+,205,sshooter_becchu,8,6,2,7,6,1328,s+,99,nova,8,6,2,6,4,797,s+,194,wakaba,8,2,6,0,9,1665,s+,234,nzap85,5,2,3,7,4,1021,s+,103,heroblaster_replica,7,7,0,7,4,811,s+,114,hydra_custom,11,8,3,6,3,758,s+,85
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,11,8,3,2,4,1453,s+,179,maneuver_becchu,4,3,1,7,5,1356,s+,82,hissen,8,5,3,10,4,855,s+,127,carbon_deco,6,6,0,10,1,848,s+,283,wakaba,17,11,6,5,7,1662,s+,382,explosher_custom,10,6,4,6,3,1018,s+,152,quadhopper_white,5,5,0,6,5,1000,s+,137,nova,12,7,5,5,5,894,s+,194
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper_custom,7,6,1,2,4,1112,s+,179,nzap83,5,3,2,6,5,1276,s+,114,52gal_becchu,17,14,3,5,5,1269,s+,194,nova,9,7,2,4,4,679,s+,173,nzap85,8,5,3,6,5,1549,s+,302,momiji,4,2,2,9,4,1141,s+,340,longblaster_necro,7,5,2,6,5,887,s+,165,bucketslosher_soda,6,5,1,9,1,690,s+,127
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,10,6,4,6,4,1118,s+,179,spygadget,12,4,8,9,4,1348,s+,289,hissen_hue,10,6,4,10,3,1103,s+,238,nzap85,11,9,2,13,2,1102,s+,238,96gal,13,5,8,5,8,1497,s+,267,hissen_hue,12,5,7,6,6,1288,s+,706,bottlegeyser_foil,20,16,4,3,5,1244,s+,82,clashblaster_neo,13,12,1,11,3,766,s+,146
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,177,bravo,TRUE,jetsweeper_custom,4,2,2,3,3,770,s+,179,sshooter_becchu,4,4,0,2,4,857,s+,160,herocharger_replica,0,0,0,6,0,464,s+,367,heroroller_replica,4,3,1,6,1,0,s+,115,jetsweeper,6,3,3,1,8,1178,s+,353,sshooter_becchu,3,2,1,2,5,945,s+,100,hydra_custom,9,6,3,2,3,490,s+,84,clashblaster_neo,6,6,0,4,2,471,s+,122
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,244,alpha,TRUE,jetsweeper_custom,11,8,3,3,3,1034,s+,179,sshooter_becchu,5,3,2,5,5,953,s+,124,sputtery_clear,9,9,0,7,4,848,s+,154,splatroller,6,5,1,6,3,716,s+,53,bold,8,6,2,8,5,1023,s+,477,sshooter_becchu,10,9,1,4,4,985,s+,100,sshooter,5,2,3,5,3,846,s+,616,rapid_becchu,7,4,3,8,1,654,s+,99
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,jetsweeper_custom,7,7,0,4,4,1334,s+,179,nzap89,5,4,1,4,7,1535,s+,290,rapid_becchu,10,4,6,6,2,876,s+,99,hissen_hue,6,5,1,8,3,768,s+,120,sshooter_becchu,10,8,2,4,9,1669,s+,596,momiji,6,3,3,5,7,1566,s+,204,barrelspinner_remix,8,8,0,6,3,881,s+,97,prime_becchu,8,3,5,5,3,698,s+,137
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper_custom,14,11,3,6,3,954,s+,179,ochiba,14,7,7,4,7,1417,s+,246,sshooter_becchu,8,8,0,8,6,1333,s+,596,squiclean_g,7,4,3,8,4,858,s+,131,nzap89,6,4,2,6,7,1300,s+,290,barrelspinner_remix,6,6,0,6,5,1281,s+,132,sshooter_collabo,16,15,1,9,1,952,s+,55,prime_becchu,4,1,3,9,2,625,s+,97
2022-01-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,4,3,1,6,2,1108,s+,179,explosher,2,2,0,4,2,1512,s+,256,wakaba,6,5,1,9,4,1183,s+,213,prime_becchu,11,8,3,7,2,1029,s+,276,dualsweeper_custom,10,9,1,2,4,1535,s+,726,nzap85,11,10,1,4,7,1404,s+,128,barrelspinner_remix,4,3,1,5,1,904,s+,46,prime_becchu,6,4,2,7,2,631,s+,138
2022-01-13T06:00:00+00:00,5.5.0,gachi,standard,area,zatou,140,bravo,TRUE,hissen,3,2,1,6,1,453,x,179,furo_deco,2,2,0,4,3,1054,x,545,splatroller,5,5,0,4,1,495,x,282,sshooter_collabo,2,2,0,2,1,309,x,442,nzap89,3,2,1,3,3,767,x,464,hissen_hue,5,4,1,4,1,560,x,136,hissen,9,6,3,2,2,544,x,252,hydra_custom,5,4,1,2,2,537,x,341
