# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-31T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,spygadget_becchu,3,3,0,2,2,640,,48,momiji,6,4,2,5,3,991,,9,wakaba,0,0,0,5,0,457,,4,splatcharger,1,1,0,4,1,421,,5,ochiba,4,4,0,4,3,928,,75,splatroller,6,5,1,1,2,635,,39,heroslosher_replica,5,4,1,1,0,630,,58,kelvin525_becchu,2,1,1,2,2,574,,36
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,prime,13,8,5,7,4,1066,s+,21,bold_7,10,7,3,7,5,1487,s+,151,barrelspinner_remix,8,7,1,5,4,1106,s+,156,variableroller_foil,9,8,1,7,2,749,s+,47,promodeler_mg,8,7,1,7,5,1358,s+,151,96gal_deco,10,8,2,10,3,1147,s+,108,hokusai_hue,8,8,0,7,5,1083,s+,134,herocharger_replica,4,3,1,6,1,703,s+,38
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,prime,11,9,2,10,4,995,s+,21,promodeler_mg,4,3,1,7,7,1764,s+,184,liter4k,4,3,1,7,5,1447,s+,52,barrelspinner_remix,3,2,1,5,5,1342,s+,156,jetsweeper,3,1,2,0,12,1931,s+,204,prime_becchu,10,9,1,3,7,1630,s+,134,bold_7,9,9,0,7,6,1414,s+,151,soytuber_custom,12,10,2,7,5,997,s+,140
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,manta,201,alpha,TRUE,prime,10,8,2,4,2,670,s+,21,momiji,3,0,3,4,5,1306,s+,132,nzap85,7,6,1,5,3,976,s+,26,carbon_deco,9,8,1,4,3,599,s+,24,promodeler_pg,4,3,1,7,6,1198,s+,458,rapid,8,5,3,5,3,871,s+,89,wakaba,6,4,2,7,3,798,s+,192,variableroller_foil,5,5,0,3,4,785,s+,147
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,prime,10,7,3,7,5,1302,s+,21,pablo,6,3,3,6,8,1692,s+,65,rapid,10,5,5,5,4,1349,s+,89,carbon_deco,8,7,1,10,2,817,s+,25,momiji,10,6,4,6,7,1829,s+,132,variableroller_foil,10,7,3,5,6,1299,s+,147,bold_7,12,10,2,6,5,1138,s+,67,barrelspinner_remix,5,4,1,6,3,880,s+,118
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,manta,224,alpha,TRUE,prime,10,10,0,6,4,962,s+,21,sputtery_clear,7,7,0,4,5,978,s+,38,squiclean_b,7,5,2,2,4,974,s+,74,52gal_becchu,4,3,1,5,3,961,s+,156,variableroller_foil,5,3,2,6,5,1069,s+,60,momiji,6,3,3,8,3,1057,s+,132,dualsweeper,3,1,2,5,4,985,s+,90,sshooter_collabo,9,9,0,6,2,878,s+,33
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,manta,255,alpha,TRUE,prime,12,11,1,7,3,897,s+,22,96gal,8,5,3,4,5,1241,s+,186,sshooter,6,4,2,5,2,1190,s+,130,hissen,15,11,4,6,3,966,s+,51,52gal_becchu,9,9,0,6,5,1372,s+,156,sshooter_collabo,8,7,1,8,2,967,s+,33,bamboo14mk1,4,2,2,9,2,917,s+,88,sshooter,5,4,1,8,2,870,s+,88
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,devon,266,alpha,TRUE,prime,6,5,1,7,4,828,s+,22,nzap83,4,2,2,6,6,1562,s+,90,hissen,9,8,1,8,3,1043,s+,51,dynamo_becchu,4,3,1,9,3,986,s+,88,pablo_permanent,12,8,4,5,6,1321,s+,88,heroshooter_replica,9,7,2,5,5,1262,s+,38,herocharger_replica,3,3,0,4,1,847,s+,42,dynamo_becchu,15,12,3,4,2,0,s+,112
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,devon,247,bravo,TRUE,prime,6,5,1,6,5,1061,s+,22,hissen,7,6,1,9,3,1035,s+,51,maneuver_collabo,9,8,1,9,2,821,s+,361,carbon,3,3,0,9,3,747,s+,79,sharp_neo,8,5,3,5,4,1234,s+,94,wakaba,17,10,7,6,4,887,s+,118,hissen,18,15,3,5,3,877,s+,198,splatspinner_becchu,7,3,4,6,4,838,s+,108
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,devon,131,bravo,TRUE,prime,4,4,0,4,2,515,s+,22,bold_neo,1,0,1,4,3,684,s+,135,nzap89,2,2,0,5,1,578,s+,33,wakaba,2,1,1,3,2,422,s+,118,promodeler_pg,4,3,1,2,3,804,s+,117,hissen,8,7,1,1,3,601,s+,198,sharp_neo,6,5,1,2,0,570,s+,94,sshooter_collabo,4,1,3,2,1,0,s+,23
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,devon,168,bravo,TRUE,prime,7,6,1,5,2,725,s+,22,bold_7,3,3,0,4,5,1131,s+,130,nzap83,6,2,4,6,3,618,s+,46,splatscope_becchu,1,1,0,3,3,442,s+,78,promodeler_pg,6,3,3,2,4,1188,s+,87,sshooter_becchu,8,8,0,1,4,877,s+,144,52gal_becchu,6,5,1,4,2,729,s+,45,96gal_deco,8,2,6,5,2,591,s+,32
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,manta,213,alpha,TRUE,prime,10,8,2,5,3,769,s+,22,explosher_custom,7,5,2,2,3,1024,s+,270,furo_deco,0,0,0,2,2,903,s+,87,hokusai_hue,6,6,0,3,2,511,s+,160,prime_collabo,5,5,0,5,4,913,s+,99,furo,1,0,1,1,3,853,s+,297,dynamo_becchu,4,4,0,7,3,662,s+,86,longblaster_necro,3,3,0,6,2,523,s+,60
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,manta,176,alpha,TRUE,prime,9,7,2,6,1,591,s+,22,dualsweeper,5,3,2,3,2,884,s+,75,barrelspinner_remix,7,6,1,3,3,782,s+,102,hokusai_hue,4,4,0,3,2,542,s+,160,96gal,7,5,2,4,4,890,s+,137,hissen_hue,5,4,1,4,2,712,s+,51,sputtery_hue,4,2,2,6,2,657,s+,151,dynamo_tesla,3,3,0,6,1,618,s+,127
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,devon,122,alpha,TRUE,prime,9,8,1,1,2,562,s+,22,screwslosher_neo,5,2,3,1,0,490,s+,55,nova,2,2,0,3,0,362,s+,167,sharp,4,3,1,1,1,354,s+,45,nzap89,0,0,0,5,2,547,s+,36,52gal_becchu,2,1,1,4,1,522,s+,157,hissen_hue,4,4,0,4,2,434,s+,51,barrelspinner_remix,1,1,0,2,1,0,s+,118
2022-01-01T06:00:00+00:00,5.5.0,gachi,standard,area,manta,339,alpha,FALSE,prime,16,14,2,12,4,1066,s+,22,furo_deco,9,7,2,10,5,1643,s+,365,sharp,17,10,7,6,5,1067,s+,45,splatscope,8,7,1,6,0,918,s+,53,hissen,11,9,2,11,5,1315,s+,51,jetsweeper,8,8,0,9,5,1247,s+,90,squiclean_a,13,2,11,5,6,1114,s+,209,heroroller_replica,14,13,1,13,2,1038,s+,99
2022-01-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,12,9,3,9,3,1170,a+,89,promodeler_pg,14,5,9,9,3,1361,a,105,sputtery_clear,12,11,1,10,4,1211,a,74,squiclean_g,7,6,1,11,0,653,a+,85,bold,16,15,1,8,5,1425,a+,91,splatroller_becchu,19,13,6,5,5,1230,a,85,wakaba,11,8,3,12,2,1183,a,34,herocharger_replica,4,3,1,6,3,586,a+,73
2022-01-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,54,alpha,TRUE,nzap85,2,2,0,0,1,405,a+,90,promodeler_mg,1,1,0,1,1,491,a,653,squiclean_b,1,1,0,1,0,181,a,89,splatroller_becchu,1,1,0,2,0,171,a,85,nzap85,2,1,1,2,0,294,a-,139,hokusai_becchu,1,0,1,1,0,239,a,103,splatscope,2,1,1,0,0,165,a-,164,kelvin525_deco,2,2,0,2,0,136,a,49
2022-01-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,315,bravo,FALSE,nzap85,11,5,6,3,7,1719,a+,90,sshooter_collabo,4,3,1,6,5,1411,a+,63,96gal_deco,7,7,0,8,3,1161,a+,90,sputtery_clear,9,8,1,10,3,1148,a+,152,dualsweeper_custom,11,7,4,5,5,1548,a+,288,wakaba,9,5,4,7,4,1450,a-,137,nzap89,8,5,3,7,3,1238,a-,255,splatroller,12,10,2,4,5,1189,a-,90
2022-01-01T12:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,hydra_custom,11,6,5,6,4,1289,s+,193,dynamo_becchu,7,3,4,11,4,1507,s+,198,dualsweeper_custom,11,10,1,6,3,1270,s+,73,52gal_becchu,6,5,1,10,2,1135,s+,212,nzap85,14,7,7,6,6,1529,s+,131,screwslosher_becchu,8,6,2,6,4,1458,s+,114,nautilus79,18,16,2,6,4,1156,s+,180,hydra_custom,10,4,6,6,4,970,s+,109
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,93,bravo,TRUE,nzap85,1,1,0,3,1,323,s+,340,wakaba,1,1,0,3,2,529,s+,211,jetsweeper,1,1,0,2,2,381,s+,545,herocharger_replica,0,0,0,2,1,169,s+,105,52gal_becchu,3,3,0,0,2,571,s+,272,jetsweeper_custom,4,3,1,0,2,471,s+,274,hissen_hue,2,2,0,2,1,396,s+,59,hydra_custom,2,2,0,1,0,190,s+,154
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,221,alpha,TRUE,hydra_custom,8,7,1,3,3,804,s+,193,furo_deco,3,1,2,5,3,1005,s+,247,wakaba,7,2,5,5,3,857,s+,328,nzap89,6,5,1,5,3,844,s+,96,jetsweeper,6,3,3,3,5,981,s+,123,sshooter,10,7,3,2,4,962,s+,100,campingshelter_camo,5,4,1,3,2,830,s+,75,splatroller_becchu,5,4,1,7,1,400,s+,48
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,10,8,2,6,4,1198,s,340,nzap89,4,3,1,4,7,1524,s,97,variableroller_foil,7,3,4,3,8,1312,s,165,ochiba,11,7,4,4,3,1042,s,126,52gal_becchu,8,7,1,6,7,1464,s,88,nzap85,5,1,4,3,6,1243,s,172,sputtery_clear,8,8,0,5,4,1222,s,116,bottlegeyser_foil,2,1,1,7,3,934,s,197
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,215,bravo,TRUE,nzap89,5,3,2,4,7,1111,a+,219,bold,0,0,0,8,3,967,a+,80,dynamo_becchu,3,3,0,7,4,858,a-,714,squiclean_a,4,3,1,8,2,600,a,72,bold,11,11,0,3,5,1266,a+,72,dualsweeper_custom,5,3,2,1,3,946,a+,138,hissen,15,13,2,2,2,751,a+,87,liter4k,2,0,2,3,2,657,a,65
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,227,alpha,TRUE,hydra_custom,6,4,2,1,3,825,s+,193,pablo,12,10,2,1,4,898,s+,285,sshooter,5,5,0,5,0,684,s+,100,bottlegeyser_foil,6,5,1,4,2,680,s+,352,promodeler_pg,3,2,1,8,6,1134,s+,76,furo,3,3,0,6,4,875,s+,430,barrelspinner_remix,5,3,2,7,2,703,s+,70,splatcharger_collabo,3,3,0,3,2,493,s+,119
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,277,alpha,TRUE,nzap85,9,5,4,2,6,1435,s,340,dynamo_tesla,11,6,5,2,6,1257,s,55,squiclean_a,4,2,2,4,6,1222,s,79,splatcharger,4,4,0,0,4,852,s,152,variableroller_foil,1,0,1,3,6,1328,s,226,dynamo_becchu,2,2,0,5,6,1219,s,64,screwslosher_becchu,3,3,0,6,3,1180,s,36,splatcharger,3,3,0,3,2,743,s,24
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,286,bravo,TRUE,hydra_custom,7,5,2,2,5,1000,s+,193,sshooter_becchu,5,4,1,4,8,1511,s+,255,pablo,5,4,1,5,4,1154,s+,99,prime,8,6,2,5,5,986,s+,366,variableroller_foil,3,2,1,5,6,1267,s+,250,nzap85,9,7,2,4,5,1230,s+,190,dualsweeper,6,6,0,6,4,1175,s+,97,52gal_becchu,3,1,2,5,4,1108,s+,94
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,82,alpha,TRUE,nzap89,0,0,0,0,1,285,a+,219,hissen_hue,4,4,0,0,1,446,a,112,sshooter_becchu,4,3,1,0,1,317,a+,196,hydra_custom,4,4,0,1,0,195,a,110,sharp_neo,0,0,0,3,1,411,a-,63,dynamo_becchu,1,1,0,2,1,249,a,219,sshooter,0,0,0,3,0,164,a-,402,prime_becchu,0,0,0,3,0,74,a-,238
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,329,alpha,FALSE,nzap89,9,7,2,7,6,1505,a+,219,variableroller_foil,13,12,1,3,8,1869,a,198,nzap89,6,4,2,3,7,1860,a+,170,hissen,14,8,6,8,4,1155,a+,244,nzap89,4,3,1,6,8,1977,a+,337,bold,3,3,0,6,7,1497,a+,126,hissen_hue,8,6,2,8,5,1398,a+,148,sshooter_becchu,9,9,0,11,4,1255,a+,228
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,123,alpha,TRUE,nzap85,2,1,1,1,2,603,s,340,jetsweeper,5,3,2,0,3,652,s,253,sputtery_clear,6,6,0,4,2,617,s,114,barrelspinner_remix,5,3,2,1,1,352,s,42,sshooter_becchu,3,2,1,4,3,655,s,101,liter4k,3,3,0,1,2,582,s,83,nzap85,2,1,1,4,2,543,s,98,52gal_becchu,0,0,0,4,2,458,s,56
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,309,alpha,FALSE,hydra_custom,16,11,5,3,5,1013,s+,193,pablo,8,6,2,5,5,1415,s+,99,sshooter_becchu,5,5,0,9,4,1172,s+,218,heroshooter_replica,7,7,0,9,4,1114,s+,222,variableroller_foil,7,7,0,6,7,1392,s+,250,sshooter_becchu,9,7,2,5,5,1241,s+,119,parashelter,12,10,2,7,4,1070,s+,85,ochiba,2,2,0,11,3,926,s+,72
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,121,bravo,TRUE,bucketslosher_soda,3,3,0,2,2,547,a+,158,nzap85,1,0,1,3,3,692,a-,56,screwslosher,3,2,1,1,2,537,a+,127,kugelschreiber_hue,2,1,1,4,1,248,a+,99,furo,4,2,2,1,2,627,a+,50,variableroller_foil,2,2,0,3,2,537,a,408,sshooter_becchu,3,3,0,1,2,511,a,198,squiclean_a,5,3,2,1,1,290,a,178
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,233,bravo,TRUE,nzap85,4,1,3,2,5,1138,s,340,furo,4,1,3,5,4,1168,s,120,bold_neo,8,8,0,7,3,957,s,78,hydra_custom,5,3,2,6,1,626,s,106,sshooter_becchu,6,4,2,3,6,1291,s,101,splatspinner,7,5,2,4,4,1100,s,191,sharp_neo,4,2,2,4,3,1032,s,115,heroroller_replica,9,9,0,2,2,712,s,54
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,105,bravo,TRUE,bucketslosher_soda,0,0,0,3,1,475,a+,158,sputtery_clear,0,0,0,3,3,528,a+,328,sharp_neo,1,1,0,4,1,516,a+,70,liter4k,0,0,0,0,0,0,a+,70,52gal_becchu,3,3,0,0,1,556,a,121,nova_becchu,3,2,1,0,2,493,a+,120,dualsweeper,2,1,1,1,1,390,a,28,kugelschreiber_hue,5,4,1,0,1,382,a+,65
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,78,bravo,TRUE,nzap89,0,0,0,2,3,594,a+,219,hissen_hue,1,0,1,2,1,310,a,162,hydra_custom,1,1,0,1,1,138,a+,489,heroroller_replica,0,0,0,1,0,0,a,124,heroroller_replica,2,2,0,0,1,333,a,62,liter4k_scope,1,1,0,0,1,320,a,461,sshooter_becchu,0,0,0,1,0,302,a,294,hissen_hue,2,2,0,0,1,284,a,136
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,165,alpha,TRUE,nzap85,2,0,2,4,2,732,s,340,sshooter_becchu,7,7,0,1,3,712,s,122,liter4k,2,2,0,3,1,579,s,146,hissen,11,7,4,1,2,481,s,24,furo,2,2,0,4,3,745,s,75,nzap89,5,4,1,4,3,725,s,780,splatroller,2,1,1,4,2,540,s,167,hydra_custom,3,2,1,4,2,466,s,176
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,hydra_custom,9,6,3,3,3,888,s+,193,wakaba,11,7,4,3,8,1688,s+,113,nzap89,11,9,2,5,6,1493,s+,137,maneuver,5,3,2,3,4,1154,s+,138,furo_deco,1,1,0,10,7,1643,s+,183,pablo,4,2,2,4,6,1423,s+,99,sshooter_becchu,8,6,2,5,7,1337,s+,119,nzap85,6,5,1,6,5,1090,s+,150
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,alpha,FALSE,nzap89,8,6,2,5,6,1493,a+,219,liter4k_scope,2,0,2,4,4,1052,a,120,sputtery_clear,14,13,1,7,1,938,a,136,heroroller_replica,14,12,2,5,3,863,a-,80,furo_deco,9,8,1,8,4,1251,a-,63,liter4k,6,3,3,4,5,1148,a-,44,nzap85,10,5,5,10,4,1036,a+,83,wakaba,6,5,1,9,3,708,a,36
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,bucketslosher_soda,10,6,4,2,5,1179,a+,158,dynamo_becchu,7,6,1,7,6,1384,a,125,sputtery_clear,9,6,3,7,6,1277,a+,159,prime_becchu,2,0,2,8,3,809,a-,111,jetsweeper,10,3,7,0,8,1773,a+,62,nautilus79,13,11,2,5,4,1036,a,63,sharp_neo,4,3,1,5,3,1023,a+,70,hokusai_hue,7,7,0,8,2,770,a,125
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,86,bravo,TRUE,nzap85,0,0,0,1,2,425,s,340,liter4k,1,1,0,1,1,417,s,418,wakaba,1,1,0,3,1,358,s,41,nautilus47,1,1,0,3,1,212,s,84,52gal_becchu,1,1,0,2,1,373,s,168,splatroller,4,4,0,0,1,322,s,94,liter4k,1,1,0,0,1,318,s,146,squiclean_a,3,2,1,1,1,220,s,104
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,224,alpha,TRUE,hydra_custom,7,4,3,1,3,753,s+,193,wakaba,9,5,4,1,5,1255,s+,164,parashelter_sorella,8,6,2,4,2,722,s+,125,prime_becchu,8,6,2,4,2,700,s+,99,promodeler_mg,1,1,0,4,6,1292,s+,39,bold,3,2,1,7,4,976,s+,297,nzap89,3,3,0,5,5,828,s+,154,hydra_custom,4,3,1,5,2,436,s+,195
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,157,alpha,TRUE,52gal_becchu,0,0,0,4,1,439,s+,778,heroroller_replica,7,6,1,2,3,725,s+,195,sshooter_collabo,8,7,1,3,2,628,s+,87,liter4k_scope,3,2,1,1,3,558,s+,117,bold_neo,2,2,0,2,6,860,s+,151,splatspinner,1,0,1,4,2,622,s+,90,variableroller_foil,3,2,1,4,2,581,s+,117,sshooter,5,5,0,5,2,463,s+,182
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,125,alpha,TRUE,nzap85,5,2,3,0,2,632,s,340,sharp_neo,4,2,2,1,2,559,s,180,liter4k,3,2,1,1,1,461,s,147,dynamo_becchu,2,2,0,2,1,415,s,90,jetsweeper_custom,2,1,1,1,4,682,s,151,sshooter_becchu,1,1,0,2,3,627,s,407,squiclean_a,0,0,0,2,2,332,s,104,splatroller,2,2,0,3,1,317,s,94
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,182,bravo,TRUE,nzap89,2,2,0,4,5,1060,a+,219,pablo,2,1,1,5,3,874,a+,112,kelvin525_becchu,3,0,3,3,3,614,a+,81,splatroller,3,3,0,7,1,417,a+,146,promodeler_pg,7,4,3,3,5,1000,a+,108,sharp_neo,5,4,1,1,3,909,a+,101,splatroller,8,6,2,1,3,589,a+,159,quadhopper_black,6,5,1,2,1,568,a-,34
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,bucketslosher_soda,6,4,2,5,2,1026,a+,158,jetsweeper,7,5,2,6,7,1615,a+,62,nzap85,7,3,4,4,4,1155,a,78,splatroller_becchu,8,7,1,3,2,672,a+,46,jetsweeper,5,3,2,4,7,1268,a+,272,jetsweeper_custom,4,3,1,1,5,1171,a-,117,hokusai_becchu,5,5,0,3,5,1106,a+,189,variableroller_foil,7,7,0,11,3,942,a,44
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,198,bravo,TRUE,nzap85,6,3,3,3,4,870,s,340,sshooter_becchu,9,8,1,4,3,841,s,142,sharp,7,4,3,2,4,742,s,208,splatcharger_becchu,1,1,0,5,2,666,s,259,nzap89,2,2,0,3,5,969,s,103,jetsweeper_custom,6,4,2,2,5,831,s,151,dynamo_becchu,4,3,1,4,2,619,s,90,sshooter_collabo,5,4,1,7,0,530,s,68
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,324,alpha,FALSE,52gal_becchu,8,8,0,8,3,743,s+,778,bold_neo,3,2,1,4,11,1703,s+,151,variableroller_foil,8,6,2,4,8,1413,s+,117,hydra_custom,14,14,0,6,4,983,s+,447,explosher_custom,8,6,2,6,3,1426,s+,27,wakaba,9,5,4,8,5,1365,s+,99,sshooter_collabo,6,5,1,6,4,1089,s+,87,liter4k_scope,7,5,2,10,4,934,s+,117
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap89,3,2,1,7,6,1173,a+,219,dynamo_becchu,3,3,0,5,6,1371,a+,130,sharp_neo,12,12,0,5,1,1201,a+,114,liter4k,4,4,0,5,5,1187,a+,285,nzap85,11,8,3,8,3,1291,a+,265,spygadget,7,3,4,9,3,1231,a+,403,liter4k,5,4,1,1,3,1174,a,193,hydra_custom,8,7,1,3,3,1023,a+,225
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,184,alpha,TRUE,hydra_custom,5,5,0,2,2,454,s+,193,furo,8,5,3,1,4,1225,s+,198,nzap85,7,5,2,4,2,752,s+,93,hydra_custom,4,3,1,1,2,544,s+,141,furo,3,3,0,4,4,1180,s+,363,hydra_custom,4,1,3,3,3,665,s+,205,sputtery_clear,1,1,0,7,1,618,s+,191,prime_becchu,3,3,0,4,2,576,s+,99
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,200,bravo,TRUE,nzap85,11,6,5,4,3,1091,s,340,sharp_neo,4,2,2,6,3,636,s,256,dynamo_becchu,4,3,1,5,2,535,s,90,hotblaster,8,6,2,5,2,428,s,39,nzap85,10,6,4,5,3,938,s,112,sshooter_becchu,5,5,0,4,3,716,s,233,barrelspinner_remix,3,3,0,5,2,613,s,85,heroroller_replica,6,6,0,3,1,499,s,145
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,305,alpha,FALSE,nzap85,20,12,8,4,6,1399,a+,158,furo_deco,9,6,3,7,4,1387,a+,182,wakaba,12,3,9,4,6,1247,a+,56,clashblaster,13,11,2,5,2,874,a+,84,sputtery_clear,5,3,2,8,5,1325,a+,361,sharp_neo,8,7,1,9,5,1292,a,44,52gal_becchu,6,6,0,9,3,1041,a+,114,splatcharger_becchu,4,4,0,6,2,935,a+,103
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,265,bravo,TRUE,hydra_custom,7,5,2,3,4,881,s+,193,furo,4,4,0,8,4,1158,s+,363,nova,6,4,2,5,4,802,s+,281,prime_becchu,6,5,1,3,4,718,s+,99,bold,5,4,1,4,3,1160,s+,290,sharp_neo,9,5,4,4,3,1035,s+,194,barrelspinner_remix,9,7,2,2,4,1001,s+,45,liter4k,1,1,0,8,1,529,s+,198
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,193,alpha,TRUE,52gal_becchu,7,6,1,3,3,639,s+,778,promodeler_pg,4,2,2,3,3,777,s+,134,liter4k_scope,2,1,1,3,3,641,s+,117,carbon_deco,6,6,0,3,1,641,s+,36,promodeler_pg,3,2,1,3,5,942,s+,212,dualsweeper_custom,3,1,2,3,3,827,s+,198,splatroller,6,6,0,6,2,684,s+,208,liter4k,2,2,0,3,2,532,s+,77
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,173,alpha,TRUE,nzap89,3,3,0,3,4,800,a+,219,52gal_becchu,3,3,0,3,3,696,a,54,barrelspinner_remix,1,0,1,2,3,610,a-,211,variableroller_foil,5,5,0,2,3,576,a-,146,liter4k,3,2,1,1,3,783,a,173,nzap89,4,2,2,3,3,627,a,73,bold_7,0,0,0,5,2,588,a-,155,prime_becchu,4,4,0,2,2,558,a,86
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,252,bravo,TRUE,nzap85,10,8,2,3,5,1097,s,340,52gal_becchu,8,5,3,6,5,1093,s,311,hydra_custom,7,7,0,5,4,797,s,116,dynamo_becchu,3,1,2,8,1,627,s,90,nzap83,4,3,1,7,4,1121,s,144,96gal_deco,12,11,1,7,3,957,s,100,dynamo_becchu,4,2,2,4,4,915,s,99,liter4k,6,5,1,4,2,789,s,152
2022-01-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,bravo,FALSE,carbon_deco,9,8,1,9,3,1177,x,112,dualsweeper_custom,9,7,2,8,3,1458,x,431,prime_becchu,7,5,2,11,1,732,s+,55,pablo_hue,8,4,4,10,1,601,a-,48,sshooter_collabo,8,6,2,7,4,1235,x,230,sshooter,16,14,2,10,3,1147,x,179,prime_becchu,17,12,5,6,2,1007,x,380,hydra_custom,9,6,3,1,2,858,a,153
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,331,alpha,FALSE,nzap89,7,6,1,8,6,1422,a+,219,furo_deco,9,8,1,8,5,1561,a+,317,nzap89,5,4,1,8,7,1176,a+,295,prime_becchu,8,7,1,8,3,823,a+,158,hissen_hue,6,4,2,5,6,1476,a,50,nzap89,7,4,3,5,5,1138,a,73,96gal,20,17,3,10,3,1129,a,25,prime_becchu,7,7,0,6,4,1073,a,86
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,bravo,FALSE,52gal_becchu,5,5,0,9,4,875,s+,778,bold_7,6,3,3,5,6,1324,s+,370,kugelschreiber_hue,4,4,0,2,5,995,s+,82,maneuver_becchu,10,10,0,10,3,811,s+,82,sshooter_becchu,8,4,4,7,4,1179,s+,140,dynamo_becchu,4,3,1,6,4,1071,s+,143,52gal_becchu,14,14,0,4,4,955,s+,194,rapid_elite,12,5,7,5,4,841,s+,112
