# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-24T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,101,bravo,TRUE,hydra_custom,1,1,0,2,2,353,s+,136,furo,2,2,0,2,2,660,s+,83,bold,1,0,1,4,1,402,s+,28,variableroller_foil,0,0,0,4,1,393,s+,154,furo_deco,5,3,2,0,2,652,s+,66,hydra_custom,3,0,3,1,1,349,s+,90,sshooter_becchu,4,4,0,1,3,666,s+,110,sharp_neo,4,4,0,1,1,443,s+,211
2022-01-24T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,114,alpha,TRUE,hydra_custom,2,2,0,2,1,372,s+,136,nzap85,6,2,4,1,3,569,s+,76,bold_7,6,4,2,2,3,475,s+,80,momiji,5,3,2,0,3,691,s+,117,hydra_custom,3,2,1,3,1,366,s+,90,sharp_neo,2,2,0,4,1,421,s+,211,bold_neo,1,0,1,1,3,0,s+,318,bold,1,1,0,3,3,758,s+,143
2022-01-24T22:00:00+00:00,5.5.0,gachi,standard,area,battera,337,alpha,FALSE,hydra_custom,14,10,4,3,6,1606,s+,136,bold,9,6,3,6,10,2315,s+,143,sputtery_hue,4,2,2,10,3,1188,s+,48,nzap89,11,10,1,10,6,1688,s+,101,hydra_custom,13,9,4,6,5,1289,s+,90,barrelspinner_remix,13,8,5,6,7,1603,s+,43,bold,6,5,1,10,7,1467,s+,137,momiji,9,7,2,6,8,2203,s+,117
2022-01-24T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,hydra_custom,12,5,7,6,2,708,s+,136,hissen_hue,17,12,5,8,3,946,s+,123,kelvin525_becchu,15,11,4,8,2,959,s+,40,sharp_neo,8,6,2,8,2,991,s+,114,kelvin525_deco,13,12,1,11,4,612,s+,35,carbon_deco,5,5,0,10,3,1022,s+,68,nova_becchu,10,6,4,9,3,959,s+,111,herocharger_replica,8,7,1,4,5,946,s+,98
2022-01-24T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,hydra_custom,11,8,3,4,4,998,s+,136,sputtery_clear,13,10,3,8,6,1383,s+,161,promodeler_pg,11,6,5,6,8,1717,s+,61,bold,9,6,3,10,6,1565,s+,326,sshooter_becchu,8,6,2,8,5,1516,s+,198,furo,8,6,2,4,7,1828,s+,51,hokusai_becchu,14,9,5,6,3,1075,s+,53,sputtery_clear,7,6,1,12,4,1098,s+,59
2022-01-24T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,hydra_custom,10,4,6,7,4,979,s+,136,sharp_neo,18,15,3,8,5,1297,s+,168,sputtery,11,8,3,13,3,1091,s+,34,dualsweeper_custom,4,4,0,10,2,1137,s+,89,kelvin525_deco,22,16,6,8,5,973,s+,35,hydra_custom,14,7,7,5,4,937,s+,72,dualsweeper_custom,12,7,5,9,4,1502,s+,43,promodeler_pg,11,8,3,9,4,1426,s+,91
2022-01-24T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,178,alpha,TRUE,hydra_custom,8,3,5,0,2,518,s+,136,kelvin525_deco,7,5,2,3,2,435,s+,35,sharp_neo,12,7,5,4,1,721,s+,102,nova,11,7,4,3,2,770,s+,73,hokusai_becchu,3,2,1,9,1,579,s+,142,hydra,6,1,5,4,2,451,s+,123,sharp,3,2,1,3,2,0,s+,124,wakaba,7,5,2,6,3,842,s+,168
2022-01-24T22:00:00+00:00,5.5.0,gachi,standard,area,battera,303,alpha,FALSE,hydra_custom,11,8,3,2,5,1239,s+,136,heroroller_replica,19,15,4,9,3,1101,s+,150,wakaba,12,8,4,6,5,1510,s+,168,sshooter,5,4,1,7,4,1169,s+,77,splatroller,10,10,0,7,2,999,s+,173,rapid,3,3,0,12,4,1057,s+,73,ochiba,10,5,5,7,8,2062,s+,51,furo_deco,9,6,3,9,5,0,s+,99
2022-01-24T22:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,hydra_custom,16,12,4,0,5,956,x,136,nzap85,9,6,3,7,5,1467,s+,146,nzap89,6,4,2,7,3,762,s+,131,squiclean_g,2,1,1,0,0,0,x,198,sshooter_collabo,7,5,2,4,2,1027,s+,123,barrelspinner_remix,5,4,1,7,2,657,a+,108,bucketslosher_soda,5,3,2,3,2,837,s+,89,soytuber_custom,3,1,2,9,0,725,s,242
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,233,bravo,TRUE,bamboo14mk1,8,7,1,5,5,1122,s+,136,prime_collabo,10,9,1,6,3,852,s+,198,nzap85,5,3,2,6,4,1005,s+,146,nzap89,3,1,2,8,2,555,s+,131,sshooter,16,14,2,3,4,1285,x,364,nzap89,8,5,3,6,3,750,a,75,screwslosher_becchu,6,2,4,7,1,742,s+,64,hydra,4,4,0,4,3,605,a,48
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,174,bravo,TRUE,bamboo14mk1,4,1,3,5,2,607,s+,136,heroroller_replica,7,6,1,7,1,558,s,112,nzap85,5,2,3,5,3,715,s+,146,furo_deco,4,3,1,5,3,798,b+,54,nzap85,11,8,3,3,2,728,s,110,nova,9,6,3,3,2,596,s+,136,52gal_becchu,7,4,3,4,3,832,s,101,rapid_becchu,7,4,3,2,2,528,a,111
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,114,alpha,TRUE,bamboo14mk1,6,6,0,1,2,451,s+,136,prime_becchu,6,4,2,3,1,343,s+,134,prime_becchu,6,5,1,1,1,388,b+,118,nzap85,5,2,3,3,2,537,s+,146,clashblaster_neo,4,4,0,5,0,265,s+,130,hissen_hue,3,2,1,4,2,511,x,159,sputtery,2,2,0,4,1,388,s+,130,promodeler_pg,0,0,0,4,1,350,b,53
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,253,alpha,TRUE,sshooter_becchu,12,10,2,6,5,1209,s+,102,bold,7,4,3,11,3,965,s+,139,nzap89,6,6,0,8,3,958,s+,52,nautilus47,10,6,4,3,4,1001,s+,140,96gal,7,7,0,8,0,1020,s+,31,heroroller_replica,9,8,1,4,2,950,s+,80,nzap89,10,5,5,8,4,1358,s+,68,sshooter_becchu,9,8,1,7,2,1032,s+,179
2022-01-25T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,wakaba,9,5,4,5,5,1433,s+,182,carbon_deco,23,18,5,8,3,1057,x,293,sshooter_collabo,15,12,3,12,1,918,s+,115,carbon_deco,9,2,7,9,3,902,s+,284,sshooter_collabo,21,17,4,12,2,1161,s+,137,explosher_custom,11,8,3,8,3,1243,x,139,jetsweeper_custom,11,6,5,7,1,1103,x,90,sshooter_becchu,6,3,3,10,3,945,s+,111
2022-01-25T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,267,bravo,TRUE,wakaba,6,4,2,7,4,1045,s+,182,jetsweeper_custom,10,6,4,8,1,708,a,73,heroroller_replica,8,6,2,9,2,748,x,130,carbon_deco,7,7,0,9,1,736,s+,284,clashblaster,17,13,4,7,2,778,x,222,barrelspinner_remix,12,10,2,6,3,1053,s+,76,prime_becchu,9,6,3,6,3,852,x,217,soytuber,3,3,0,5,1,670,s,77
2022-01-25T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,307,alpha,FALSE,wakaba,16,8,8,6,5,1407,s+,182,sshooter_collabo,18,16,2,9,4,1233,x,399,barrelspinner_remix,14,7,7,7,3,931,a+,137,carbon_deco,11,3,8,5,3,903,s+,284,sputtery_clear,13,11,2,8,3,1372,s+,158,hydra_custom,13,8,5,6,3,664,x,345,nzap85,7,5,2,11,3,1002,s+,147,sshooter_becchu,3,3,0,9,6,1445,x,376
2022-01-25T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,wakaba,6,5,1,7,4,1260,s+,182,52gal_becchu,11,11,0,5,4,1194,b-,93,sshooter_becchu,10,6,4,6,6,1426,x,74,carbon_deco,6,5,1,9,3,837,s+,284,nzap85,13,10,3,7,4,1125,s+,134,longblaster_necro,12,4,8,10,1,703,x,183,96gal_deco,10,7,3,5,2,1326,s+,157,screwslosher,7,5,2,5,3,1294,s+,206
2022-01-25T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,301,bravo,FALSE,wakaba,10,7,3,7,4,1359,s+,182,carbon_deco,12,9,3,12,1,765,s+,284,carbon_deco,11,10,1,10,2,821,a+,39,hotblaster_custom,11,7,4,11,1,669,s+,141,hissen,15,11,4,8,3,1106,s+,117,52gal_becchu,13,12,1,6,3,1163,x,309,splatroller,11,10,1,10,0,783,x,201,splatroller,9,6,3,11,2,790,x,168
2022-01-25T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,145,bravo,TRUE,wakaba,1,0,1,2,4,931,x,182,hissen,3,2,1,3,2,465,x,177,barrelspinner_remix,3,3,0,4,1,473,s+,273,carbon_deco,3,3,0,4,1,499,s+,284,sshooter_collabo,8,7,1,2,2,585,x,399,nzap85,7,3,4,2,3,857,x,366,barrelspinner_remix,3,2,1,1,3,656,a+,138,dynamo_becchu,2,1,1,3,2,626,x,187
2022-01-25T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,300,bravo,FALSE,wakaba,9,4,5,3,6,1696,x,182,carbon_deco,9,7,2,9,2,955,s+,284,52gal_becchu,8,7,1,2,5,1002,s+,128,splatscope_collabo,8,8,0,6,4,966,x,306,bold,8,7,1,8,6,1302,s+,88,splatspinner_becchu,7,6,1,4,6,1182,x,88,nzap85,6,2,4,9,4,1118,b-,50,liter4k,5,5,0,5,4,1105,x,176
2022-01-25T08:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,185,alpha,TRUE,wakaba,4,0,4,0,5,1013,x,182,carbon_deco,7,7,0,4,2,734,s+,284,bucketslosher_soda,6,4,2,4,2,745,x,269,dynamo_becchu,3,3,0,2,4,955,x,134,jetsweeper,6,5,1,2,5,1102,x,557,splatroller,5,4,1,3,4,847,x,309,sshooter_collabo,5,0,5,5,2,639,b-,14,liter4k,2,1,1,4,2,576,x,154
2022-01-25T08:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,307,alpha,FALSE,wakaba,8,4,4,7,5,1390,x,182,carbon_deco,17,13,4,5,4,1129,s+,284,longblaster_necro,12,9,3,3,5,1184,x,427,prime_becchu,10,5,5,5,5,1067,s,24,nova,10,6,4,7,4,1060,s+,175,ochiba,8,5,3,8,5,1293,x,252,quadhopper_black,5,5,0,11,1,1032,a,122,splatscope_collabo,4,4,0,5,4,1078,x,383
2022-01-25T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,147,bravo,TRUE,wakaba,5,4,1,3,2,754,x,182,momiji,3,1,2,4,4,709,s+,128,momiji,3,2,1,3,3,608,s+,142,carbon_deco,0,0,0,5,1,486,s+,284,squiclean_a,8,5,3,2,3,548,x,98,explosher_custom,5,5,0,2,1,748,x,227,kelvin525,5,5,0,1,1,585,s,67,sshooter_becchu,1,0,1,2,2,576,a-,35
2022-01-25T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,224,alpha,TRUE,wakaba,6,1,5,4,5,1298,x,182,bucketslosher_soda,10,8,2,2,3,743,x,272,sshooter_becchu,7,4,3,4,6,1262,s,201,carbon_deco,3,3,0,5,3,703,s+,284,nzap85,11,7,4,6,4,1118,s+,106,nzap85,4,3,1,5,4,830,x,90,sharp_neo,3,3,0,5,4,1267,s+,156,liter4k,2,2,0,1,4,813,x,254
2022-01-25T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,157,bravo,TRUE,wakaba,4,3,1,3,3,713,x,182,squiclean_a,4,3,1,3,2,510,x,229,carbon_deco,4,2,2,2,2,591,s+,284,sharp_neo,3,2,1,3,2,638,x,99,carbon_deco,6,5,1,1,2,627,c-,17,bottlegeyser_foil,4,3,1,2,2,552,x,322,longblaster_necro,3,2,1,4,2,587,x,240,bold_neo,2,1,1,3,3,490,x,157
2022-01-25T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,301,alpha,FALSE,wakaba,5,3,2,7,5,1405,x,182,hissen,12,9,3,6,4,874,x,91,carbon_deco,9,8,1,7,3,840,s+,284,l3reelgun_becchu,7,7,0,4,5,1014,x,242,prime_becchu,11,9,2,5,4,1037,x,606,liter4k,8,8,0,6,3,838,x,573,momiji,6,5,1,9,5,1373,x,198,maneuver_collabo,2,2,0,8,2,841,a+,23
2022-01-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,171,bravo,TRUE,splatscope,4,4,0,3,1,567,s+,185,nova,2,0,2,6,1,458,s+,108,sharp_neo,0,0,0,6,1,421,s+,145,rapid_becchu,3,3,0,4,1,414,s+,192,dynamo_tesla,7,6,1,3,3,508,s+,106,liter4k,3,2,1,2,3,586,s+,87,clashblaster_neo,8,4,4,1,4,626,s+,56,sharp_neo,8,7,1,1,1,558,s+,109
2022-01-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,splatscope,6,5,1,6,4,938,s+,185,splatroller,7,7,0,4,3,808,s+,99,hydra_custom,2,2,0,4,3,737,s+,198,sshooter_becchu,6,4,2,8,4,959,s+,119,jetsweeper_custom,8,6,2,4,4,826,s+,66,barrelspinner_remix,7,7,0,6,1,712,s+,113,bold,5,5,0,3,4,798,s+,54,liter4k,5,4,1,7,4,1210,s+,136
2022-01-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,bravo,FALSE,bottlegeyser_foil,8,5,3,8,3,988,s+,185,wakaba,11,3,8,4,9,1641,s+,122,nova,12,11,1,7,5,1158,s+,40,52gal_becchu,7,5,2,9,5,1055,s+,427,nzap85,5,3,2,8,6,1206,s+,95,h3reelgun_d,14,11,3,8,4,1394,s+,140,barrelspinner_remix,14,5,9,5,4,1110,s+,138,wakaba,10,8,2,5,5,1232,s+,167
2022-01-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,169,alpha,TRUE,bottlegeyser_foil,5,2,3,3,1,562,s+,185,splatroller,7,6,1,6,2,495,s+,99,explosher,4,2,2,1,3,752,s+,123,52gal_becchu,8,6,2,1,3,765,s+,158,liter4k,3,3,0,5,1,592,s+,43,nzap83,6,3,3,6,2,582,s+,137,bottlegeyser_foil,6,5,1,4,1,468,s+,193,dynamo_becchu,0,0,0,1,1,0,s+,334
2022-01-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,jetsweeper_custom,15,10,5,3,6,1247,s+,185,hydra_custom,15,8,7,6,4,797,s+,67,wakaba,20,10,10,3,7,1383,s+,252,splatroller,9,9,0,8,1,879,s+,94,hissen,6,4,2,13,3,990,s+,43,jetsweeper,4,2,2,6,8,1553,s+,114,dynamo_becchu,8,7,1,12,2,667,s+,114,52gal_becchu,6,4,2,6,5,1182,s+,118
2022-01-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,6,3,3,8,3,1034,s+,185,prime_becchu,8,6,2,10,1,882,s+,289,sputtery_hue,12,6,6,10,1,745,s+,254,dynamo_becchu,6,4,2,4,5,1531,s+,292,jetsweeper_custom,8,3,5,1,7,1197,s+,155,prime_becchu,6,5,1,6,4,1307,s+,151,heroroller_replica,14,12,2,8,2,617,s+,121,splatscope,13,12,1,4,1,1081,s+,133
2022-01-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,322,bravo,FALSE,jetsweeper_custom,10,5,5,3,5,1225,s+,185,nautilus79,10,7,3,7,5,1195,s+,123,heroroller_replica,13,8,5,9,3,887,s+,164,carbon_deco,9,8,1,11,3,865,s+,158,splatroller,8,8,0,11,2,625,s+,91,hydra_custom,14,8,6,5,4,849,s+,99,spygadget_becchu,11,3,8,7,5,1193,s+,297,52gal_becchu,14,11,3,5,6,1501,s+,158
2022-01-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,3,1,2,2,2,815,,228,sshooter_becchu,5,2,3,4,4,1107,,114,herocharger_replica,10,10,0,2,2,760,,96,pablo,1,1,0,2,2,535,,117,heromaneuver_replica,5,3,2,3,4,993,,110,quadhopper_black,1,1,0,5,1,755,,55,liter4k,2,1,1,2,2,736,,226,bottlegeyser_foil,6,5,1,4,1,652,,149
2022-01-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,13,12,1,0,3,847,,228,furo_deco,4,3,1,3,4,1054,,86,bold_7,9,8,1,5,3,728,,64,barrelspinner_remix,5,1,4,5,1,689,,37,sputtery_clear,3,3,0,6,2,771,,66,dynamo_becchu,4,3,1,5,2,747,,38,prime_becchu,5,4,1,7,0,653,,63,spygadget,4,3,1,6,1,0,,51
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,52gal_becchu,7,5,2,7,4,1060,s+,788,jetsweeper,5,3,2,4,7,1418,s+,105,nzap85,4,2,2,6,4,1312,s+,382,dualsweeper_custom,10,8,2,8,1,858,s+,242,nzap85,16,13,3,4,6,1399,s+,233,wakaba,8,3,5,7,7,1776,s+,368,jetsweeper,6,2,4,6,4,691,s+,33,splatcharger,8,7,1,1,4,831,s+,71
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,345,alpha,FALSE,barrelspinner_remix,11,6,5,3,3,920,s,228,barrelspinner_remix,12,9,3,9,3,1149,s,115,pablo,14,11,3,9,3,1285,s,48,sharp_neo,14,13,1,8,4,1512,s,55,squiclean_a,5,4,1,6,4,780,s,158,hissen,9,4,5,12,4,1196,s,38,barrelspinner_remix,10,7,3,7,6,1540,s,149,splatroller,17,14,3,14,2,979,s,77
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,ama,118,bravo,TRUE,52gal_becchu,4,3,1,4,2,492,s+,788,bottlegeyser_foil,3,3,0,3,0,376,s+,102,wakaba,4,2,2,5,2,643,s+,145,nzap85,3,1,2,4,2,508,s+,246,nzap85,7,6,1,1,2,585,s+,233,furo,2,0,2,1,2,643,s+,110,sshooter_becchu,9,8,1,3,2,693,s+,131,52gal_becchu,5,2,3,4,1,360,s+,32
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,ama,205,bravo,TRUE,52gal_becchu,10,10,0,6,1,592,s+,788,promodeler_mg,3,2,1,7,4,984,s+,86,liter4k,4,4,0,5,2,732,s+,38,furo_deco,6,3,3,3,6,1488,s+,253,sshooter_becchu,10,7,3,5,5,1113,s+,32,wakaba,7,4,3,5,4,1070,s+,69,52gal_becchu,5,5,0,6,3,908,s+,127,liter4k,7,5,2,3,3,704,s+,94
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,87,bravo,TRUE,52gal_becchu,2,2,0,4,1,261,s+,788,dualsweeper_custom,0,0,0,3,1,359,s+,63,bold,1,1,0,4,1,426,s+,226,splatcharger_collabo,0,0,0,2,0,272,s+,203,nzap85,3,1,2,1,1,463,s+,116,furo,3,2,1,1,1,481,s+,55,herocharger_replica,4,4,0,1,0,196,s+,133,longblaster_necro,7,6,1,0,1,305,s+,35
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,ama,131,alpha,TRUE,52gal_becchu,4,3,1,1,1,397,s+,788,hydra_custom,2,0,2,3,1,360,s+,68,52gal_becchu,7,7,0,1,2,459,s+,85,furo,4,2,2,3,2,658,s+,55,hydra_custom,0,0,0,0,0,0,s+,36,52gal_becchu,2,2,0,5,1,508,s+,120,nzap85,3,3,0,4,2,762,s+,56,hydra_custom,4,3,1,3,2,517,s+,278
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,barrelspinner_remix,8,5,3,7,3,853,s,228,sharp,8,7,1,8,5,1007,s,26,herobrush_replica,8,8,0,9,3,946,s,309,explosher_custom,6,2,4,7,2,1306,s,105,campingshelter_camo,13,8,5,6,4,1058,s,57,wakaba,12,5,7,8,5,1226,s,73,dynamo_becchu,11,11,0,4,4,967,s,53,explosher_custom,8,7,1,4,4,1139,s,33
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,ama,146,bravo,TRUE,52gal_becchu,5,4,1,3,1,549,s+,788,ochiba,4,3,1,3,3,682,s+,385,liter4k,2,2,0,2,1,460,s+,65,variableroller_foil,4,2,2,3,5,1001,s+,247,bucketslosher_soda,4,4,0,3,2,644,s+,41,nzap85,3,2,1,4,3,770,s+,118,momiji,3,2,1,2,4,861,s+,92,52gal_becchu,3,3,0,2,4,786,s+,123
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,52gal_becchu,12,10,2,11,2,753,s+,788,sshooter_becchu,6,5,1,6,5,1204,s+,121,liter4k_scope,13,9,4,3,5,1381,s+,141,furo_deco,3,3,0,6,4,1350,s+,155,52gal,9,8,1,7,4,1243,s+,33,bucketslosher,6,6,0,8,4,951,s+,85,furo,9,5,4,1,7,1699,s+,332,splatroller,9,7,2,11,2,679,s+,133
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,ama,142,bravo,TRUE,barrelspinner_remix,2,1,1,3,2,532,s,228,sharp_neo,5,5,0,5,1,608,s,124,pablo,3,2,1,4,1,465,s,195,sshooter_becchu,2,1,1,5,2,598,s,57,splatroller,9,8,1,2,2,535,s,193,sshooter,2,0,2,2,2,653,s,52,promodeler_mg,5,3,2,2,2,726,s,214,sharp_neo,8,6,2,3,1,620,s,110
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,123,alpha,TRUE,barrelspinner_remix,5,5,0,0,1,304,s,228,sshooter_becchu,6,5,1,3,1,500,s,117,52gal_becchu,5,5,0,3,1,483,s,121,dynamo_becchu,5,2,3,2,1,358,s,116,52gal_becchu,0,0,0,6,1,411,s,316,sshooter_becchu,1,1,0,4,3,528,s,403,clashblaster_neo,6,5,1,6,1,327,s,143,liter4k,2,2,0,1,0,0,s,146
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,52gal_becchu,10,10,0,9,2,825,s+,788,barrelspinner_remix,8,4,4,9,3,864,s+,127,sshooter_becchu,11,8,3,7,5,1539,s+,112,bold,8,5,3,8,4,1242,s+,83,prime_becchu,11,8,3,7,4,857,s+,112,52gal_becchu,10,8,2,6,6,1438,s+,55,longblaster_necro,8,6,2,9,3,840,s+,68,hissen,15,11,4,5,5,1073,s+,38
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,ama,210,alpha,TRUE,barrelspinner_remix,1,1,0,2,3,782,s,228,hydra_custom,5,3,2,2,3,682,s,100,sshooter_becchu,7,7,0,3,6,1270,s,117,52gal_becchu,6,5,1,5,3,770,s,29,liter4k,1,1,0,1,4,981,s,136,nzap83,7,5,2,4,3,913,s,742,sshooter,8,5,3,5,4,872,s,51,barrelspinner_remix,2,1,1,6,3,705,s,91
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,barrelspinner_remix,8,6,2,2,3,920,s,228,sshooter_becchu,15,13,2,8,5,1477,s,138,hissen_hue,4,4,0,6,4,1241,s,160,sshooter_becchu,8,7,1,6,6,1310,s,36,maneuver,12,11,1,8,5,1322,s,94,nzap83,6,3,3,11,3,1017,s,67,variableroller_foil,4,3,1,5,6,1245,s,86,sshooter_becchu,6,5,1,6,4,1251,s,132
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,203,alpha,TRUE,52gal_becchu,5,5,0,7,1,441,x,788,barrelspinner_remix,4,0,4,4,2,815,x,154,sharp_neo,11,11,0,4,2,991,x,216,liter4k,4,4,0,2,3,809,x,144,squiclean_a,7,3,4,6,2,572,x,155,promodeler_mg,4,4,0,7,1,894,x,137,jetsweeper_custom,9,6,3,4,4,874,x,302,nzap85,7,4,3,3,4,1020,x,249
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,318,alpha,FALSE,52gal_becchu,10,10,0,7,6,1244,x,788,nzap85,5,2,3,5,6,1617,x,264,nzap85,14,12,2,6,5,1469,x,205,liter4k,7,4,3,3,5,1196,x,147,barrelspinner_remix,8,5,3,7,4,1269,x,84,spygadget,6,3,3,8,4,1477,x,99,jetsweeper_custom,10,4,6,5,7,1194,x,302,nzap85,11,9,2,8,4,1321,x,249
2022-01-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser_foil,3,2,1,6,1,527,,52,furo,6,6,0,4,2,983,,12,splatroller,1,1,0,3,1,553,,10,octoshooter_replica,0,0,0,3,0,312,,14,splatroller,7,7,0,2,3,886,,30,squiclean_g,0,0,0,2,0,710,,41,squiclean_b,6,4,2,3,1,496,,61,nzap89,4,4,0,2,1,432,,58
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,155,bravo,TRUE,52gal_becchu,1,1,0,5,2,480,x,788,hokusai,3,3,0,4,2,575,x,159,longblaster_necro,2,2,0,5,2,562,x,122,nzap85,1,1,0,5,3,765,x,175,dynamo_becchu,10,8,2,2,2,543,x,165,nzap85,6,3,3,2,3,763,x,264,wakaba,9,4,5,0,4,817,x,112,screwslosher_becchu,6,4,2,3,2,636,x,175
2022-01-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bottlegeyser_foil,9,8,1,1,2,744,,52,furo,1,1,0,2,2,769,,12,bold,6,6,0,1,1,754,,74,liter4k,5,5,0,2,0,328,,61,splatroller,4,4,0,8,1,671,,30,barrelspinner_remix,1,1,0,3,1,385,,58,52gal,2,0,2,5,0,243,,14,hotblaster,1,1,0,4,0,0,,11
2022-01-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,explosher,0,0,0,2,2,799,,121,l3reelgun_becchu,6,5,1,2,4,1054,,286,splatroller,2,2,0,3,1,598,,62,maneuver_becchu,5,5,0,2,2,755,,87,heroroller_replica,6,6,0,3,3,779,,64,heroroller_replica,0,0,0,3,3,728,,75,nzap89,0,0,0,2,3,819,,48,sputtery_clear,3,3,0,4,0,824,,39
2022-01-25T10:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,barrelspinner_remix,8,6,2,7,4,1087,x,157,wakaba,10,5,5,6,6,1550,x,96,prime_becchu,10,6,4,5,4,1342,x,99,jetsweeper_custom,14,10,4,1,5,1247,x,244,jetsweeper,4,3,1,14,4,1111,x,328,liter4k,6,4,2,4,5,1064,x,218,splatspinner,6,5,1,3,7,1485,x,309,nzap85,9,7,2,6,6,1383,x,464
