# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,rapid,11,7,4,0,4,1081,,442,squiclean_b,4,4,0,3,1,832,,80,promodeler_pg,8,7,1,4,1,635,,57,sharp,3,2,1,5,1,328,,26,bucketslosher_deco,4,4,0,4,2,766,,71,variableroller_foil,3,3,0,5,2,752,,34,barrelspinner_remix,6,4,2,7,1,679,,34,splatcharger_collabo,1,1,0,4,0,321,,57
2022-01-11T18:00:00+00:00,5.5.0,gachi,standard,area,ama,85,bravo,TRUE,splatroller,1,1,0,3,1,356,x,442,bucketslosher,2,0,2,3,1,401,x,303,sshooter_becchu,1,1,0,3,1,399,x,245,pablo_hue,1,0,1,3,1,321,x,97,nzap85,7,2,5,0,2,621,x,198,variableroller_foil,4,1,3,0,2,408,x,162,hissen,4,4,0,0,1,346,x,242,nautilus79,7,5,2,2,1,321,x,354
2022-01-11T18:00:00+00:00,5.5.0,gachi,standard,area,ama,217,bravo,TRUE,prime_becchu,7,7,0,6,3,923,x,442,sharp_neo,3,3,0,7,4,1441,x,55,dynamo_becchu,7,6,1,6,5,1269,x,464,hissen,4,1,3,7,3,751,x,303,h3reelgun_d,17,14,3,1,4,1551,x,396,bucketslosher_soda,6,4,2,6,3,1011,x,209,sputtery_clear,4,1,3,6,1,891,x,44,prime_becchu,8,7,1,4,2,811,x,268
2022-01-11T18:00:00+00:00,5.5.0,gachi,standard,area,ama,152,alpha,TRUE,splatroller,12,12,0,2,3,743,x,442,sharp_neo,4,4,0,4,2,814,x,198,momiji,2,1,1,3,3,756,x,76,dualsweeper_custom,2,2,0,4,1,640,x,150,hissen_hue,4,3,1,5,2,776,x,109,nzap89,1,1,0,4,3,742,x,134,h3reelgun_cherry,6,6,0,4,3,682,x,648,sputtery_clear,3,3,0,6,2,659,x,617
2022-01-11T18:00:00+00:00,5.5.0,gachi,standard,area,ama,155,alpha,TRUE,splatroller,10,7,3,3,2,682,x,442,sputtery_clear,10,8,2,3,2,780,x,617,splatcharger_collabo,8,6,2,2,2,610,x,540,jetsweeper_custom,8,4,4,3,1,504,x,161,dynamo_becchu,3,3,0,5,3,777,x,115,furo_deco,4,3,1,7,2,594,x,375,nova,5,4,1,6,2,556,x,198,jetsweeper,3,1,2,7,1,542,x,303
2022-01-11T18:00:00+00:00,5.5.0,gachi,standard,area,ama,138,alpha,TRUE,splatroller,6,6,0,3,2,579,x,442,hissen,9,5,4,4,3,651,x,208,jetsweeper,3,3,0,2,3,639,x,303,nautilus79,4,3,1,3,2,379,x,119,sshooter_becchu,5,5,0,3,3,871,x,501,spygadget,0,0,0,4,2,691,x,38,splatcharger_becchu,3,3,0,3,1,384,x,73,heroroller_replica,4,4,0,7,0,318,x,150
2022-01-11T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,130,alpha,TRUE,splatroller,6,6,0,3,1,406,x,442,nzap85,9,6,3,1,3,773,x,297,furo,8,5,3,1,3,772,x,297,sputtery_clear,3,2,1,4,1,371,x,207,screwslosher_becchu,4,3,1,4,1,538,x,86,nzap85,6,2,4,4,2,490,x,104,jetsweeper,1,1,0,4,2,465,x,303,hokusai_becchu,5,3,2,7,1,384,x,186
2022-01-11T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,156,alpha,TRUE,splatroller,6,4,2,3,2,654,x,442,dynamo,10,9,1,2,2,790,x,687,hokusai_becchu,8,6,2,2,2,619,x,186,screwslosher_becchu,4,2,2,4,0,472,x,86,variableroller_foil,4,4,0,3,4,820,x,185,wakaba,3,2,1,6,3,726,x,288,splatscope_collabo,2,2,0,4,2,585,x,294,pablo,3,3,0,8,0,304,x,166
2022-01-11T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,splatroller,10,8,2,9,4,1116,x,442,momiji,8,6,2,6,7,1644,x,76,jetsweeper,6,2,4,7,4,947,x,303,hokusai_becchu,7,6,1,12,3,885,x,186,sshooter_becchu,14,11,3,3,7,1507,x,268,hissen,14,5,9,6,6,1323,x,164,longblaster_necro,14,11,3,7,4,1079,x,99,hokusai_becchu,8,7,1,8,4,960,x,390
2022-01-11T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,188,alpha,TRUE,splatroller,9,8,1,4,2,596,x,442,jetsweeper,5,4,1,2,4,836,x,303,hokusai_becchu,8,6,2,5,2,694,x,186,screwslosher_becchu,7,5,2,5,1,634,x,86,splatscope_collabo,7,5,2,3,3,849,x,294,sshooter_collabo,5,4,1,5,1,719,x,180,sharp_neo,6,4,2,6,0,647,x,107,heroroller_replica,3,3,0,9,2,500,x,248
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,95,alpha,TRUE,prime_becchu,4,4,0,2,1,465,x,312,nzap89,2,2,0,1,1,435,s+,162,heroroller_replica,9,8,1,0,1,398,x,464,sputtery_clear,1,0,1,1,1,349,s+,124,promodeler_pg,0,0,0,2,3,620,b,121,52gal_becchu,2,2,0,5,2,464,x,293,52gal_becchu,2,2,0,4,2,440,s+,131,sputtery_hue,0,0,0,3,2,381,s,136
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,144,bravo,TRUE,prime_becchu,3,3,0,2,3,730,x,312,nzap89,1,1,0,5,2,611,s+,162,sputtery_clear,2,2,0,6,3,581,s+,124,heroroller_replica,3,3,0,5,2,477,x,464,promodeler_mg,4,0,4,3,2,763,x,252,heroroller_replica,7,6,1,3,2,598,x,250,herobrush_replica,5,4,1,2,2,554,x,208,soytuber,8,8,0,1,2,540,x,315
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,76,bravo,TRUE,prime_becchu,0,0,0,2,1,375,x,312,nzap89,2,2,0,3,2,525,s+,162,sputtery_clear,1,1,0,2,2,407,s+,124,heroroller_replica,1,1,0,3,0,199,x,464,sshooter_becchu,6,6,0,1,2,550,x,421,wakaba,3,0,3,1,1,349,x,366,52gal_becchu,3,2,1,2,0,313,s+,112,splatroller,3,2,1,0,1,276,x,286
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,158,bravo,TRUE,prime_becchu,5,5,0,4,2,691,x,312,sputtery_clear,5,3,2,4,4,801,s+,124,nzap89,3,1,2,4,4,776,s+,162,heroroller_replica,5,5,0,5,1,538,x,464,pablo_permanent,6,3,3,5,3,812,x,470,prime_becchu,4,3,1,3,2,618,x,212,maneuver_collabo,6,5,1,3,2,608,x,510,nautilus79,7,6,1,3,1,584,x,165
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,261,bravo,TRUE,52gal_becchu,8,7,1,9,3,1058,x,312,nzap89,2,2,0,5,7,1398,s+,162,sputtery_clear,5,4,1,8,5,991,s+,124,heroroller_replica,7,7,0,9,1,678,x,464,wakaba,14,7,7,6,6,1459,x,500,dynamo_becchu,12,10,2,6,5,1057,x,389,prime_becchu,12,9,3,6,2,976,x,297,hydra_custom,9,5,4,2,3,553,x,162
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,236,bravo,TRUE,52gal_becchu,7,6,1,3,5,1110,x,312,sputtery_clear,4,4,0,6,5,972,s+,124,prime_becchu,1,1,0,8,3,957,s+,162,heroroller_replica,3,2,1,7,0,480,x,464,wakaba,10,5,5,4,6,1363,x,500,dynamo_becchu,5,5,0,1,5,1186,x,389,prime_becchu,11,8,3,6,2,656,x,297,hydra_custom,9,6,3,2,3,493,x,162
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,300,bravo,FALSE,52gal_becchu,9,6,3,8,5,1271,x,312,bold,5,5,0,9,5,1513,x,464,prime_becchu,10,10,0,6,6,1405,s+,162,sputtery_clear,1,1,0,7,6,1161,s+,124,furo_deco,9,9,0,4,7,1443,a-,112,sshooter_becchu,11,7,4,7,6,1355,x,210,wakaba,11,3,8,4,6,1311,a-,221,kelvin525_becchu,16,11,5,7,4,1146,x,457
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,130,alpha,TRUE,prime_becchu,8,7,1,2,2,550,x,312,promodeler_pg,4,3,1,1,2,842,x,464,nzap83,6,3,3,2,3,734,s+,162,sputtery_clear,1,1,0,2,1,470,s+,124,furo_deco,3,3,0,3,3,741,x,298,nzap89,1,1,0,3,3,684,s+,223,dualsweeper,0,0,0,3,2,524,a,60,hissen_hue,3,3,0,5,1,502,s+,145
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,300,alpha,FALSE,prime_becchu,12,11,1,6,4,1158,x,312,nzap83,9,6,3,9,5,1373,s+,162,promodeler_pg,7,3,4,8,6,1306,x,464,sputtery_clear,3,2,1,7,6,1180,s+,124,nzap89,9,7,2,6,5,1426,a+,56,liter4k,6,4,2,4,4,1148,s+,39,pablo_hue,12,10,2,5,5,1108,x,372,bottlegeyser_foil,11,9,2,7,4,1003,b,45
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,93,bravo,TRUE,prime_becchu,0,0,0,3,1,342,x,312,nzap83,3,3,0,2,1,522,s+,162,furo_deco,2,2,0,5,1,443,x,464,sputtery_clear,0,0,0,3,1,310,s+,124,soytuber,4,4,0,0,3,551,s+,185,sshooter_collabo,6,6,0,3,1,422,x,64,sharp_neo,2,1,1,1,1,287,x,520,herocharger_replica,2,2,0,3,0,128,a,116
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,164,bravo,TRUE,prime_becchu,6,6,0,5,2,582,x,312,furo_deco,2,1,1,5,2,882,x,464,nzap83,2,2,0,6,2,705,s+,162,sputtery_clear,0,0,0,6,1,558,s+,124,hissen,10,3,7,1,3,789,x,291,sshooter_becchu,11,9,2,3,3,729,x,265,rapid_becchu,9,6,3,3,2,615,x,242,squiclean_g,6,4,2,3,2,553,x,200
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,150,alpha,TRUE,prime_becchu,11,10,1,1,2,740,x,312,nzap83,4,2,2,3,2,705,s+,162,nzap89,4,4,0,1,3,666,x,464,sputtery_clear,3,2,1,3,1,604,s+,124,nzap89,3,3,0,6,3,761,a,121,sputtery_clear,4,4,0,5,2,662,a-,54,liter4k_scope,1,1,0,2,1,620,x,227,jetsweeper,0,0,0,5,2,445,a,70
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,80,bravo,TRUE,prime_becchu,1,1,0,4,0,276,x,312,nzap83,0,0,0,2,1,535,s+,162,nzap89,0,0,0,2,2,396,x,464,sputtery_clear,0,0,0,3,0,185,s+,124,bold_7,7,7,0,1,2,549,x,186,nautilus79,1,1,0,0,1,276,x,302,52gal_becchu,2,2,0,0,1,256,x,229,liter4k,1,1,0,0,0,250,x,153
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,170,bravo,TRUE,prime_becchu,11,10,1,2,4,974,x,312,nzap89,2,1,1,5,4,817,x,464,nzap83,2,1,1,7,2,679,s+,162,sputtery_clear,3,1,2,5,2,551,s+,124,promodeler_mg,9,5,4,2,4,1214,x,252,maneuver,4,4,0,3,4,1003,x,250,soytuber_custom,3,2,1,3,3,686,x,315,carbon_deco,7,7,0,5,1,542,x,208
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,170,alpha,TRUE,prime_becchu,10,8,2,3,2,726,x,312,nzap83,6,3,3,2,3,841,s+,162,nzap89,7,7,0,1,4,810,x,464,sputtery_clear,6,2,4,1,2,784,s+,124,jetsweeper,1,1,0,2,6,927,x,145,furo_deco,4,4,0,4,3,810,s,169,furo_deco,2,1,1,6,2,654,b+,73,heromaneuver_replica,1,1,0,8,1,492,a-,56
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,155,bravo,TRUE,prime_becchu,4,3,1,4,2,645,x,312,nzap83,5,4,1,3,4,988,s+,162,nzap89,3,2,1,3,4,736,x,464,sputtery_clear,3,1,2,3,3,683,s+,124,sharp_neo,7,7,0,4,2,974,x,338,hissen,6,3,3,4,2,777,x,202,96gal,2,1,1,0,3,692,a-,70,nautilus79,4,2,2,2,2,602,x,297
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,214,bravo,TRUE,prime_becchu,12,11,1,3,3,998,x,312,sputtery_clear,7,2,5,4,4,915,s+,124,nzap89,6,4,2,5,5,914,x,464,nzap83,8,7,1,7,2,825,s+,162,nzap89,4,3,1,4,4,1199,x,233,promodeler_pg,1,0,1,7,4,958,a+,72,96gal_deco,13,12,1,7,4,933,s+,31,splatscope,4,4,0,6,1,496,s+,44
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,300,bravo,FALSE,prime_becchu,9,4,5,5,5,1118,x,312,nzap83,7,6,1,8,5,1279,s+,162,heroroller_replica,9,7,2,8,5,1241,x,464,sputtery_clear,7,6,1,8,5,1239,s+,124,ochiba,12,7,5,5,5,1526,x,417,nzap85,10,4,6,5,5,1446,x,183,nova_becchu,16,12,4,7,4,993,s,312,kugelschreiber_hue,10,6,4,6,2,870,s,158
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,79,bravo,TRUE,prime_becchu,2,2,0,3,1,375,x,312,nzap83,0,0,0,4,0,379,s+,162,heroroller_replica,2,2,0,3,1,351,x,464,sputtery_clear,1,0,1,3,1,267,s+,124,sshooter_collabo,8,6,2,0,2,477,a,27,jetsweeper_custom,3,1,2,1,2,475,a+,136,spygadget_becchu,6,2,4,1,1,390,c+,41,prime_becchu,5,4,1,2,0,285,a,95
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,304,alpha,FALSE,prime_becchu,19,16,3,6,5,1345,x,312,nzap83,5,5,0,8,5,1385,s+,162,sputtery_clear,7,4,3,9,6,1192,s+,124,heroroller_replica,13,11,2,7,3,1046,x,464,promodeler_pg,12,8,4,10,6,1505,a+,72,nzap89,6,4,2,9,5,1435,x,234,96gal_deco,13,13,0,7,7,1364,s+,31,splatscope,6,5,1,10,1,639,s+,44
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,173,alpha,TRUE,prime_becchu,6,5,1,3,2,613,x,312,nzap83,4,2,2,2,3,747,s+,162,sputtery_clear,5,2,3,2,3,653,s+,124,heroroller_replica,8,8,0,3,1,485,x,464,pablo,1,0,1,5,4,906,b+,73,bold_7,3,3,0,6,2,700,s,169,hokusai_becchu,7,6,1,5,2,565,x,227,barrelspinner_remix,1,1,0,1,0,0,x,145
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,100,alpha,TRUE,prime_becchu,11,8,3,1,2,519,x,312,nzap83,4,2,2,1,2,612,s+,162,sputtery_clear,7,3,4,1,2,445,s+,124,heroroller_replica,4,3,1,3,1,404,x,464,96gal,3,0,3,4,1,478,x,167,hissen_hue,2,2,0,5,1,387,s+,139,wakaba,2,1,1,3,1,384,s+,88,prime_becchu,3,3,0,4,0,324,s,78
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,169,alpha,TRUE,prime_becchu,8,8,0,3,2,592,x,312,nzap83,4,2,2,4,3,1016,s+,162,sputtery_clear,5,2,3,6,1,520,s+,124,heroroller_replica,4,3,1,6,0,464,x,464,liter4k_scope,11,9,2,2,3,980,x,511,bold_neo,4,3,1,6,2,644,b+,24,carbon_deco,6,5,1,7,0,472,a+,55,nautilus47,2,2,0,0,0,0,x,89
2022-01-11T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,132,bravo,TRUE,prime_becchu,5,5,0,2,3,682,x,312,nzap83,0,0,0,2,3,834,s+,162,sputtery_clear,1,1,0,3,3,624,s+,124,heroroller_replica,0,0,0,5,1,425,x,464,wakaba,7,5,2,2,4,896,x,555,barrelspinner_remix,4,2,2,1,3,761,x,207,nzap85,5,4,1,1,2,681,x,227,sharp,2,1,1,2,1,420,s+,99
2022-01-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,prime_becchu,13,12,1,3,4,1219,x,312,sshooter_becchu,9,6,3,6,4,1551,x,113,nzap85,12,8,4,6,2,1065,x,211,barrelspinner,17,9,8,4,2,858,x,421,prime,9,4,5,7,6,1204,x,118,52gal_becchu,5,5,0,8,6,1198,x,88,nova,8,5,3,9,4,1103,x,198,sshooter,6,5,1,11,3,1050,x,201
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,306,alpha,FALSE,sharp_neo,10,7,3,7,5,1502,x,198,soytuber_custom,12,9,3,3,4,1147,x,346,dualsweeper_custom,11,7,4,8,2,907,x,396,pablo,5,4,1,9,2,777,x,138,wakaba,12,5,7,5,6,1338,x,99,hissen_hue,16,11,5,6,4,1262,x,314,jetsweeper_custom,11,7,4,6,3,991,x,169,splatroller_collabo,4,4,0,10,0,527,x,121
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,259,alpha,TRUE,sharp_neo,9,7,2,5,4,929,s+,146,furo,8,6,2,5,4,1098,s+,165,dualsweeper,14,8,6,3,7,976,s+,89,splatroller,11,8,3,6,1,576,s+,135,promodeler_pg,6,5,1,8,5,1101,s+,72,furo,7,6,1,4,4,1051,s+,40,dualsweeper_custom,5,5,0,6,2,714,s+,99,screwslosher_becchu,4,1,3,11,0,492,s+,165
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,222,alpha,TRUE,sharp_neo,13,7,6,3,4,1042,s+,146,sshooter,14,10,4,4,4,909,s+,112,dynamo_becchu,8,8,0,2,5,844,s+,49,dualsweeper_custom,10,6,4,6,2,659,s+,99,furo,10,6,4,5,3,1069,s+,40,dualsweeper_custom,3,2,1,7,2,947,s+,108,heroshooter_replica,4,4,0,9,2,701,s+,161,carbon_deco,4,3,1,10,0,317,s+,248
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,229,bravo,TRUE,sharp_neo,7,6,1,5,3,1067,s+,146,longblaster_necro,2,1,1,7,2,722,s+,143,dualsweeper_custom,4,3,1,9,1,542,s+,99,furo,0,0,0,0,1,20,s+,40,nzap85,10,7,3,3,3,788,s+,188,sshooter,9,1,8,3,5,683,s+,112,dualsweeper,5,4,1,1,5,639,s+,62,herocharger_replica,7,6,1,3,3,526,s+,76
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,318,alpha,FALSE,sharp_neo,17,9,8,6,5,1306,s+,146,variableroller_foil,8,8,0,7,6,1242,s+,68,jetsweeper_custom,19,15,4,6,5,1005,s+,119,hydra,13,10,3,8,2,558,s+,92,sshooter_becchu,3,3,0,9,4,1136,s+,96,prime_becchu,6,6,0,11,2,1020,s+,30,hissen,12,11,1,12,2,1013,s+,78,splatcharger,7,7,0,10,2,643,s+,92
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,sharp_neo,13,9,4,6,3,1044,s+,146,nzap85,6,6,0,6,3,917,s+,198,hokusai_becchu,8,7,1,0,3,885,s+,129,herocharger_replica,10,8,2,3,4,874,s+,271,prime_becchu,3,3,0,5,5,1076,s+,179,variableroller_foil,4,4,0,6,6,1031,s+,68,octoshooter_replica,7,6,1,8,3,997,s+,198,promodeler_pg,2,1,1,11,2,826,s+,158
2022-01-12T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,312,bravo,FALSE,nzap85,7,3,4,7,6,1530,a+,141,promodeler_pg,9,8,1,7,8,1980,a+,67,furo,9,6,3,8,4,1162,a,249,clashblaster_neo,9,6,3,9,3,787,a+,112,jetsweeper,5,2,3,3,9,1815,a,99,hotblaster,15,10,5,8,2,1345,a+,164,nzap85,16,14,2,5,5,1322,a+,134,hissen_hue,8,5,3,8,2,1121,a+,221
2022-01-12T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,271,bravo,TRUE,nzap85,4,3,1,8,3,1293,a+,141,sshooter_becchu,7,5,2,7,6,1514,a+,243,nzap83,2,1,1,9,3,1345,a+,343,dualsweeper_custom,3,3,0,9,2,1190,a+,108,promodeler_pg,12,8,4,5,8,1767,a+,67,nzap85,12,6,6,0,7,1671,a+,366,jetsweeper,13,9,4,0,11,1654,a,99,variableroller_foil,10,10,0,7,2,745,a+,54
2022-01-12T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,217,alpha,TRUE,nzap85,11,7,4,7,1,832,a+,141,52gal_becchu,16,13,3,4,4,1215,a+,123,nzap89,8,4,4,3,3,1014,a-,32,splatcharger_becchu,7,5,2,7,1,459,a-,181,bold,5,4,1,9,3,1205,a,44,nzap89,9,6,3,7,2,800,a+,126,52gal_becchu,10,10,0,6,2,699,a,52,kelvin525_deco,2,1,1,7,1,564,a+,120
2022-01-12T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,230,bravo,TRUE,nzap85,16,11,5,4,4,1195,a+,141,52gal_becchu,13,9,4,5,4,1275,a+,123,pablo_hue,10,6,4,6,3,1019,a,146,ochiba,1,1,0,0,0,0,a+,51,bold,2,2,0,7,2,1336,a+,459,dynamo_becchu,1,0,1,4,3,1066,a+,30,sharp_neo,10,9,1,9,1,1005,a+,117,52gal_becchu,5,4,1,7,3,779,a-,31
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,324,alpha,FALSE,nzap85,8,4,4,7,4,1494,a+,141,wakaba,8,4,4,6,7,1786,a+,284,52gal_becchu,20,19,1,13,4,1266,a+,110,splatscope,8,6,2,7,2,845,a,58,nzap85,7,6,1,6,4,1648,a+,34,campingshelter_camo,10,7,3,10,3,1269,a,116,nova,19,15,4,8,5,1205,a+,87,bottlegeyser_foil,7,3,4,9,3,1105,a,68
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,nzap85,20,15,5,7,5,1705,a+,141,hissen_hue,18,14,4,8,3,1134,a+,401,liter4k,11,9,2,7,3,904,a+,85,sharp_neo,15,7,8,8,2,884,a-,46,52gal_becchu,7,6,1,14,4,1246,a+,246,nzap85,13,10,3,10,3,1186,a+,34,splatroller_becchu,11,10,1,8,2,1117,a+,172,sputtery,5,3,2,13,2,935,a+,81
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,nzap85,9,7,2,7,6,1724,a+,141,sshooter_becchu,10,9,1,5,5,1510,a,88,hissen,8,6,2,12,2,854,a,417,pablo_hue,5,4,1,9,2,795,a-,1087,nova_becchu,18,11,7,5,6,1484,a+,266,sshooter_becchu,8,6,2,7,5,1226,a-,64,sharp_neo,13,6,7,6,3,1154,a+,90,variableroller_foil,10,10,0,8,4,1054,a,63
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap85,12,6,6,12,4,1517,a+,141,hokusai_hue,14,11,3,7,3,955,a-,33,sshooter,5,5,0,10,2,940,a+,203,nautilus79,11,8,3,11,1,891,a+,118,nzap85,21,17,4,9,3,1231,a+,37,52gal_becchu,14,9,5,5,4,1224,a+,100,splatroller_becchu,9,7,2,8,2,1165,a+,102,herocharger_replica,7,7,0,8,1,755,a+,97
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,nzap85,14,5,9,5,5,1431,a+,141,sshooter_becchu,10,7,3,4,6,1333,a-,85,hokusai,19,14,5,4,5,1178,a+,74,screwslosher_becchu,12,7,5,7,3,1131,a+,91,nzap89,6,5,1,5,6,1491,a-,156,52gal_becchu,8,8,0,7,3,1203,a-,64,kelvin525_deco,6,5,1,11,2,1022,a,63,hokusai_hue,4,2,2,10,2,811,a-,33
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,306,alpha,FALSE,nzap85,8,5,3,7,4,1615,a+,141,wakaba,12,9,3,8,5,1457,a+,217,splatroller,13,12,1,5,1,984,a+,90,pablo,7,4,3,6,2,740,a,67,momiji,5,1,4,7,6,1942,a+,919,sharp_neo,5,3,2,5,3,1108,a,147,quadhopper_black,11,9,2,8,3,992,a,105,heroroller_replica,13,12,1,11,2,788,a+,86
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,nzap85,12,6,6,4,7,1770,s,141,hissen_hue,11,8,3,4,6,1649,s,396,splatroller,6,4,2,4,1,893,s,49,herocharger_replica,7,6,1,1,0,828,s,194,furo,4,4,0,7,5,1478,s,259,dualsweeper_custom,4,2,2,4,5,1341,s,297,bold,4,4,0,10,2,1141,s,277,splatroller,3,3,0,3,3,1099,s,146
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,11,10,1,11,4,1448,s,141,dualsweeper,14,6,8,3,6,1206,s,48,hissen,10,8,2,11,3,925,s,65,splatscope_becchu,3,2,1,6,3,868,s,84,52gal_becchu,11,10,1,9,2,1343,s,174,dualsweeper_custom,7,5,2,4,3,1259,s,297,splatroller,8,7,1,6,2,1096,s,59,splatcharger,9,8,1,7,1,827,s,28
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,307,bravo,FALSE,nzap85,9,9,0,9,4,1589,s,141,dualsweeper_custom,4,2,2,4,3,1196,s,297,hissen_hue,5,5,0,5,3,1039,s,284,bottlegeyser_foil,4,4,0,7,2,947,s,79,52gal_becchu,11,10,1,8,4,1321,s,80,nzap89,7,5,2,4,7,1307,s,284,quadhopper_black,8,8,0,6,1,1215,s,202,jetsweeper,2,2,0,3,6,1204,s,287
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,327,bravo,FALSE,nzap85,12,7,5,6,7,1898,s,141,sshooter_becchu,9,4,5,4,8,1765,s,156,splatspinner_becchu,15,12,3,10,5,1136,s,88,splatroller,10,8,2,9,3,790,s,114,sshooter_becchu,5,5,0,10,6,1581,s,257,furo,8,4,4,9,4,1561,s,90,nzap85,15,11,4,4,4,1289,s,121,nzap89,12,9,3,9,4,1248,s,284
2022-01-12T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,nzap85,7,4,3,9,3,1422,s,141,barrelspinner_remix,13,9,4,5,5,1640,s,377,quadhopper_white,13,11,2,11,2,1227,s,117,splatroller,11,10,1,9,0,791,s,103,bucketslosher_soda,18,14,4,10,4,1528,s,69,hydra_custom,17,8,9,7,6,1399,s,72,heroshooter_replica,7,3,4,6,4,1176,s,138,splatroller,10,8,2,11,1,964,s,93
