# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,12,7,5,2,6,1489,x,667,wakaba,12,9,3,5,5,1777,x,126,sshooter_collabo,11,8,3,8,3,1288,x,214,furo_deco,6,5,1,10,1,1297,x,115,jetsweeper,11,6,5,8,7,1608,x,214,bucketslosher_soda,9,8,1,4,3,1288,x,214,sputtery,11,9,2,12,4,1346,x,490,l3reelgun,5,2,3,5,2,1281,x,311
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,303,bravo,FALSE,jetsweeper_custom,12,10,2,2,7,1256,x,667,squiclean_b,6,5,1,5,6,1470,x,479,variableroller_foil,9,7,2,9,3,758,x,82,sshooter_becchu,6,4,2,10,3,1066,x,384,longblaster_necro,10,9,1,5,3,1029,x,331,kugelschreiber_hue,5,3,2,8,1,949,x,184,sshooter_collabo,12,5,7,7,2,873,x,214,furo_deco,9,9,0,7,4,1448,x,115
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,14,9,5,2,7,1260,x,667,nova_becchu,9,8,1,9,2,670,x,74,sputtery_clear,7,3,4,10,1,727,x,174,furo_deco,13,9,4,9,1,1562,x,115,bold,6,4,2,10,2,1053,x,257,sputtery_clear,9,9,0,9,3,953,x,332,rapid_deco,11,9,2,4,1,1031,x,132,sshooter_becchu,5,5,0,7,6,1128,x,384
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,207,alpha,TRUE,wakaba,5,3,2,3,4,939,x,667,variableroller_foil,6,5,1,2,8,1481,x,498,octoshooter_replica,7,6,1,4,3,724,x,584,liter4k,3,2,1,5,1,488,x,97,sshooter_collabo,7,6,1,4,2,775,x,502,variableroller_foil,5,4,1,5,4,958,x,321,liter4k,3,3,0,3,3,722,x,563,pablo_permanent,3,0,3,4,4,1061,x,553
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,98,alpha,TRUE,wakaba,5,1,4,1,2,632,x,667,52gal_becchu,6,4,2,2,1,353,x,90,longblaster_necro,5,2,3,0,1,298,x,66,sharp_neo,8,7,1,0,1,485,x,306,bold_neo,1,1,0,3,2,472,x,66,nzap85,1,1,0,4,1,460,x,329,52gal_becchu,0,0,0,5,1,272,x,312,jetsweeper_custom,2,1,1,2,3,615,x,347
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,276,bravo,TRUE,wakaba,6,1,5,4,7,1232,x,667,dualsweeper_custom,15,11,4,9,4,1092,x,797,bold_neo,2,1,1,7,7,1106,x,66,hydra_custom,10,7,3,2,5,970,x,666,hissen_hue,5,4,1,6,5,1317,x,417,52gal_becchu,6,5,1,6,3,994,x,181,barrelspinner_remix,6,5,1,4,4,1112,x,40,bottlegeyser_foil,7,7,0,4,3,853,x,599
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,305,bravo,FALSE,wakaba,10,5,5,7,6,1496,x,667,jetsweeper_custom,9,5,4,3,5,1147,x,456,furo,10,7,3,8,7,1562,x,474,liter4k,6,5,1,6,4,834,x,171,screwslosher_becchu,6,5,1,9,2,1146,x,299,nautilus47,11,11,0,6,3,911,x,539,nzap85,10,5,5,3,6,1565,x,549,jetsweeper_custom,5,3,2,4,6,1389,x,298
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,9,5,4,6,7,1648,x,667,jetsweeper_custom,8,7,1,1,7,1499,x,456,nautilus47,10,8,2,7,3,978,x,539,nzap85,6,4,2,8,4,1086,x,552,wakaba,8,6,2,6,6,1285,x,172,furo,11,10,1,6,5,1591,x,474,nzap85,9,3,6,6,4,1161,x,549,jetsweeper_custom,5,3,2,6,6,1178,x,298
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,ama,151,alpha,TRUE,squiclean_a,4,2,2,2,3,702,s+,134,hissen,11,6,5,1,3,712,a-,45,hokusai_hue,7,5,2,2,3,767,a,51,nzap85,7,4,3,3,2,763,s+,143,liter4k_scope,5,4,1,1,3,791,s,97,sharp_neo,2,2,0,6,2,721,a,130,sshooter,2,2,0,5,2,734,s+,107,splatroller,0,0,0,6,1,454,b-,24
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,256,alpha,TRUE,squiclean_a,8,5,3,8,2,671,s+,134,nzap85,10,6,4,4,5,1276,s+,143,sharp_neo,9,8,1,5,4,712,s+,121,heroslosher_replica,9,5,4,5,3,729,x,127,kugelschreiber,9,5,4,6,4,841,x,149,dynamo_becchu,9,8,1,7,3,739,s,82,nautilus79,6,5,1,7,2,503,a,130,liter4k_scope,4,3,1,4,4,778,s,97
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,83,bravo,TRUE,squiclean_a,1,1,0,2,2,250,s+,134,hokusai_hue,2,1,1,3,1,212,x,153,nzap85,1,1,0,3,1,482,s+,143,nautilus79,0,0,0,2,1,339,s+,228,sshooter_collabo,5,5,0,1,0,297,x,485,liter4k,3,3,0,0,1,309,x,239,nzap83,2,1,1,1,2,484,x,162,hissen_hue,2,1,1,1,1,416,x,291
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,209,alpha,TRUE,squiclean_a,7,3,4,7,2,675,s+,134,nzap85,8,4,4,4,3,951,s+,143,jetsweeper_custom,8,6,2,2,3,875,s+,228,hokusai_hue,7,6,1,5,1,454,x,153,dualsweeper_custom,9,6,3,7,3,955,x,412,kugelschreiber,6,5,1,6,1,558,x,357,sharp_neo,5,4,1,6,1,716,s+,128,longblaster_necro,3,3,0,1,0,0,x,358
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,ama,143,bravo,TRUE,squiclean_a,0,0,0,4,2,505,s+,134,sputtery_hue,5,4,1,5,1,494,x,162,sputtery_clear,3,2,1,4,1,457,s+,162,nzap85,1,1,0,5,2,766,s+,144,clashblaster,10,8,2,1,4,635,x,189,bucketslosher_soda,10,7,3,3,2,649,x,297,clashblaster,6,3,3,2,2,418,x,137,liter4k,1,0,1,1,2,484,s+,110
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,312,alpha,FALSE,squiclean_a,10,3,7,1,7,1138,s+,134,h3reelgun_d,15,10,5,5,6,1443,x,62,bamboo14mk1,13,10,3,2,8,1614,x,448,nzap85,5,2,3,7,4,1209,s+,144,bold,7,7,0,6,4,1331,x,216,variableroller_foil,4,4,0,4,7,1238,x,124,hissen_hue,4,3,1,10,3,918,s,58,furo_deco,1,1,0,5,8,1703,x,304
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,ama,117,bravo,TRUE,squiclean_a,5,4,1,4,1,421,s+,134,96gal,4,2,2,4,2,501,x,126,nzap85,3,1,2,4,2,644,s+,144,sshooter_becchu,3,3,0,3,2,511,x,208,bottlegeyser_foil,7,7,0,2,1,493,x,111,dualsweeper_custom,5,3,2,3,1,457,x,246,prime_becchu,4,3,1,3,1,437,x,80,splatroller,3,2,1,2,1,409,s+,137
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,196,alpha,TRUE,squiclean_a,9,1,8,2,3,660,s+,134,bottlegeyser_foil,10,9,1,3,1,605,x,221,nzap85,8,5,3,2,4,947,s+,144,nzap85,6,4,2,2,3,887,s+,292,52gal_becchu,8,8,0,6,3,898,x,203,nzap89,1,1,0,4,3,698,s,21,barrelspinner_remix,0,0,0,3,4,825,s,25,splatscope_becchu,0,0,0,6,1,373,a-,146
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,168,alpha,TRUE,squiclean_a,7,5,2,2,2,608,s+,134,nzap85,7,4,3,2,3,874,s+,144,nzap89,5,3,2,3,3,746,s,21,spygadget,4,3,1,3,3,565,s,25,furo_deco,7,7,0,5,5,852,x,301,nzap83,4,3,1,5,2,594,s+,140,jetsweeper_custom,0,0,0,3,3,513,s,129,quadhopper_white,0,0,0,2,3,709,a,64
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,ama,110,bravo,TRUE,squiclean_a,6,1,5,2,3,549,s+,134,bucketslosher_soda,6,5,1,3,1,428,x,393,rapid_becchu,3,2,1,4,1,410,x,136,nzap85,2,2,0,4,2,599,s+,144,sharp_neo,6,6,0,2,2,657,x,302,hokusai_hue,5,4,1,3,1,387,s,55,prime_becchu,4,2,2,2,1,513,s,113,bold,2,1,1,3,1,472,s+,62
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,ama,133,bravo,TRUE,squiclean_a,2,1,1,2,4,636,s+,134,sharp_neo,4,4,0,3,2,735,x,302,nzap85,3,2,1,4,3,715,s+,144,prime_becchu,1,0,1,4,2,498,s,113,kugelschreiber_hue,6,6,0,2,2,732,x,445,kugelschreiber_hue,5,3,2,2,1,519,x,358,nzap89,3,2,1,1,3,702,s+,174,nzap83,2,2,0,2,2,671,s+,209
2022-01-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_a,11,6,5,0,5,1159,,134,sharp_neo,6,6,0,4,2,886,,37,dualsweeper,6,3,3,4,2,830,,41,octoshooter_replica,4,4,0,1,0,749,,52,bold,2,2,0,6,0,1059,,37,bold,3,3,0,6,2,986,,13,nzap89,3,3,0,5,3,812,,30,splatcharger,1,1,0,2,1,549,,43
2022-01-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_a,10,10,0,4,3,730,,134,spygadget,4,4,0,1,6,1255,,81,promodeler_mg,4,2,2,3,3,859,,21,squiclean_g,6,4,2,0,1,542,,207,liter4k,3,3,0,2,2,769,,29,52gal,3,2,1,6,2,738,,18,nzap89,2,2,0,5,1,636,,52,soytuber,1,1,0,7,1,622,,22
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,3,1,2,1,4,794,,134,sshooter,6,6,0,4,3,855,,113,prime,4,3,1,3,2,751,,297,jetsweeper,5,3,2,1,2,521,,161,wakaba,6,4,2,3,3,976,,116,bold_7,3,3,0,4,3,917,,116,hissen,3,1,2,6,2,708,,50,promodeler_pg,0,0,0,0,0,0,,39
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,heroshooter_replica,4,4,0,0,4,886,,134,promodeler_mg,2,1,1,5,4,1172,,82,variableroller_foil,5,4,1,7,1,438,,72,furo,5,3,2,2,2,0,,22,bold,2,2,0,3,3,1223,,44,campingshelter,2,1,1,2,3,804,,68,nzap85,2,2,0,4,2,742,,60,sshooter,10,9,1,3,1,626,,231
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,heroshooter_replica,4,2,2,3,4,969,,134,promodeler_mg,2,2,0,2,5,1659,,82,dynamo_becchu,3,3,0,4,2,780,,33,variableroller_foil,5,5,0,5,1,540,,72,bold,3,3,0,3,3,1332,,44,sputtery_hue,7,5,2,4,3,930,,285,splatroller,2,2,0,1,2,906,,68,sshooter,5,4,1,4,2,639,,231
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,heroshooter_replica,5,4,1,5,3,944,,134,bold,3,3,0,3,4,1353,,146,jetsweeper_custom,2,1,1,1,5,1069,,133,splatcharger_collabo,3,3,0,2,2,721,,40,sharp_neo,5,5,0,3,3,1200,,218,promodeler_mg,1,1,0,3,4,1147,,71,pablo_permanent,2,1,1,2,4,1016,,205,herocharger_replica,4,4,0,3,1,588,,116
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,heroshooter_replica,3,3,0,5,2,839,,134,ochiba,6,4,2,5,2,887,,270,dynamo_becchu,4,3,1,4,3,814,,33,wakaba,1,0,1,5,1,642,,23,sshooter_becchu,7,7,0,2,4,938,,145,52gal_becchu,7,3,4,1,3,863,,102,campingshelter_camo,6,5,1,2,2,781,,275,sshooter,4,4,0,5,2,741,,198
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,heroshooter_replica,4,4,0,1,4,1020,,134,bold,7,5,2,4,5,1213,,52,52gal_becchu,4,3,1,4,2,739,,102,campingshelter_camo,7,3,4,4,2,699,,275,ochiba,3,3,0,3,3,1176,,270,sshooter,2,2,0,4,3,1059,,198,sshooter_becchu,6,5,1,3,3,863,,145,bucketslosher,3,3,0,5,2,849,,8
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,heroshooter_replica,3,3,0,1,3,983,,134,splatroller,5,4,1,2,3,782,,45,maneuver_becchu,2,1,1,2,2,747,,24,sshooter,9,9,0,5,1,695,,158,momiji,1,1,0,3,3,991,,47,splatspinner_becchu,1,0,1,4,2,671,,29,carbon_deco,7,5,2,5,1,662,,48,heromaneuver_replica,4,4,0,5,1,583,,58
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,heroshooter_replica,6,5,1,3,4,1069,,134,sshooter_becchu,5,3,2,1,4,900,,44,nzap89,2,2,0,3,3,877,,47,sputtery_clear,2,2,0,3,1,371,,79,sshooter_becchu,1,1,0,3,3,903,,19,prime_becchu,4,3,1,1,3,876,,94,herobrush_replica,5,5,0,4,0,615,,139,splatroller,1,1,0,4,2,613,,19
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,heroshooter_replica,5,4,1,3,3,930,,134,sshooter,10,10,0,1,3,958,,18,nzap83,2,0,2,1,3,943,,38,momiji,1,1,0,2,3,922,,15,jetsweeper,2,2,0,3,6,1307,,149,momiji,1,1,0,3,3,1010,,17,sshooter,2,0,2,5,1,725,,35,liter4k,4,4,0,4,1,562,,83
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,heroshooter_replica,7,6,1,4,3,1048,,134,liter4k,2,2,0,2,2,894,,159,sharp,5,4,1,4,2,713,,198,bold,2,2,0,1,0,0,,39,wakaba,3,2,1,5,2,1003,,182,squiclean_b,2,2,0,4,3,905,,71,maneuver,6,5,1,2,3,827,,222,soytuber,2,2,0,3,1,374,,173
2022-01-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,heroshooter_replica,9,5,4,2,3,1071,,134,sshooter_becchu,9,8,1,1,3,849,,198,nzap89,6,4,2,4,3,790,,53,soytuber,3,2,1,0,3,537,,173,sharp_neo,2,1,1,7,1,891,,65,bold,4,4,0,8,0,886,,39,squiclean_b,2,2,0,6,1,785,,71,wakaba,0,0,0,0,0,0,,182
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,12,8,4,9,4,1251,s+,309,clashblaster_neo,16,10,6,11,1,779,s+,136,squiclean_a,15,9,6,7,5,1133,s+,194,sputtery_clear,9,8,1,14,1,811,s+,492,clashblaster_neo,7,3,4,10,4,907,s+,363,52gal_becchu,9,9,0,11,3,967,s+,94,96gal,24,16,8,7,6,1536,s+,57,hissen,19,13,6,7,6,1118,s+,40
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,334,alpha,FALSE,wakaba,12,8,4,9,6,1286,s+,309,hissen_hue,11,9,2,8,5,1019,s+,239,nzap85,16,8,8,4,7,1445,s+,102,furo,10,4,6,5,7,1682,s+,183,hissen,6,3,3,7,5,996,s+,131,nzap85,6,3,3,9,5,1175,s+,121,clashblaster_neo,17,14,3,9,4,1056,s+,157,jetsweeper,10,6,4,4,10,1683,s+,224
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,298,bravo,TRUE,wakaba,9,6,3,9,5,1332,s+,309,hydra_custom,11,7,4,5,4,874,s+,73,hotblaster_custom,10,7,3,7,3,809,s+,55,furo,7,5,2,6,6,1527,s+,230,herocharger_replica,4,3,1,7,0,790,s+,212,furo_deco,7,5,2,7,5,1617,s+,227,wakaba,13,9,4,6,8,1594,s+,245,prime_becchu,13,10,3,5,4,985,s+,320
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,129,alpha,TRUE,wakaba,6,2,4,3,3,520,s+,309,52gal_becchu,8,7,1,0,4,642,s+,73,campingshelter,5,3,2,1,3,428,s+,175,dualsweeper,6,5,1,2,4,580,s+,188,kelvin525_deco,2,2,0,4,0,395,s+,148,jetsweeper,3,1,2,4,4,769,s+,355,hokusai_hue,2,2,0,5,1,435,s+,119,screwslosher_becchu,1,1,0,4,1,500,s+,119
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,wakaba,12,6,6,7,6,1356,s+,309,campingshelter,12,7,5,7,3,994,s+,175,jetsweeper,9,7,2,3,10,1408,s+,355,nzap85,17,12,5,6,4,1249,s+,119,nzap85,6,4,2,6,6,1341,s+,227,prime_becchu,8,4,4,6,4,1128,s+,148,quadhopper_black,13,11,2,13,1,1142,s+,132,liter4k,6,4,2,7,4,1150,s+,213
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,9,7,2,6,3,1016,s+,216,splatspinner_becchu,7,4,3,10,2,806,s+,108,kelvin525_becchu,12,10,2,3,5,1225,s+,57,pablo_permanent,8,5,3,9,4,1272,s+,66,52gal_becchu,9,5,4,4,7,1581,s+,158,liter4k,14,13,1,6,4,1049,s+,118,sputtery_clear,6,4,2,9,4,1081,s+,124,clashblaster_neo,9,6,3,7,4,892,s+,190
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,155,bravo,TRUE,wakaba,3,2,1,4,3,719,s+,309,dynamo_becchu,2,2,0,4,2,691,s+,85,nzap85,5,3,2,4,2,613,s+,417,liter4k,6,3,3,4,1,500,s+,96,squiclean_b,4,4,0,2,2,351,s+,146,bucketslosher,4,1,3,4,4,863,s+,48,carbon_deco,10,7,3,3,1,523,s+,122,sshooter_becchu,6,4,2,1,5,969,s+,208
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,wakaba,6,5,1,8,5,1437,s+,309,sharp_neo,9,3,6,6,3,1197,s+,95,variableroller_foil,9,9,0,6,6,1305,s+,119,sshooter_becchu,7,5,2,6,7,1527,s+,201,sharp_neo,7,7,0,6,5,1341,s+,194,hydra_custom,7,3,4,7,3,797,s+,254,sshooter_becchu,12,11,1,4,10,2060,s+,151,hokusai,7,5,2,5,3,1083,s+,99
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,7,7,0,7,4,792,s+,216,jetsweeper,8,5,3,5,7,1462,s+,135,pablo_permanent,6,4,2,8,4,1238,s+,66,nzap89,6,4,2,9,4,1238,s+,103,momiji,2,1,1,4,7,1516,s+,418,clashblaster_neo,8,7,1,7,4,835,s+,124,kelvin525_becchu,16,13,3,3,5,1147,s+,57,sshooter_becchu,9,8,1,6,7,1512,s+,123
2022-01-19T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,nova,3,3,0,3,4,1016,s+,216,kelvin525_becchu,8,5,3,4,5,946,s+,57,jetsweeper,10,9,1,0,10,1583,s+,274,heroroller_replica,2,2,0,10,3,1011,s+,135,jetsweeper,7,1,6,4,6,1442,s+,135,screwslosher_becchu,8,8,0,7,2,937,s+,131,barrelspinner_remix,8,6,2,4,4,903,s+,50,sharp_neo,2,2,0,4,4,1194,s+,167
2022-01-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,96gal,5,2,3,4,1,666,,106,sshooter_collabo,6,6,0,2,3,986,,118,nautilus79,6,6,0,2,3,823,,445,squiclean_a,5,3,2,5,2,675,,49,nzap83,11,11,0,4,2,939,,176,quadhopper_black,1,0,1,6,2,922,,133,hissen_hue,2,1,1,2,2,835,,105,bold,2,1,1,5,1,670,,134
2022-01-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,96gal,3,2,1,4,2,577,,106,nzap83,11,9,2,3,4,1274,,176,prime_becchu,3,2,1,2,3,913,,151,soytuber_custom,3,3,0,5,0,0,,506,nzap89,2,1,1,5,3,1002,,133,52gal_becchu,3,3,0,1,3,850,,204,splatscope_collabo,8,8,0,5,2,822,,49,bold,3,2,1,6,2,615,,45
2022-01-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,96gal,4,4,0,6,2,713,,106,bold_7,4,4,0,5,5,1171,,49,heroroller_replica,3,2,1,4,0,725,,104,variableroller,0,0,0,0,0,0,,29,sharp_neo,6,6,0,3,2,1075,,67,nzap83,8,6,2,3,2,979,,176,96gal,2,1,1,2,3,815,,133,prime_becchu,2,2,0,2,2,699,,151
2022-01-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,7,7,0,4,1,651,,106,promodeler_mg,1,0,1,1,4,986,,40,promodeler_rg,2,2,0,2,3,949,,178,bold_neo,1,1,0,0,6,934,,378,sharp_neo,4,3,1,4,3,1265,,64,sharp_neo,1,1,0,4,2,954,,158,kelvin525_becchu,5,3,2,3,3,780,,193,sshooter_collabo,0,0,0,0,0,0,,156
2022-01-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,9,9,0,2,3,850,,106,promodeler_pg,3,2,1,3,4,1167,,40,liter4k,3,1,2,1,3,855,,230,splatscope,3,3,0,1,1,557,,15,momiji,1,1,0,3,3,1243,,37,nova_becchu,3,2,1,5,2,687,,171,sshooter_collabo,2,2,0,3,2,687,,5,splatroller,2,2,0,4,1,595,,81
2022-01-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,2,2,0,5,1,699,,106,liter4k,1,1,0,1,3,972,,230,squiclean_b,3,3,0,3,2,748,,81,splatscope,3,2,1,1,1,717,,15,promodeler_pg,2,2,0,1,4,1134,,40,wakaba,6,4,2,2,4,945,,171,nzap89,5,4,1,3,2,907,,42,sharp,1,0,1,2,1,581,,188
2022-01-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,5,5,0,4,2,662,,106,squiclean_b,2,2,0,2,2,944,,81,squiclean_a,0,0,0,6,3,818,,42,splatscope,1,0,1,4,1,632,,27,wakaba,10,6,4,1,5,1005,,171,sshooter_becchu,4,1,3,2,4,942,,158,wakaba,5,3,2,4,2,839,,93,splatscope,6,6,0,0,2,740,,15
2022-01-19T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,sshooter_becchu,8,5,3,4,6,1612,s+,606,pablo_hue,8,4,4,9,2,751,s+,343,nzap85,7,3,4,7,5,1420,s+,56,clashblaster_neo,16,13,3,7,3,1084,s+,544,sputtery_clear,6,4,2,9,2,911,s+,116,sshooter,8,7,1,7,2,1146,s+,94,hokusai_hue,9,9,0,6,7,1284,s+,137,wakaba,14,7,7,5,7,1519,s+,178
2022-01-19T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,5,5,0,3,5,1393,s+,606,variableroller_foil,9,9,0,6,3,998,s+,135,pablo_hue,6,4,2,8,3,903,s+,343,jetsweeper,2,2,0,4,5,1245,s+,287,quadhopper_black,10,8,2,5,3,1050,s+,136,sshooter_becchu,6,4,2,5,6,1270,s+,71,splatroller,6,5,1,8,2,735,s+,72,momiji,6,4,2,2,7,1456,s+,418
2022-01-19T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,265,bravo,TRUE,sshooter_becchu,6,6,0,7,3,1091,s+,606,momiji,3,2,1,10,3,1235,s+,220,pablo_hue,6,5,1,7,2,544,s+,611,clashblaster_neo,12,10,2,9,2,859,s+,544,52gal_becchu,11,10,1,6,2,875,s+,101,octoshooter_replica,6,6,0,5,3,1124,s+,143,bold,12,9,3,8,2,988,s+,111,hissen_hue,12,8,4,4,3,1010,s+,313
2022-01-19T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,297,alpha,TRUE,sshooter_becchu,9,8,1,4,7,1536,s+,606,variableroller_foil,7,5,2,7,4,1164,s+,135,bottlegeyser_foil,23,20,3,7,2,1081,s+,99,nzap89,4,2,2,6,5,1316,s+,191,bottlegeyser_foil,10,7,3,9,3,1070,s+,88,sshooter_becchu,10,7,3,9,3,1107,s+,110,hissen_hue,9,8,1,12,3,1246,s+,99,jetsweeper,5,2,3,5,5,1439,s+,287
2022-01-19T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,310,bravo,FALSE,sshooter_becchu,6,3,3,3,6,1506,s+,606,nzap85,7,2,5,5,6,1562,s+,176,sharp_neo,12,9,3,5,0,1274,s+,159,pablo,6,4,2,9,1,906,s+,66,nzap89,3,3,0,5,5,1244,s+,191,nautilus47,6,4,2,5,2,1008,s+,126,nzap85,12,8,4,3,4,1214,s+,141,momiji,8,7,1,5,7,1844,s+,220
2022-01-19T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sshooter_becchu,13,11,2,4,6,1692,s+,606,prime_becchu,15,10,5,4,4,1348,s+,132,nautilus47,7,5,2,6,2,956,s+,126,nzap85,7,3,4,11,3,1352,s+,282,prime_becchu,9,9,0,8,3,1116,s+,188,nzap85,10,3,7,6,5,1284,s+,176,momiji,5,3,2,6,8,1818,s+,220,sshooter,11,10,1,10,0,1036,s+,440
2022-01-19T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,sshooter_becchu,7,5,2,5,4,1226,s+,606,bamboo14mk1,6,4,2,7,3,1165,s+,236,52gal_becchu,17,17,0,7,2,1520,s+,326,nzap85,11,5,6,5,5,1346,s+,176,sshooter_becchu,8,6,2,10,5,1595,s+,326,splatcharger_becchu,5,2,3,7,2,717,s+,133,octoshooter_replica,13,13,0,8,3,1175,s+,116,nzap85,8,3,5,6,6,1434,s+,282
2022-01-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,171,bravo,TRUE,sshooter_collabo,3,2,1,7,1,662,s+,198,liter4k,7,6,1,3,2,839,s+,168,nzap85,5,3,2,6,1,669,s,131,bold,3,2,1,5,1,775,s,185,prime_becchu,9,7,2,4,3,888,x,146,hotblaster,9,7,2,4,3,764,a+,112,sshooter,4,4,0,2,4,880,a,38,nzap85,4,3,1,3,2,805,a+,20
