# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-10T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,alpha,FALSE,nova,9,5,4,8,3,770,s+,215,bold_neo,7,6,1,6,7,1577,s+,224,nzap89,14,12,2,5,5,1033,s+,26,variableroller_foil,10,8,2,5,7,1293,s+,150,bold,9,9,0,6,4,1632,s+,149,hokusai_hue,8,7,1,8,5,947,s+,46,maneuver_becchu,7,5,2,9,4,1109,s+,120,sharp_neo,5,3,2,8,2,947,s+,159
2022-01-10T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nova,13,10,3,5,4,992,s+,215,bold_neo,10,8,2,5,7,1714,s+,224,maneuver_becchu,12,10,2,9,4,1122,s+,120,promodeler_mg,4,2,2,11,3,859,s+,65,sharp_neo,2,2,0,5,4,1420,s+,74,clashblaster_neo,15,9,6,12,1,823,s+,198,sputtery_hue,10,7,3,6,5,1234,s+,264,bold_7,13,12,1,7,6,1235,s+,178
2022-01-10T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nova,11,9,2,5,4,1000,s+,215,barrelspinner_remix,8,7,1,7,3,1030,s+,175,promodeler_mg,2,0,2,6,6,1362,s+,65,sshooter_becchu,9,8,1,4,7,1518,s+,395,sshooter_becchu,9,8,1,7,4,1237,s+,51,momiji,6,3,3,7,9,2003,s+,65,rapid_elite_deco,8,4,4,5,5,1043,s+,92,screwslosher_becchu,9,7,2,5,5,1191,s+,134
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,13,9,4,6,3,887,s+,215,promodeler_mg,7,3,4,5,6,1386,s+,39,pablo_hue,14,13,1,10,3,744,s+,141,furo,11,8,3,11,1,828,s+,82,sputtery_clear,14,12,2,9,3,1092,s+,57,heroshooter_replica,10,8,2,10,3,969,s+,65,hokusai_hue,5,5,0,6,3,777,s+,48,liter4k,11,7,4,8,2,755,s+,71
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,307,alpha,FALSE,nova,15,10,5,6,4,1126,s+,215,bucketslosher_soda,14,11,3,10,0,807,s+,101,sharp_neo,10,8,2,11,3,1344,s+,376,pablo_hue,12,8,4,9,1,821,s+,141,sputtery_clear,12,12,0,8,3,1259,s+,57,prime_becchu,16,12,4,7,5,1121,s+,80,hokusai_hue,8,6,2,10,3,804,s+,49,clashblaster_neo,7,6,1,12,0,797,s+,82
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,8,6,2,7,3,837,s+,215,96gal_deco,9,7,2,7,3,833,s+,59,octoshooter_replica,9,9,0,6,4,1099,s+,61,splatscope,8,5,3,3,4,805,s+,173,bucketslosher,5,4,1,4,3,938,s+,64,nzap89,7,7,0,8,2,838,s+,137,clashblaster_neo,7,6,1,9,3,823,s+,268,herocharger_replica,10,6,4,6,1,896,s+,65
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,prime,14,11,3,13,3,866,s+,25,clashblaster_neo,10,8,2,8,4,970,s+,50,hissen,2,0,2,2,1,0,s+,97,sputtery,14,12,2,11,5,1261,s+,198,prime_becchu,9,7,2,2,1,0,s+,101,bold,5,4,1,13,0,749,s+,99,carbon_deco,22,17,5,8,3,1056,s+,49,nova_becchu,12,6,6,8,4,1110,s+,142
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,11,9,2,5,3,845,s+,215,sputtery_clear,14,12,2,7,3,965,s+,38,sshooter_becchu,15,8,7,10,2,887,s+,51,splatscope,12,9,3,4,3,809,s+,173,96gal_deco,11,10,1,9,3,899,s+,59,bamboo14mk3,11,8,3,7,3,929,s+,105,splatroller,3,3,0,12,1,745,s+,668,bold,8,5,3,10,3,1061,s+,194
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,142,bravo,TRUE,prime,5,5,0,4,1,533,s+,25,clashblaster_neo,5,5,0,3,2,462,s+,74,splatroller_collabo,4,4,0,5,1,430,s+,107,hissen_hue,3,3,0,2,2,659,s+,137,promodeler_mg,8,8,0,4,4,913,s+,198,herobrush_replica,4,2,2,5,0,321,s+,132,prime_becchu,4,3,1,4,1,405,s+,96,dynamo,0,0,0,4,2,378,s+,230
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,9,7,2,8,2,793,s+,215,nzap83,8,7,1,9,5,1310,s+,545,sshooter_becchu,13,9,4,9,3,1022,s+,94,splatcharger_collabo,7,7,0,11,0,575,s+,53,nzap85,8,6,2,8,2,1142,s+,102,prime_becchu,18,14,4,7,3,961,s+,130,splatroller_collabo,12,11,1,8,1,855,s+,107,dualsweeper,11,5,6,7,4,764,s+,34
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime,17,10,7,10,3,1056,s+,25,promodeler_mg,7,5,2,10,3,1431,s+,198,herobrush_replica,13,11,2,9,3,1026,s+,132,96gal_deco,7,6,1,6,5,1618,s+,63,prime_becchu,5,2,3,8,2,1084,s+,111,bold_7,10,5,5,11,5,1356,s+,92,bottlegeyser_foil,20,13,7,6,3,1262,s+,103,spygadget,18,15,3,7,5,1526,s+,51
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,104,bravo,TRUE,nova,6,4,2,2,2,533,s+,215,prime_becchu,2,2,0,3,1,457,s+,139,52gal,2,2,0,1,1,0,s+,181,splatscope,2,2,0,2,0,405,s+,173,splatcharger_collabo,0,0,0,2,0,266,s+,34,nzap85,4,4,0,3,1,639,s+,53,bold,2,1,1,3,0,451,s+,81,furo,4,3,1,2,1,503,s+,122
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,prime,13,8,5,8,3,983,s+,25,herobrush_replica,12,9,3,7,2,732,s+,132,spygadget,16,10,6,7,4,1258,s+,51,barrelspinner_remix,13,7,6,3,4,879,s+,237,hokusai,12,9,3,8,3,861,s+,40,campingshelter,2,1,1,8,2,876,s+,176,sshooter,8,7,1,11,2,910,s+,63,barrelspinner,9,8,1,8,3,977,s+,193
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,10,8,2,9,3,859,s+,215,sshooter,12,9,3,10,4,1036,s+,302,liter4k_scope,4,3,1,6,3,934,s+,150,promodeler_pg,9,6,3,8,6,1569,s+,377,clashblaster_neo,10,7,3,7,2,839,s+,74,splatspinner_collabo,13,10,3,5,5,1243,s+,206,prime_becchu,8,7,1,6,4,1342,s+,105,bold,9,9,0,8,2,1057,s+,203
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,127,alpha,TRUE,prime,4,4,0,4,1,463,s+,25,bold_7,0,0,0,4,2,438,s+,74,sshooter_becchu,1,1,0,5,2,595,s+,151,splatroller_becchu,4,4,0,3,1,307,s+,112,dynamo,4,4,0,4,1,387,s+,230,sputtery_hue,2,2,0,0,0,0,s+,100,promodeler_pg,6,4,2,4,2,586,s+,33,sshooter_collabo,5,5,0,1,2,574,s+,168
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,12,9,3,5,4,1041,s+,215,sputtery_clear,13,10,3,9,3,943,s+,73,prime_becchu,15,10,5,5,3,936,s+,139,promodeler_pg,6,2,4,5,6,1590,s+,377,sharp,8,6,2,10,3,1088,s+,108,hissen_hue,7,4,3,7,2,861,s+,146,52gal_deco,11,8,3,6,3,794,s+,198,sputtery,6,6,0,9,5,1614,s+,198
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,312,bravo,FALSE,prime,12,8,4,13,1,736,s+,25,52gal_becchu,7,4,3,11,4,1321,s+,45,hokusai_becchu,12,11,1,7,2,1446,s+,117,spygadget,14,6,8,5,4,1517,s+,284,hissen_hue,13,9,4,8,3,1049,s+,128,sputtery_clear,15,13,2,9,3,1583,s+,228,sshooter_collabo,11,7,4,5,3,1364,s+,168,jetsweeper,12,6,6,7,4,975,s+,239
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,53,alpha,TRUE,nova,5,4,1,0,1,309,s+,215,sputtery_clear,1,0,1,2,0,112,s+,73,momiji,3,2,1,0,1,285,s+,194,variableroller_foil,2,2,0,1,1,275,s+,119,campingshelter_sorella,0,0,0,1,0,213,s+,82,herobrush_replica,3,2,1,2,0,197,s+,127,promodeler_pg,0,0,0,2,1,332,s+,377,sharp_neo,1,1,0,3,0,122,s+,226
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime,11,8,3,11,3,961,s+,25,nzap89,8,6,2,7,3,1089,s+,49,splatscope_collabo,6,6,0,4,2,1035,s+,116,sharp_neo,12,10,2,7,4,1366,s+,81,bamboo14mk1,8,4,4,8,4,964,s+,152,bold,14,14,0,8,6,1635,s+,151,nzap89,11,7,4,9,3,1028,s+,46,jetsweeper,10,4,6,5,4,798,s+,239
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,305,alpha,FALSE,nova,13,9,4,7,2,1057,s+,215,campingshelter_sorella,5,1,4,3,3,1100,s+,82,variableroller_foil,11,7,4,7,3,1038,s+,80,sshooter,17,14,3,5,6,1696,s+,92,wakaba,11,9,2,10,3,1348,s+,205,nzap89,5,3,2,8,4,1202,s+,124,parashelter,4,2,2,10,3,921,s+,86,dualsweeper_custom,12,7,5,3,5,1526,s+,156
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,13,11,2,8,3,816,s+,215,screwslosher_becchu,14,9,5,7,4,1107,s+,93,promodeler_pg,7,5,2,7,5,1552,s+,377,hokusai_becchu,15,12,3,10,1,957,s+,86,clashblaster_neo,13,6,7,10,2,627,s+,222,bold,10,9,1,11,5,1490,s+,151,nzap89,13,8,5,7,5,1068,s+,343,variableroller_foil,10,9,1,9,3,1124,s+,85
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,321,alpha,FALSE,nova,9,6,3,8,2,834,s+,215,sshooter_becchu,17,12,5,7,4,1301,s+,226,variableroller_foil,8,8,0,12,2,714,s+,85,hokusai_becchu,19,14,5,10,3,1279,s+,86,herobrush_replica,12,9,3,10,1,796,s+,133,prime_becchu,15,12,3,11,2,914,s+,93,maneuver,15,9,6,10,4,1063,s+,174,pablo,12,7,5,9,4,1061,s+,113
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,bravo,FALSE,nova,12,10,2,8,3,1085,s+,215,52gal_becchu,16,14,2,9,4,1183,s+,70,variableroller_foil,8,5,3,10,4,1259,s+,85,hokusai_becchu,9,6,3,11,2,1191,s+,86,variableroller_foil,12,9,3,8,5,1248,s+,58,sharp_neo,13,10,3,10,2,1190,s+,75,sshooter_becchu,12,10,2,6,6,1412,s+,111,pablo,8,7,1,11,3,935,s+,113
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,304,bravo,FALSE,nova,6,6,0,4,3,962,s+,215,52gal_becchu,3,3,0,5,7,1638,s+,105,hokusai_hue,6,5,1,10,2,675,s+,60,splatroller_becchu,2,2,0,8,3,759,s+,67,hokusai_hue,10,10,0,7,2,724,s+,86,jetsweeper,7,3,4,2,6,1403,s+,198,splatroller,10,8,2,4,1,706,s+,93,sshooter_becchu,8,6,2,3,5,1351,s+,229
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,305,alpha,FALSE,nova,9,7,2,3,2,923,s+,215,dualsweeper,8,6,2,5,5,1427,s+,73,pablo,6,6,0,8,1,657,s+,68,nzap85,5,1,4,5,2,976,s+,82,nzap89,4,4,0,6,4,871,s+,84,hokusai_hue,9,8,1,6,5,1139,s+,60,splatroller_becchu,3,3,0,8,1,0,s+,67,hotblaster,7,6,1,0,1,708,s+,44
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,255,bravo,TRUE,nova,13,12,1,7,2,799,s+,215,nzap89,1,0,1,10,0,377,s+,84,nzap85,8,7,1,7,3,1050,s+,82,maneuver_becchu,7,5,2,3,3,1092,s+,99,sshooter_collabo,9,7,2,3,3,951,s+,116,dualsweeper,8,5,3,6,4,1116,s+,73,nzap83,8,8,0,7,3,1107,s+,545,splatroller_becchu,7,7,0,8,0,600,s+,94
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nova,11,10,1,4,2,982,s+,215,dualsweeper,10,9,1,6,5,1394,s+,73,wakaba,13,7,6,6,3,1004,s+,161,barrelspinner_deco,7,3,4,5,2,723,s+,89,rapid,7,3,4,7,1,953,s+,190,splatroller_becchu,7,6,1,8,2,739,s+,94,hydra_custom,8,6,2,5,2,594,s+,189,bold,7,6,1,9,2,1309,s+,117
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nova,8,6,2,5,3,837,s+,215,hissen_hue,12,10,2,6,4,1176,s+,92,momiji,11,9,2,7,4,1163,s+,495,quadhopper_white,9,8,1,7,2,932,s+,99,promodeler_pg,6,1,5,7,2,895,s+,50,bucketslosher,7,5,2,9,3,1114,s+,109,pablo,4,4,0,10,3,834,s+,44,clashblaster_neo,18,15,3,7,4,1185,s+,177
2022-01-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hissen,12,8,4,9,3,798,b+,65,jetsweeper_custom,6,5,1,3,5,1414,b+,373,dualsweeper_custom,11,5,6,8,4,1274,b,49,splatroller,8,8,0,12,1,406,b-,54,splatroller,18,17,1,6,4,1119,b+,60,momiji,10,6,4,4,8,1370,b-,106,sharp,9,3,6,10,3,605,b-,48,dualsweeper,6,5,1,6,5,956,b,47
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,nzap85,5,3,2,5,7,1535,s+,258,explosher_custom,5,3,2,3,4,1674,s+,175,sshooter_becchu,7,7,0,5,10,2016,s+,52,screwslosher_becchu,11,6,5,8,5,1423,s+,367,sshooter_becchu,8,7,1,7,5,1445,s+,117,squiclean_a,8,3,5,4,6,1407,s+,53,nzap85,9,6,3,5,6,1728,s+,112,hissen_hue,5,5,0,4,7,1922,s+,100
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,174,bravo,TRUE,nzap85,4,3,1,4,3,871,s+,258,barrelspinner_remix,4,3,1,4,4,817,s+,103,liter4k_scope,2,1,1,1,3,626,s+,57,furo,6,3,3,6,4,904,s+,148,sshooter_collabo,6,6,0,4,2,727,s+,315,wakaba,6,2,4,2,5,1025,s+,327,hydra_custom,4,3,1,2,2,536,s+,164,dynamo_becchu,4,4,0,2,4,800,s+,198
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,257,alpha,TRUE,nzap85,14,10,4,2,5,1353,s+,258,momiji,7,5,2,6,4,1193,s+,164,furo,7,5,2,8,3,1044,s+,148,dynamo,12,7,5,0,6,1309,s+,235,quadhopper_black,8,6,2,6,6,1335,s+,118,52gal_becchu,5,4,1,8,3,981,s+,110,explosher,1,1,0,7,3,920,s+,52,spygadget,4,2,2,8,6,1460,s+,504
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,234,bravo,TRUE,variableroller_foil,6,3,3,5,5,977,a+,87,kelvin525_deco,3,3,0,4,4,573,a+,83,wakaba,5,3,2,6,6,1208,a,33,52gal_becchu,4,3,1,5,5,1135,a,38,promodeler_mg,7,6,1,5,4,1116,a,26,soytuber,4,4,0,2,4,711,a+,104,quadhopper_black,10,8,2,4,4,963,a+,76,wakaba,9,2,7,2,5,1172,a+,196
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,111,bravo,TRUE,nzap85,3,2,1,3,2,562,s+,258,sputtery_clear,2,2,0,3,2,533,s+,68,sputtery_clear,3,3,0,5,1,478,s+,110,herocharger_replica,2,2,0,3,0,278,s+,59,clashblaster_neo,7,5,2,2,2,479,s+,280,sputtery_clear,3,2,1,3,1,441,s+,78,furo,5,2,3,2,1,533,s+,177,heroroller_replica,5,5,0,2,2,536,s+,122
2022-01-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,heroroller_replica,5,4,1,4,1,601,,341,sharp_neo,1,0,1,4,1,758,,85,squiclean_g,4,4,0,2,2,737,,91,sharp,1,0,1,3,2,706,,55,promodeler_pg,3,2,1,1,4,929,,201,wakaba,3,2,1,3,3,819,,90,splatspinner,3,2,1,2,2,536,,82,splatroller,7,7,0,3,1,522,,50
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,157,alpha,TRUE,variableroller_foil,5,4,1,4,2,646,a+,87,nzap85,8,4,4,3,2,558,a+,89,squiclean_a,3,2,1,3,1,282,a,149,bold,10,9,1,2,4,1116,a+,162,nzap85,6,4,2,5,3,745,a+,94,52gal_becchu,4,3,1,6,3,573,a,38,wakaba,4,2,2,6,2,703,a,33,liter4k,5,3,2,2,3,731,a,119
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,variableroller_foil,7,6,1,9,4,1118,a+,87,52gal_becchu,10,9,1,6,4,1138,a+,209,splatscope,7,6,1,4,0,833,a-,17,nzap89,7,3,4,11,5,1296,a-,57,hissen,11,8,3,7,3,686,a,69,dualsweeper_custom,11,8,3,4,5,1566,a+,47,52gal_becchu,7,7,0,7,5,1307,a+,120,hydra_custom,11,7,4,6,4,794,a+,47
2022-01-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,heroroller_replica,6,6,0,5,1,592,,341,sharp_neo,2,2,0,5,1,812,,85,rapid,4,3,1,1,2,754,,90,splatroller,4,4,0,5,1,566,,50,sshooter,10,8,2,5,1,730,,65,splatspinner,7,6,1,2,2,677,,82,furo,3,1,2,1,2,651,,136,campingshelter_camo,4,1,3,7,1,642,,89
2022-01-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,heroroller_replica,3,2,1,4,0,497,,341,sharp_neo,1,0,1,2,2,881,,85,sshooter,5,5,0,2,2,766,,65,campingshelter_camo,4,2,2,4,1,590,,89,bucketslosher_soda,2,2,0,2,2,857,,90,furo,2,1,1,0,2,596,,136,splatspinner,2,2,0,2,2,586,,82,splatroller,9,7,2,5,0,549,,50
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,devon,81,alpha,TRUE,variableroller_foil,0,0,0,1,2,509,a+,87,promodeler_pg,1,1,0,0,2,469,a,65,hydra_custom,4,4,0,0,1,216,a-,132,52gal_becchu,3,3,0,2,0,361,a+,120,furo,3,3,0,2,1,409,a,628,heroshelter_replica,2,0,2,2,2,477,a,100,sharp_neo,0,0,0,2,1,455,a+,29,barrelspinner_remix,0,0,0,2,1,283,a+,52
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,devon,287,bravo,TRUE,variableroller_foil,10,9,1,6,7,1543,a+,87,wakaba,6,4,2,6,6,1617,a+,144,hissen,7,3,4,6,5,1116,a+,72,dualsweeper_custom,3,2,1,8,1,970,a,103,splatroller,10,7,3,6,4,1116,a+,81,bucketslosher_soda,9,8,1,1,5,1517,a,177,bold,9,8,1,9,5,1354,a+,118,barrelspinner_remix,5,3,2,2,6,1457,a+,52
2022-01-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,heroroller_replica,4,4,0,4,4,1165,,341,sharp_neo,1,0,1,6,1,1044,,85,pablo_permanent,4,2,2,3,2,696,,135,pablo_permanent,2,2,0,4,2,443,,50,promodeler_mg,3,2,1,4,3,1044,,90,sshooter,13,9,4,1,3,964,,65,ochiba,2,0,2,3,4,873,,57,splatroller,8,6,2,0,2,684,,170
2022-01-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,heroroller_replica,5,4,1,2,2,793,,341,sshooter,7,4,3,1,5,1315,,65,splatroller,10,9,1,0,2,905,,170,pablo_permanent,2,1,1,0,1,287,,50,sharp_neo,0,0,0,6,1,984,,85,ochiba,1,1,0,5,3,913,,57,hissen,2,2,0,6,2,710,,90,pablo_permanent,0,0,0,1,2,501,,135
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,devon,165,alpha,TRUE,variableroller_foil,9,8,1,2,4,893,a+,87,wakaba,8,3,5,2,3,796,a+,251,wakaba,6,2,4,2,2,741,a+,36,splatroller,9,8,1,1,2,670,a+,352,wakaba,0,0,0,5,3,780,a+,481,sharp_neo,2,2,0,7,1,627,a+,276,heroroller_replica,4,4,0,5,3,781,a+,79,liter4k_scope,1,1,0,4,3,762,a+,287
2022-01-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,heroroller_replica,3,3,0,3,3,823,,341,sshooter,8,8,0,2,3,978,,65,pablo_permanent,3,0,3,0,2,691,,135,hissen,4,3,1,2,2,602,,90,sharp_neo,1,0,1,4,2,1127,,85,barrelspinner,3,3,0,3,2,828,,57,splatroller,4,3,1,4,1,643,,170,pablo_permanent,1,1,0,3,1,352,,50
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,devon,282,bravo,TRUE,variableroller_foil,7,6,1,4,6,1190,a+,87,screwslosher_becchu,1,1,0,3,2,0,a+,74,furo,4,3,1,6,5,1491,a+,72,wakaba,12,9,3,8,5,1308,a+,36,wakaba,11,7,4,7,5,1402,a+,251,furo_deco,9,6,3,3,6,1575,a+,48,momiji,5,4,1,6,3,1292,a+,121,herocharger_replica,4,4,0,3,2,527,a+,52
2022-01-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,heroroller_replica,6,6,0,3,2,561,,341,sharp_neo,0,0,0,3,2,771,,85,campingshelter_camo,6,6,0,1,2,658,,89,hydra_custom,2,2,0,1,1,460,,170,barrelspinner,4,4,0,1,4,891,,57,sshooter,1,1,0,4,1,624,,65,splatcharger_collabo,2,2,0,4,0,399,,91,pablo_permanent,2,1,1,5,0,302,,50
2022-01-10T10:00:00+00:00,5.5.0,gachi,standard,area,devon,246,alpha,TRUE,variableroller_foil,10,7,3,3,6,1514,a+,87,splatroller,10,6,4,6,2,671,a,148,heroshooter_replica,13,10,3,2,4,959,a,79,splatscope_collabo,4,4,0,0,3,1011,a+,81,variableroller_foil,6,6,0,6,4,1057,a,62,nautilus47,3,3,0,7,1,593,a,45,bold,1,1,0,9,4,1263,a+,124,nzap85,2,1,1,5,6,1188,a,110
2022-01-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,heroroller_replica,2,2,0,2,3,778,,341,sshooter,4,4,0,3,3,830,,65,hydra_custom,0,0,0,3,1,544,,170,pablo_permanent,0,0,0,3,0,325,,50,sharp_neo,3,2,1,2,3,985,,85,barrelspinner,2,1,1,3,3,635,,57,jetsweeper_custom,1,1,0,3,2,584,,89,pablo,5,5,0,0,2,553,,91
2022-01-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,3,3,0,0,4,841,,87,promodeler_pg,9,9,0,4,6,1408,,76,nzap89,1,1,0,2,3,709,,66,variableroller,3,3,0,2,2,692,,112,nzap89,3,3,0,4,3,882,,113,variableroller_foil,4,3,1,3,3,845,,55,sshooter_collabo,3,2,1,4,0,811,,40,hissen_hue,0,0,0,5,1,759,,241
2022-01-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,4,4,0,0,4,962,,87,nzap89,9,8,1,2,4,1051,,113,bold,5,5,0,4,3,869,,76,sshooter_becchu,4,2,2,0,3,735,,40,variableroller_foil,0,0,0,2,3,878,,55,hissen_hue,2,2,0,6,2,836,,241,variableroller,2,2,0,7,1,631,,112,squiclean_a,2,2,0,4,2,526,,66
2022-01-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,3,3,0,1,4,957,,87,nzap89,5,4,1,3,4,1160,,113,variableroller_foil,5,4,1,2,3,902,,55,bold,1,1,0,6,3,777,,76,wakaba,6,4,2,4,4,1090,,5,sshooter_becchu,4,2,2,1,4,1023,,40,furo,2,2,0,2,3,891,,241,squiclean_a,4,4,0,5,1,687,,75
2022-01-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,6,5,1,2,3,905,,87,nzap89,6,5,1,0,4,1030,,113,squiclean_a,6,3,3,0,4,925,,75,variableroller_foil,6,4,2,0,3,822,,55,furo,0,0,0,2,4,1122,,241,bold,0,0,0,6,2,895,,76,nzap85,1,1,0,5,2,847,,40,bold_neo,1,1,0,4,2,711,,38
2022-01-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,13,11,2,0,5,1267,,87,nzap89,6,4,2,3,4,1117,,113,furo,4,3,1,1,3,941,,241,variableroller_foil,3,1,2,2,2,709,,55,promodeler_pg,1,1,0,4,5,1631,,75,nzap85,4,4,0,4,2,869,,40,bold,0,0,0,8,2,846,,76,carbon_deco,1,1,0,3,2,549,,38
2022-01-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,10,10,0,0,4,958,,87,promodeler_pg,5,5,0,4,4,1306,,75,nzap89,4,2,2,1,4,936,,113,momiji,3,0,3,2,3,856,,55,furo,3,2,1,3,3,955,,44,furo,3,3,0,4,2,912,,241,nzap85,1,1,0,6,2,886,,40,nzap89,2,1,1,5,2,798,,40
2022-01-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,heroroller_replica,7,7,0,4,3,817,,341,bold,0,0,0,3,2,884,,138,dualsweeper_custom,4,2,2,3,1,782,,120,prime_becchu,6,5,1,5,2,675,,89,sharp_neo,4,2,2,3,3,1121,,85,hydra,6,5,1,2,2,823,,57,longblaster,6,5,1,3,2,738,,22,splatroller,3,3,0,6,1,643,,20
2022-01-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,2,2,0,1,4,1011,,87,nzap89,2,2,0,1,5,1213,,113,furo,2,2,0,3,2,927,,241,wakaba,4,3,1,3,4,890,,40,sshooter,5,4,1,2,3,1159,,75,momiji,2,1,1,3,4,1006,,55,nzap85,2,1,1,2,4,965,,40,furo,2,2,0,2,3,941,,44
2022-01-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,heroroller_replica,6,5,1,3,3,774,,341,bold,3,2,1,3,3,998,,138,prime_becchu,5,4,1,4,2,742,,89,52gal,4,2,2,2,2,619,,120,sharp_neo,3,2,1,5,2,928,,85,liter4k,6,5,1,1,2,794,,20,hydra,4,4,0,2,2,614,,57,longblaster,5,1,4,5,1,500,,22
