# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,nautilus47,3,3,0,4,1,572,,217,sharp_neo,5,4,1,3,3,1192,,337,hokusai_becchu,5,5,0,2,3,947,,280,nova,7,4,3,6,1,528,,405,52gal_becchu,7,4,3,5,2,909,,46,screwslosher_becchu,5,4,1,4,2,883,,127,screwslosher_neo,4,2,2,3,2,756,,450,hokusai_hue,5,5,0,4,2,638,,38
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,nautilus47,4,4,0,3,0,685,,217,sharp_neo,3,2,1,3,3,1135,,337,wakaba,4,2,2,1,3,896,,81,sharp_neo,1,1,0,5,1,872,,67,splatspinner,7,4,3,1,4,1132,,127,hokusai_becchu,4,3,1,1,2,1109,,280,barrelspinner_remix,2,2,0,3,3,933,,46,nova,4,3,1,4,1,387,,405
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,nautilus47,3,3,0,3,1,566,,217,promodeler_pg,2,2,0,4,4,1364,,99,dualsweeper,4,3,1,2,4,948,,151,maneuver_collabo,5,4,1,2,2,765,,189,momiji,3,3,0,6,3,1105,,18,52gal_becchu,4,4,0,0,3,949,,163,52gal_becchu,2,2,0,3,2,789,,257,liter4k,3,2,1,3,1,602,,178
2022-01-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nautilus47,6,6,0,1,2,742,,217,wakaba,1,0,1,3,3,1001,,182,bold,6,5,1,4,3,996,,41,sputtery_clear,3,2,1,4,2,701,,99,jetsweeper,0,0,0,3,4,1055,,198,dynamo_becchu,5,5,0,4,3,875,,131,liter4k,3,3,0,1,2,739,,178,nzap85,4,3,1,5,1,672,,123
2022-01-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp,4,4,0,2,3,887,,157,liter4k,3,3,0,2,2,843,,59,sharp_neo,7,4,3,5,2,838,,330,jetsweeper,3,1,2,5,1,632,,150,sharp_neo,3,3,0,3,3,1160,,77,bottlegeyser_foil,8,8,0,2,2,764,,255,promodeler_rg,2,2,0,4,2,646,,421,squiclean_g,2,1,1,3,1,591,,193
2022-01-27T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,314,bravo,FALSE,prime_becchu,9,9,0,5,3,1244,x,42,wakaba,9,4,5,8,5,1128,x,223,l3reelgun_becchu,10,7,3,12,3,1050,x,422,screwslosher_becchu,9,7,2,9,2,1034,x,148,splatspinner,19,14,5,5,4,1486,x,313,nzap85,14,10,4,11,2,1106,x,152,jetsweeper,6,4,2,6,4,1105,x,100,hokusai_hue,12,6,6,5,3,822,x,151
2022-01-27T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,6,5,1,4,3,1197,x,42,hokusai_becchu,14,11,3,7,5,1237,x,595,screwslosher_becchu,8,5,3,8,2,997,x,148,nzap85,3,3,0,12,2,904,x,152,wakaba,13,8,5,4,6,1583,x,198,liter4k_scope,11,9,2,3,5,1228,x,113,sshooter_collabo,6,3,3,7,2,886,x,114,hissen,14,11,3,10,2,756,x,295
2022-01-27T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,303,bravo,FALSE,prime_becchu,16,14,2,4,3,1223,x,42,sshooter,7,5,2,6,3,1128,x,72,squiclean_g,8,4,4,6,5,1021,x,112,heromaneuver_replica,5,3,2,9,2,708,x,138,wakaba,10,6,4,7,5,1341,x,198,splatcharger_becchu,4,3,1,1,2,962,x,141,52gal_becchu,9,8,1,9,0,818,x,118,kelvin525_deco,9,8,1,9,1,714,x,143
2022-01-27T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,302,alpha,FALSE,prime_becchu,17,11,6,6,2,1037,x,42,nzap85,14,9,5,7,4,1395,x,436,squiclean_g,4,2,2,7,4,1138,x,435,nova,17,14,3,7,1,907,x,182,explosher_custom,9,5,4,8,2,1357,x,277,52gal_becchu,10,9,1,9,3,1000,x,266,sharp_neo,8,6,2,11,1,930,x,149,splatroller,7,7,0,8,3,898,x,119
2022-01-27T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,317,alpha,FALSE,prime_becchu,13,11,2,8,3,1022,x,42,promodeler_mg,10,7,3,5,6,1831,x,297,bold_7,10,8,2,10,2,1159,x,161,liter4k_custom,4,4,0,5,5,863,x,257,dualsweeper_custom,13,11,2,6,4,1417,x,237,nzap85,8,3,5,8,4,1287,x,85,bold,12,10,2,9,3,1281,x,215,splatcharger,6,4,2,7,2,700,x,481
2022-01-27T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,56,bravo,TRUE,prime_becchu,1,1,0,3,0,216,x,42,bold_7,1,1,0,2,0,312,x,176,splatroller_becchu,1,0,1,2,0,215,x,297,splatcharger,0,0,0,3,0,137,x,200,hokusai_becchu,6,6,0,0,1,355,x,595,heroshooter_replica,2,1,1,0,1,320,x,364,barrelspinner_remix,3,2,1,1,0,155,x,421,splatcharger,1,1,0,1,0,122,x,481
2022-01-27T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,216,alpha,TRUE,prime_becchu,3,3,0,2,3,839,x,42,l3reelgun_d,9,3,6,5,3,854,x,170,hissen,8,4,4,4,2,808,x,173,hokusai_becchu,16,16,0,4,2,794,x,595,wakaba,5,3,2,7,2,910,x,495,hissen_hue,5,5,0,6,3,898,x,707,longblaster_custom,5,5,0,6,2,751,x,288,hissen,2,2,0,7,1,0,x,57
2022-01-27T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,102,alpha,TRUE,prime_becchu,2,1,1,1,1,439,x,42,nzap85,4,2,2,1,2,599,x,192,splatroller,4,4,0,2,1,400,x,174,kelvin525_deco,3,2,1,2,1,342,x,540,sharp_neo,2,2,0,2,1,544,x,210,bucketslosher_soda,2,2,0,2,1,383,x,352,rapid_becchu,0,0,0,2,1,360,x,85,splatcharger,2,2,0,3,0,273,x,481
2022-01-27T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,216,alpha,TRUE,prime_becchu,5,3,2,1,3,615,x,42,52gal_becchu,14,14,0,3,2,906,x,168,hissen,10,7,3,5,2,721,x,468,splatcharger,2,1,1,1,2,575,x,481,rapid_becchu,5,2,3,6,2,727,x,286,bottlegeyser_foil,2,2,0,6,1,711,x,141,carbon_deco,4,4,0,6,2,619,x,112,squiclean_a,2,2,0,7,1,604,x,206
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,7,7,0,6,3,897,x,42,squiclean_a,7,4,3,10,3,1100,x,206,sshooter_becchu,7,4,3,12,2,1072,x,129,sshooter_collabo,6,4,2,10,2,926,x,125,sharp_neo,15,11,4,4,4,1402,x,225,nautilus79,15,13,2,5,5,1160,x,182,dynamo_tesla,8,4,4,5,4,1021,x,233,sshooter_becchu,13,10,3,6,4,867,x,115
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,3,3,0,5,3,1078,x,42,96gal_deco,3,2,1,6,4,1531,x,198,sharp_neo,6,5,1,4,4,1361,x,225,sshooter_becchu,2,0,2,10,4,1134,x,147,promodeler_pg,8,6,2,4,10,1979,x,363,jetsweeper,7,4,3,0,7,1362,x,121,sshooter_collabo,12,11,1,2,4,1047,x,230,sshooter_becchu,5,4,1,4,4,888,x,115
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,7,4,3,6,4,942,x,42,spygadget_becchu,10,4,6,5,6,1470,x,272,jetsweeper_custom,6,4,2,6,3,917,x,211,hydra_custom,11,9,2,3,4,829,x,371,prime_becchu,8,6,2,4,5,1353,x,248,hissen_hue,8,6,2,7,4,1090,x,263,hydra_custom,7,4,3,7,4,846,x,103,herocharger_replica,6,4,2,3,4,766,x,198
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,prime_becchu,14,7,7,6,3,1071,x,42,nzap85,18,9,9,5,5,1218,x,52,dynamo_becchu,13,9,4,5,4,1143,x,326,bucketslosher_soda,15,13,2,5,3,1052,x,131,squiclean_b,5,5,0,10,7,1633,x,311,prime_becchu,5,4,1,6,3,1106,x,164,quadhopper_white,7,6,1,13,2,971,x,373,nova,6,6,0,10,2,618,x,165
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,13,10,3,4,4,884,x,42,h3reelgun_d,12,9,3,4,7,1597,x,467,spygadget_becchu,9,3,6,3,6,1240,x,272,bucketslosher_soda,12,10,2,7,5,1097,x,262,wakaba,5,4,1,10,4,1306,x,250,prime_becchu,10,9,1,8,4,1280,x,248,spygadget_becchu,2,1,1,7,4,1188,x,300,longblaster_necro,5,4,1,7,5,1030,x,100
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,prime_becchu,15,12,3,5,4,1324,x,42,barrelspinner_remix,16,14,2,7,3,935,x,357,hokusai_becchu,5,4,1,10,3,877,x,202,nova,7,4,3,8,3,700,x,367,h3reelgun_d,8,5,3,8,4,1246,x,467,barrelspinner,11,8,3,5,5,1231,x,118,clashblaster_neo,11,8,3,11,3,860,x,403,carbon_deco,12,9,3,10,2,828,x,103
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,295,alpha,TRUE,prime_becchu,11,8,3,6,4,914,x,42,heroslosher_replica,15,12,3,9,4,1084,x,158,hokusai_hue,18,14,4,7,4,917,x,497,squiclean_a,18,8,10,10,4,809,x,102,barrelspinner,6,5,1,9,4,1038,x,118,screwslosher_becchu,9,7,2,10,1,996,x,69,clashblaster_neo,20,14,6,12,2,806,x,403,parashelter_sorella,7,4,3,11,1,743,x,168
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,16,12,4,3,4,1073,x,42,prime,7,1,6,6,5,1305,x,289,hissen,16,11,5,7,5,1028,x,226,pablo_hue,12,8,4,9,3,1022,x,293,nzap85,15,6,9,6,7,1363,x,153,bold_7,10,8,2,8,6,1129,x,76,hokusai_hue,6,4,2,8,6,984,x,297,prime_becchu,11,7,4,10,3,931,x,147
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,prime_becchu,11,6,5,5,4,1156,x,42,bucketslosher_soda,10,8,2,8,4,1253,x,645,sshooter_becchu,6,4,2,7,5,1109,x,182,sharp_neo,10,9,1,9,3,972,x,131,nzap85,13,7,6,4,6,1514,x,153,hokusai_hue,8,7,1,7,6,1297,x,297,screwslosher_becchu,9,7,2,7,5,1239,x,370,52gal_becchu,8,7,1,9,2,838,x,179
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,16,12,4,3,4,1144,x,42,jetsweeper,9,8,1,3,5,1265,x,121,hissen_hue,9,5,4,7,5,1184,x,143,sharp_neo,5,2,3,9,1,769,x,131,nzap85,6,3,3,7,6,1651,x,153,bucketslosher_soda,9,7,2,4,4,1264,x,131,hokusai_hue,9,4,5,9,4,972,x,497,prime_becchu,9,7,2,7,2,949,x,148
2022-01-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,331,bravo,FALSE,prime_becchu,10,8,2,8,4,1132,x,42,nzap85,14,10,4,9,5,1505,x,153,sshooter_becchu,10,6,4,7,7,1336,x,73,hokusai_hue,10,10,0,13,1,647,x,497,sharp,12,9,3,8,6,1338,x,250,prime_becchu,17,15,2,7,3,1226,x,148,nzap85,11,4,7,12,4,1056,x,320,rapid_elite_deco,17,9,8,8,6,1010,x,79
2022-01-27T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,168,alpha,TRUE,prime_becchu,4,4,0,2,2,584,x,42,sshooter_becchu,6,4,2,4,2,851,x,374,hokusai_hue,5,4,1,2,2,680,x,297,52gal_deco,3,3,0,4,2,580,x,112,nzap89,5,2,3,5,3,830,x,228,wakaba,4,4,0,6,1,794,x,336,prime_becchu,2,2,0,4,1,550,x,156,soytuber_custom,4,4,0,0,0,338,x,149
2022-01-27T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk1,5,5,0,2,3,810,,121,wakaba,3,2,1,2,4,1264,,42,l3reelgun_d,8,7,1,1,3,1046,,94,hotblaster_custom,4,2,2,5,2,614,,87,nzap83,1,1,0,5,4,1431,,80,bold_7,3,2,1,4,2,990,,46,liter4k_custom,3,3,0,3,3,898,,107,heroslosher_replica,4,4,0,4,2,815,,78
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,185,bravo,TRUE,jetsweeper,3,1,2,3,7,1126,x,136,promodeler_pg,4,3,1,3,4,884,x,513,liter4k,5,5,0,3,3,762,x,364,52gal_becchu,5,3,2,6,2,619,x,829,campingshelter_camo,5,3,2,1,3,905,x,717,52gal_becchu,7,7,0,3,1,839,x,413,52gal_becchu,5,4,1,3,3,803,x,273,liter4k,1,1,0,5,2,634,x,217
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,218,bravo,TRUE,jetsweeper,1,1,0,3,8,1361,x,136,96gal,6,6,0,5,6,1250,x,395,sshooter_becchu,1,1,0,6,5,1049,x,116,hissen_hue,8,8,0,8,1,450,x,614,furo_deco,3,3,0,6,4,1288,x,51,h3reelgun_d,8,4,4,3,5,1214,x,264,sharp_neo,13,10,3,5,2,955,x,311,splatscope,4,4,0,2,3,740,x,262
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,manta,223,alpha,TRUE,jetsweeper,7,3,4,1,7,1176,x,136,h3reelgun_d,8,4,4,3,3,1034,x,394,dualsweeper_custom,10,8,2,2,3,852,x,335,pablo_hue,4,1,3,5,3,795,x,215,96gal,3,3,0,5,4,993,x,395,bold_7,3,3,0,5,4,948,x,135,pablo_hue,4,3,1,3,3,939,x,330,splatscope,2,2,0,3,2,869,x,262
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,manta,316,bravo,FALSE,jetsweeper,2,1,1,7,7,1256,x,136,nzap85,7,5,2,6,7,1661,x,364,variableroller_foil,8,7,1,8,7,1430,x,542,liter4k,5,5,0,5,4,1285,x,266,nzap85,17,7,10,4,8,1792,x,607,52gal_becchu,10,9,1,2,5,1453,x,61,quadhopper_black,7,4,3,6,2,1225,x,366,liter4k,7,6,1,6,4,1205,x,217
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,284,alpha,TRUE,jetsweeper,7,5,2,3,8,1420,x,136,liter4k,9,8,1,3,5,1072,x,123,barrelspinner_remix,8,7,1,6,3,865,x,300,sshooter_collabo,8,6,2,6,3,804,x,275,52gal_becchu,6,6,0,7,5,1089,x,159,bottlegeyser_foil,5,4,1,8,3,1035,x,616,liter4k,2,2,0,4,3,1028,x,247,hydra_custom,7,6,1,7,3,757,x,129
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,229,bravo,TRUE,jetsweeper,4,3,1,1,10,1350,x,136,sshooter_becchu,7,5,2,6,6,1120,x,476,parashelter_sorella,5,2,3,8,3,800,x,218,liter4k,4,4,0,5,4,746,x,123,jetsweeper_custom,11,5,6,0,5,1159,x,298,campingshelter_camo,5,3,2,5,2,1049,x,351,52gal_becchu,5,4,1,5,3,890,x,396,splatroller,7,7,0,4,2,727,x,360
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,manta,259,alpha,TRUE,jetsweeper,6,3,3,2,8,1311,x,136,wakaba,4,2,2,2,7,1601,x,400,h3reelgun_d,5,2,3,5,4,1227,x,364,campingshelter_camo,6,6,0,7,3,1056,x,351,sshooter_becchu,6,6,0,2,7,1465,x,476,dynamo_becchu,3,3,0,5,5,1252,x,466,jetsweeper_custom,6,5,1,3,6,1248,x,298,wakaba,6,2,4,4,4,1233,x,436
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,197,alpha,TRUE,jetsweeper,6,3,3,2,7,1198,x,136,wakaba,6,2,4,3,5,1105,x,568,dynamo_becchu,6,5,1,2,5,901,x,466,dualsweeper,7,6,1,5,2,773,x,272,furo_deco,3,1,2,5,4,1316,x,416,h3reelgun_d,4,3,1,3,5,1109,x,364,jetsweeper_custom,6,4,2,3,5,952,x,298,sputtery_clear,4,4,0,5,2,499,x,342
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,224,bravo,TRUE,jetsweeper,3,3,0,3,9,1438,x,136,furo_deco,3,2,1,4,5,1522,x,416,h3reelgun_d,4,1,3,3,5,1201,x,364,liter4k,2,2,0,2,3,838,x,296,wakaba,7,4,3,4,6,1365,x,568,dynamo_becchu,2,1,1,2,5,1253,x,466,splatspinner,3,1,2,2,5,1226,x,218,jetsweeper_custom,9,6,3,0,6,1175,x,298
2022-01-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,273,bravo,TRUE,jetsweeper_custom,4,2,2,5,5,975,b,68,variableroller_foil,5,5,0,6,5,1154,b+,81,promodeler_pg,4,2,2,10,4,1011,b-,50,hissen,11,8,3,6,3,757,b+,136,furo,9,5,4,4,5,1210,b+,109,splatroller_becchu,11,9,2,4,6,1062,b+,67,wakaba,12,4,8,5,5,1049,b+,436,clashblaster_neo,14,9,5,4,4,729,b+,163
2022-01-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,bravo,FALSE,jetsweeper,2,0,2,5,4,920,b,68,hokusai_hue,7,7,0,9,3,992,b-,110,heroroller_replica,9,9,0,11,1,650,b-,40,clashblaster_neo,9,8,1,10,3,610,b-,74,wakaba,12,8,4,7,7,1285,b,54,sharp_neo,7,5,2,5,3,957,b-,79,hissen_hue,14,12,2,6,4,762,b+,34,splatroller,9,9,0,8,1,356,b-,61
2022-01-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,jetsweeper,7,4,3,5,6,992,b,68,squiclean_b,8,7,1,5,4,1041,b-,66,clashblaster_neo,5,4,1,7,4,894,b,114,sputtery_clear,7,7,0,10,2,837,b-,39,bold,8,7,1,8,4,1582,b,75,clashblaster_neo,10,10,0,6,6,994,b,67,splatroller,8,8,0,4,4,825,b-,60,splatcharger,4,2,2,4,4,616,b+,65
2022-01-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hokusai,12,9,3,10,4,936,b,68,nzap89,15,10,5,7,8,1850,b+,97,clashblaster_neo,11,10,1,12,2,717,b,54,splatcharger_collabo,0,0,0,7,0,273,b-,47,hissen_hue,9,8,1,5,5,1049,b+,86,52gal_becchu,10,8,2,8,4,997,b,55,bold,5,5,0,10,3,852,b,52,variableroller_foil,14,12,2,9,3,550,b,92
2022-01-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,bravo,FALSE,rapid_becchu,9,5,4,5,3,858,b,68,carbon_deco,6,4,2,7,4,986,b-,42,nzap85,5,4,1,7,5,980,b-,23,maneuver,10,6,4,9,3,793,b-,46,liter4k,4,4,0,0,7,1396,b,321,nzap89,6,5,1,6,6,1084,b,126,hotblaster,8,6,2,1,3,657,b+,63,splatroller,11,11,0,13,0,382,b-,66
2022-01-28T10:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,kelvin525_becchu,8,5,3,8,3,1215,s+,452,nzap89,7,6,1,6,6,1434,s+,144,hydra_custom,15,14,1,8,1,809,s+,99,pablo,11,5,6,10,2,688,s+,170,bold,11,10,1,8,1,1274,s+,101,bucketslosher,7,4,3,7,4,1192,s+,142,prime_becchu,13,9,4,7,4,1179,s+,280,herocharger_replica,9,9,0,8,0,622,s+,161
2022-01-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dynamo,4,4,0,4,2,940,,347,bold_neo,4,4,0,5,3,945,,27,liter4k,3,0,3,3,3,894,,240,ochiba,2,1,1,5,2,780,,95,pablo,2,2,0,0,4,1083,,140,sharp_neo,7,2,5,2,2,1058,,55,hissen_hue,6,6,0,5,3,888,,182,barrelspinner_remix,10,7,3,2,1,753,,158
2022-01-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,7,5,2,3,1,751,,347,bold_neo,4,3,1,1,5,1098,,27,pablo,4,4,0,2,1,868,,240,barrelspinner_remix,5,4,1,2,1,739,,158,pablo,2,2,0,1,3,1022,,140,sharp,2,1,1,6,2,729,,95,splatroller,5,4,1,4,1,684,,55,hissen_hue,1,1,0,9,0,488,,182
2022-01-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,jetsweeper_custom,5,5,0,1,3,970,,347,pablo,1,1,0,3,3,1030,,240,bold_neo,0,0,0,3,4,1023,,27,sharp_neo,3,3,0,6,1,663,,55,explosher,3,2,1,1,3,1110,,140,barrelspinner_remix,6,5,1,2,2,1044,,158,sharp,2,1,1,3,3,831,,95,bottlegeyser,6,4,2,3,2,682,,372
2022-01-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,jetsweeper_custom,6,5,1,4,2,863,,347,pablo,1,1,0,5,2,805,,240,sharp,3,2,1,5,1,703,,95,sharp_neo,5,2,3,8,0,495,,55,bold_neo,2,2,0,0,5,1077,,27,sharp_neo,8,7,1,3,2,851,,68,bottlegeyser,8,6,2,2,3,804,,372,splatroller_becchu,8,7,1,5,1,573,,158
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,330,bravo,FALSE,sshooter_becchu,3,2,1,10,3,1288,s+,198,sshooter_becchu,10,6,4,10,2,1191,b,116,52gal_becchu,15,12,3,7,3,1096,s+,121,52gal_becchu,7,6,1,9,1,810,s+,188,sshooter_becchu,14,12,2,5,5,1391,s+,67,nzap85,8,2,6,5,5,1141,a,441,bold_7,6,5,1,9,4,1087,s+,246,heroblaster_replica,18,17,1,7,3,866,x,229
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,330,bravo,FALSE,52gal_becchu,7,6,1,9,1,810,s+,188,sshooter_becchu,3,2,1,10,3,1288,s+,198,sshooter_becchu,10,6,4,10,2,1191,b,116,52gal_becchu,15,12,3,7,3,1096,s+,121,sshooter_becchu,14,12,2,5,5,1391,s+,67,nzap85,8,2,6,5,5,1141,a,441,bold_7,6,5,1,9,4,1087,s+,246,heroblaster_replica,18,17,1,7,3,866,x,229
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,wakaba,9,5,4,5,7,1561,x,230,maneuver,12,8,4,3,8,1494,x,59,nzap85,8,7,1,7,5,1274,x,195,screwslosher,7,3,4,3,6,1081,x,392,52gal_becchu,2,2,0,5,5,1713,x,160,hissen_hue,8,6,2,7,6,1386,x,419,sharp,7,6,1,6,5,1083,x,251,liter4k,4,4,0,5,4,1023,x,50
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,sshooter_becchu,8,6,2,7,4,1378,s+,198,sshooter_becchu,8,6,2,10,5,1348,x,439,sshooter_becchu,5,4,1,8,6,1216,s+,188,parashelter_sorella,4,2,2,9,2,907,s+,270,nzap85,21,17,4,4,5,1605,x,119,nzap89,5,5,0,4,5,1494,s+,153,sharp_neo,11,6,5,8,2,900,s,209,hydra_custom,10,6,4,2,3,820,s+,126
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,sshooter_becchu,5,4,1,8,6,1216,s+,188,sshooter_becchu,8,6,2,7,4,1378,s+,198,sshooter_becchu,8,6,2,10,5,1348,x,439,parashelter_sorella,4,2,2,9,2,907,s+,270,nzap85,21,17,4,4,5,1605,x,119,nzap89,5,5,0,4,5,1494,s+,153,sharp_neo,11,6,5,8,2,900,s,209,hydra_custom,10,6,4,2,3,820,s+,126
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,350,bravo,FALSE,wakaba,7,1,6,9,7,1687,x,230,furo,8,5,3,5,8,2100,x,637,nzap85,11,8,3,11,5,1349,x,448,hydra_custom,12,9,3,8,4,932,x,804,nzap89,11,7,4,4,9,1774,x,191,explosher,8,6,2,5,6,1570,x,143,sharp_neo,19,14,5,7,4,1475,x,495,nzap85,13,6,7,7,6,1383,x,195
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,306,bravo,FALSE,sshooter_becchu,20,18,2,7,3,1415,s+,198,nzap85,16,14,2,6,4,1217,s+,188,bold_7,2,2,0,9,0,924,c-,28,spygadget,5,0,5,8,1,897,s,111,nzap89,10,7,3,7,5,1532,a,94,campingshelter_camo,6,4,2,7,3,1103,s,85,dynamo_becchu,9,7,2,8,1,806,s+,119,splatroller,12,11,1,12,1,756,c,45
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,306,bravo,FALSE,nzap85,16,14,2,6,4,1217,s+,188,sshooter_becchu,20,18,2,7,3,1415,s+,198,bold_7,2,2,0,9,0,924,c-,28,spygadget,5,0,5,8,1,897,s,111,nzap89,10,7,3,7,5,1532,a,94,campingshelter_camo,6,4,2,7,3,1103,s,85,dynamo_becchu,9,7,2,8,1,806,s+,119,splatroller,12,11,1,12,1,756,c,45
2022-01-28T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,8,6,2,11,3,1217,x,230,variableroller_foil,8,7,1,7,8,1572,x,59,bamboo14mk2,6,5,1,9,3,1063,x,316,screwslosher_becchu,6,4,2,10,3,972,x,206,carbon_deco,15,13,2,6,5,1245,x,229,nova_neo,11,9,2,5,4,1207,x,333,squiclean_g,6,6,0,5,3,1177,x,199,prime_becchu,12,9,3,6,4,1166,x,142
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,320,bravo,FALSE,sshooter_becchu,16,12,4,9,3,1288,s+,198,nzap85,13,7,6,11,3,1157,s+,188,liter4k,8,6,2,4,3,1021,s,152,liter4k,11,7,4,4,3,854,x,206,prime_becchu,14,12,2,5,5,1292,s+,178,dualsweeper_custom,8,5,3,6,3,1193,s+,277,screwslosher_becchu,10,6,4,10,0,890,s,252,52gal_becchu,7,4,3,11,2,874,s,272
2022-01-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,320,bravo,FALSE,nzap85,13,7,6,11,3,1157,s+,188,sshooter_becchu,16,12,4,9,3,1288,s+,198,liter4k,8,6,2,4,3,1021,s,152,liter4k,11,7,4,4,3,854,x,206,prime_becchu,14,12,2,5,5,1292,s+,178,dualsweeper_custom,8,5,3,6,3,1193,s+,277,screwslosher_becchu,10,6,4,10,0,890,s,252,52gal_becchu,7,4,3,11,2,874,s,272
