# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-28T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,221,alpha,TRUE,h3reelgun,5,2,3,5,2,653,s+,30,hotblaster,18,16,2,5,1,844,s+,35,sshooter,4,4,0,5,1,606,s+,56,screwslosher_becchu,9,7,2,3,2,743,s+,164,squiclean_b,5,5,0,8,1,675,s+,36,sharp_neo,6,3,3,9,0,490,s+,345,h3reelgun_d,3,1,2,4,2,895,s+,48,nzap89,11,9,2,8,2,748,s+,137
2022-01-28T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,h3reelgun,10,5,5,10,3,884,s+,30,sshooter,10,7,3,7,5,1055,s+,56,heroroller_replica,8,8,0,10,1,798,s+,70,nova,11,9,2,11,1,651,s+,128,hotblaster,16,14,2,8,1,944,s+,35,bottlegeyser_foil,11,8,3,9,2,828,s+,36,sharp_neo,15,12,3,6,1,900,s+,345,sshooter_becchu,6,4,2,6,1,767,s+,150
2022-01-28T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,220,alpha,TRUE,h3reelgun,6,3,3,6,3,735,s+,30,hotblaster,8,7,1,4,3,895,s+,35,nzap85,6,3,3,3,3,706,s+,56,promodeler_pg,5,4,1,7,1,0,s+,141,sharp_neo,8,6,2,5,2,782,s+,345,nzap83,6,5,1,2,1,0,s+,395,bottlegeyser_foil,5,5,0,4,1,0,s+,36,sshooter_becchu,7,4,3,6,2,663,s+,150
2022-01-28T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,h3reelgun,6,5,1,8,2,918,s+,30,hotblaster,13,8,5,11,2,1024,s+,35,splatscope_becchu,3,3,0,5,3,659,s+,114,sharp_neo,15,13,2,6,3,1280,s+,345,campingshelter_camo,13,9,4,7,3,1214,s+,39,sshooter,8,5,3,7,5,863,s+,56,96gal,11,10,1,10,3,920,s+,39,prime_collabo,12,6,6,5,2,971,s+,189
2022-01-28T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,214,bravo,TRUE,h3reelgun,5,2,3,5,2,475,s+,30,hotblaster,10,9,1,4,4,943,s+,35,splatscope_becchu,3,3,0,5,2,540,s+,114,sputtery_clear,9,6,3,5,3,953,s+,87,clashblaster_neo,11,8,3,5,2,765,s+,172,dualsweeper,5,4,1,5,2,614,s+,33,campingshelter_camo,2,1,1,6,0,655,s+,244,sharp_neo,11,6,5,4,2,825,s+,345
2022-01-28T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,200,alpha,TRUE,h3reelgun,6,2,4,5,2,685,s+,30,hotblaster,8,6,2,3,2,696,s+,35,hokusai_hue,7,7,0,5,1,558,s+,127,sharp_neo,8,8,0,5,1,704,s+,345,bold,3,2,1,7,3,840,s+,693,splatroller,6,5,1,5,1,473,s+,73,nzap85,11,9,2,6,2,868,s+,36,liter4k_custom,3,2,1,5,1,403,s+,114
2022-01-28T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,h3reelgun,8,5,3,9,2,738,s+,30,clashblaster_neo,17,11,6,7,3,1214,s+,172,sharp_neo,11,9,2,6,3,1018,s+,346,quadhopper_black,5,4,1,7,2,813,s+,86,hotblaster,10,8,2,10,3,980,s+,35,dualsweeper,6,2,4,4,5,988,s+,33,splatroller,11,11,0,6,1,840,s+,73,bold_7,14,8,6,9,4,955,s+,131
2022-01-28T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,h3reelgun,17,12,5,10,3,953,s+,30,splatroller_collabo,4,4,0,11,2,594,s+,58,sharp_neo,12,7,5,8,2,995,s+,346,liter4k,10,8,2,4,4,1202,s+,106,nova_becchu,7,5,2,6,4,933,s+,136,sharp_neo,15,12,3,9,3,1099,s+,38,prime_becchu,9,9,0,9,1,744,s+,134,barrelspinner_remix,10,7,3,7,4,1133,s+,198
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,prime_becchu,12,11,1,9,4,1288,x,459,dualsweeper,6,1,5,6,7,1438,x,140,variableroller_foil,9,7,2,6,8,1559,x,78,hissen_hue,3,1,2,11,5,1117,x,191,nzap85,21,9,12,8,6,1449,x,41,screwslosher_becchu,17,15,2,7,5,1431,x,195,52gal,13,3,10,5,5,1106,x,99,liter4k_scope,7,5,2,0,6,1337,x,106
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,242,bravo,TRUE,h3reelgun,8,3,5,9,4,996,s+,30,hokusai_becchu,8,5,3,6,6,984,s+,117,promodeler_pg,7,7,0,5,8,1679,s+,42,kelvin525_becchu,9,5,4,8,2,651,s+,43,96gal,12,7,5,5,4,1096,s+,38,nzap85,14,6,8,5,5,1285,s+,79,carbon_deco,12,9,3,6,4,893,s+,30,maneuver_collabo,8,6,2,4,4,973,s+,105
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,268,alpha,TRUE,prime_becchu,13,8,5,5,4,888,x,459,dualsweeper_custom,8,4,4,5,4,1152,x,272,wakaba,3,3,0,11,2,765,x,336,furo,4,3,1,5,5,1247,x,180,bold,9,7,2,5,6,1130,x,156,dualsweeper,5,4,1,7,5,981,x,319,liter4k_custom,9,7,2,2,5,858,x,206,52gal_becchu,8,8,0,5,6,1100,x,297
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,alpha,FALSE,h3reelgun,5,3,2,6,6,1115,s+,30,heroshooter_replica,8,8,0,8,2,730,s+,87,furo_deco,4,2,2,4,5,1131,s+,64,hydra_custom,11,9,2,4,5,1048,s+,46,hydra_custom,7,5,2,3,6,1094,s+,113,sshooter_becchu,4,4,0,7,6,1231,s+,87,prime_becchu,8,8,0,5,5,852,s+,149,wakaba,9,5,4,7,5,826,s+,297
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,112,alpha,TRUE,prime_becchu,9,8,1,1,2,487,x,459,maneuver_becchu,5,3,2,2,1,539,x,267,wakaba,7,2,5,1,4,833,x,476,splatspinner,0,0,0,1,2,409,x,107,dynamo_tesla,3,3,0,4,2,567,x,146,52gal_becchu,2,1,1,4,1,358,x,193,clashblaster_neo,0,0,0,4,1,373,x,290,promodeler_pg,1,1,0,1,3,726,x,217
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,269,alpha,TRUE,prime_becchu,8,8,0,4,2,1133,x,459,prime_becchu,11,9,2,2,5,1193,x,107,sharp_neo,10,7,3,4,5,1604,x,218,variableroller_foil,7,5,2,5,7,1536,x,127,promodeler_mg,4,4,0,9,6,1351,x,290,sshooter_becchu,5,2,3,9,7,1435,x,170,dualsweeper_custom,5,5,0,4,4,1280,x,247,prime_becchu,6,4,2,7,5,1373,x,86
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,154,alpha,TRUE,prime_becchu,6,6,0,3,1,553,x,459,hissen_hue,7,7,0,2,2,460,x,507,prime_becchu,5,4,1,4,1,430,x,107,sshooter_becchu,2,2,0,2,4,728,x,78,sharp_neo,4,4,0,6,1,532,x,218,52gal_becchu,2,2,0,7,3,437,x,169,jetsweeper_custom,4,2,2,3,2,636,x,646,prime_becchu,5,3,2,3,2,452,x,108
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,124,alpha,TRUE,prime_becchu,5,5,0,2,1,417,x,459,longblaster_necro,3,2,1,3,2,448,x,58,bottlegeyser_foil,6,5,1,1,2,532,x,374,heroroller_replica,5,5,0,3,1,458,x,327,prime_becchu,5,4,1,4,1,472,x,107,nzap89,1,1,0,5,3,605,x,78,splatscope_becchu,0,0,0,3,3,399,x,146,nova,5,4,1,5,0,282,x,98
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nova,13,12,1,4,2,1015,s+,216,campingshelter_camo,7,4,3,4,4,1165,s+,167,bold,16,16,0,6,4,1397,s+,205,squiclean_g,3,3,0,4,2,832,s+,33,clashblaster_neo,11,6,5,8,5,1026,s+,84,dualsweeper_custom,5,4,1,11,3,1131,s+,676,wakaba,7,6,1,5,8,1609,s+,90,pablo_hue,4,2,2,11,0,387,s+,367
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,312,alpha,FALSE,nova,9,4,5,6,3,1053,s+,216,campingshelter_camo,13,10,3,5,3,933,s+,167,bold,11,7,4,8,4,1234,s+,215,jetsweeper,14,8,6,5,4,895,s+,55,sshooter,11,9,2,11,2,924,s+,66,rapid_becchu,6,4,2,5,4,953,s+,77,longblaster_necro,9,6,3,4,4,1056,s+,61,wakaba,9,5,4,9,4,1082,s+,55
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,328,bravo,FALSE,nova,9,7,2,8,2,973,s+,216,nzap89,15,12,3,8,8,1560,s+,98,liter4k_scope_custom,10,6,4,4,6,1201,s+,281,dualsweeper_custom,8,4,4,7,4,1361,s+,143,nzap83,4,4,0,6,7,1867,s+,275,nova,12,12,0,10,2,944,s+,472,jetsweeper,8,7,1,4,5,1242,s+,55,furo_deco,5,4,1,9,2,1104,s+,75
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,16,15,1,5,0,889,s+,216,furo,5,2,3,5,2,956,s+,130,promodeler_mg,6,5,1,6,5,1340,s+,777,dynamo_becchu,7,6,1,6,2,862,s+,87,hissen,13,7,6,10,4,881,s+,77,splatcharger,8,8,0,9,1,802,s+,56,dynamo_becchu,7,4,3,7,5,1115,s+,129,sshooter_becchu,3,2,1,3,6,892,s+,204
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,306,alpha,FALSE,nova,6,4,2,4,1,980,s+,216,bold_7,11,8,3,6,4,1306,s+,116,furo,6,3,3,4,4,1456,s+,159,splatroller_collabo,12,12,0,5,4,1064,s+,68,squiclean_g,6,3,3,4,4,1349,s+,105,clashblaster_neo,9,7,2,9,2,900,s+,91,hissen,7,5,2,9,4,802,s+,77,nzap89,4,4,0,5,8,1707,s+,123
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,257,bravo,TRUE,52gal_becchu,7,5,2,10,2,741,b+,68,sputtery,15,15,0,6,1,982,b-,31,sharp,7,5,2,11,1,716,b-,48,sshooter_becchu,0,0,0,0,0,0,b+,99,sshooter_becchu,8,6,2,5,2,720,b+,79,nzap85,18,10,8,5,2,891,b,35,sputtery_clear,7,6,1,11,0,542,b+,54,hissen_hue,8,5,3,4,3,680,b,156
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,315,bravo,FALSE,52gal_becchu,10,9,1,12,1,805,b+,68,squiclean_b,7,6,1,9,2,780,b+,111,splatroller,8,7,1,13,1,655,b-,56,sshooter_collabo,16,13,3,8,3,960,b,20,heroroller_replica,12,12,0,8,1,599,b,32,52gal_becchu,12,11,1,10,3,925,b-,58,sshooter_becchu,12,7,5,9,1,670,b,56,52gal_becchu,16,12,4,8,4,1248,b,50
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,13,12,1,7,3,1156,b+,68,nzap89,14,11,3,11,0,688,b,61,sshooter,8,7,1,6,1,0,b+,51,splatcharger,10,7,3,2,2,972,b,100,variableroller_foil,5,2,3,8,7,1322,b+,198,nzap89,8,7,1,10,5,1016,b-,17,maneuver_collabo,6,5,1,7,1,458,b+,35,prime,14,12,2,12,2,595,b,35
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,7,7,0,9,5,1066,b+,68,52gal_deco,9,8,1,8,2,998,b-,218,clashblaster,15,13,2,13,0,725,b-,35,squiclean_a,5,2,3,6,4,624,b-,47,variableroller_foil,3,3,0,9,2,929,b+,198,clashblaster_neo,12,9,3,7,1,1030,b-,76,52gal_becchu,17,14,3,9,1,988,b,50,sshooter_becchu,16,10,6,7,2,812,b+,94
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,10,7,3,5,3,677,b+,68,variableroller_foil,9,7,2,5,5,1135,b+,198,maneuver_collabo,17,13,4,6,3,729,b+,58,longblaster_necro,14,8,6,8,1,564,b-,35,nzap89,9,6,3,4,5,681,b,67,dynamo_becchu,7,7,0,11,3,748,b,38,dualsweeper_custom,3,1,2,9,1,552,b+,44,wakaba,13,10,3,11,0,1025,b-,45
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun,6,4,2,9,3,1062,s+,30,nzap85,9,4,5,8,5,1067,s+,113,hokusai,11,11,0,9,2,1063,s+,48,dualsweeper_custom,11,7,4,11,2,1104,s+,21,nzap85,16,10,6,7,4,1343,s+,174,bamboo14mk1,14,10,4,3,4,967,s+,21,rapid_becchu,11,8,3,7,2,834,s+,88,nzap85,10,7,3,9,3,1205,s+,82
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,113,alpha,TRUE,52gal_becchu,7,5,2,2,1,322,b+,68,bold,8,8,0,4,0,326,b+,135,liter4k_custom,0,0,0,0,1,233,b-,61,wakaba,9,7,2,2,0,554,b-,45,nzap89,4,3,1,6,0,280,b-,28,dynamo_becchu,3,3,0,6,0,197,b-,30,jetsweeper_custom,2,0,2,4,1,292,b-,96,bold_7,4,2,2,4,0,363,b+,39
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,52gal_becchu,8,6,2,8,3,1059,b+,68,sshooter_becchu,12,8,4,8,1,837,b,28,splatroller,7,7,0,10,0,576,b,59,furo,11,6,5,8,5,1445,b+,59,bucketslosher_soda,21,19,2,4,3,1151,b+,53,sshooter_becchu,7,6,1,10,3,960,b+,150,bold_7,9,7,2,7,4,1139,b+,89,nzap89,9,2,7,6,5,892,b+,134
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,305,alpha,FALSE,h3reelgun,5,5,0,5,3,1210,s+,30,nzap85,10,5,5,9,3,1010,s+,174,96gal_deco,4,4,0,7,2,946,s+,212,variableroller_foil,13,13,0,8,3,1051,s+,113,prime_becchu,13,12,1,9,4,1246,s+,50,rapid_becchu,7,5,2,6,3,949,s+,88,nzap85,10,8,2,10,5,1149,s+,82,splatcharger,7,4,3,5,4,780,s+,79
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,186,alpha,TRUE,52gal_becchu,4,1,3,4,2,634,b+,68,furo_deco,7,6,1,5,1,525,b-,89,kugelschreiber_hue,10,7,3,5,2,758,b+,161,nzap85,9,7,2,3,2,640,b-,46,furo,6,4,2,5,2,773,b-,53,bold,7,6,1,5,3,765,b,82,barrelspinner_remix,6,6,0,7,1,487,b+,124,squiclean_a,1,1,0,4,1,464,b-,38
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,h3reelgun,7,5,2,8,5,1303,s+,30,splatroller,5,4,1,10,3,1050,s+,166,dualsweeper_custom,7,6,1,7,3,1173,s+,235,bold,12,10,2,8,4,1277,s+,21,dualsweeper_custom,10,9,1,7,3,1206,s+,88,sshooter,13,12,1,8,3,1188,s+,52,sharp_neo,10,5,5,5,5,1468,s+,195,bold_7,8,6,2,5,6,1031,s+,88
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,52gal_becchu,11,9,2,9,3,940,b+,68,maneuver,9,9,0,9,4,1094,b-,61,soytuber,1,0,1,8,2,590,b-,41,hissen_hue,12,9,3,9,5,1361,b,132,sputtery_clear,10,7,3,9,1,1076,b+,96,splatroller,12,11,1,10,2,827,b-,114,prime_becchu,9,7,2,8,0,696,b,57,nzap89,12,9,3,0,8,1816,b+,94
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,h3reelgun,9,6,3,8,2,974,s+,30,52gal_becchu,9,9,0,6,4,1316,s+,42,sshooter,9,7,2,11,2,929,s+,52,barrelspinner,9,6,3,7,2,976,s+,58,sshooter_becchu,14,12,2,6,5,1188,s+,39,dualsweeper_custom,11,4,7,6,4,1224,s+,235,prime_becchu,11,8,3,11,2,793,s+,60,jetsweeper,10,7,3,5,5,1151,s+,311
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,251,alpha,TRUE,52gal_becchu,15,13,2,4,3,1067,b+,68,variableroller_foil,7,7,0,5,5,1291,b+,198,barrelspinner_remix,13,6,7,3,4,1087,b+,120,hissen,14,9,5,9,0,696,b-,49,splatspinner,8,4,4,7,2,761,b-,44,prime_becchu,5,2,3,10,1,680,b-,35,hissen_hue,8,6,2,10,3,1064,b,132,promodeler_mg,11,9,2,8,6,1376,b-,22
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,324,alpha,FALSE,h3reelgun,17,10,7,7,7,1192,s+,30,pablo_hue,17,16,1,14,2,775,s+,84,liter4k,11,8,3,8,0,833,s+,49,hissen,9,6,3,11,1,871,s+,174,bold_7,13,8,5,12,3,875,s+,92,herobrush_replica,14,13,1,9,3,876,s+,84,hissen_hue,16,16,0,9,5,1342,s+,54,kugelschreiber,6,2,4,11,0,418,s+,40
2022-01-29T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,h3reelgun,8,5,3,8,3,855,s+,31,hydra_custom,6,2,4,0,4,1018,s+,53,sshooter_becchu,11,8,3,7,3,1030,s+,67,splatroller_becchu,9,7,2,5,2,786,s+,145,hydra_custom,10,7,3,5,4,1104,s+,51,52gal_becchu,5,4,1,10,1,968,s+,198,hydra,8,7,1,3,4,818,s+,38,pablo,5,2,3,5,2,526,s+,68
2022-01-29T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,303,bravo,FALSE,h3reelgun,5,4,1,8,4,933,s+,31,hissen_hue,10,8,2,5,3,0,s+,84,hydra_custom,10,7,3,5,3,1113,s+,51,sshooter_becchu,4,3,1,8,2,0,s+,68,hydra_custom,15,11,4,3,3,984,s+,53,nzap83,6,2,4,6,3,1081,s+,65,prime_becchu,12,5,7,6,3,987,s+,53,squiclean_a,8,8,0,7,3,902,s+,154
2022-01-29T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,270,alpha,TRUE,nautilus79,13,10,3,7,2,729,s+,102,bold,4,4,0,4,1,1345,s+,73,octoshooter_replica,16,14,2,7,2,1017,s+,125,herobrush_replica,8,5,3,7,2,824,s+,70,nzap85,12,8,4,7,2,927,s+,40,h3reelgun_d,4,2,2,7,3,1228,s+,65,pablo,8,6,2,10,1,751,s+,208,variableroller_foil,10,9,1,9,2,890,s+,96
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,121,bravo,TRUE,52gal_becchu,4,2,2,5,1,403,b-,68,splatroller,4,3,1,6,0,249,b-,61,longblaster_necro,6,6,0,5,1,339,b-,41,splatroller,1,1,0,3,2,391,b-,47,sputtery_clear,4,3,1,4,0,275,b-,46,variableroller_foil,8,7,1,0,2,598,b,76,splatroller,5,5,0,5,0,309,b-,45,sshooter,3,3,0,3,1,420,b-,65
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,214,bravo,TRUE,52gal_becchu,5,4,1,8,2,532,b,68,nova_neo,7,6,1,7,2,578,s+,129,hissen_hue,6,5,1,10,2,881,b,46,herocharger_replica,5,5,0,8,0,455,s+,102,pablo_hue,14,12,2,3,4,645,s+,115,prime_becchu,12,9,3,5,2,749,b,23,heroshooter_replica,7,6,1,4,4,895,a,67,bucketslosher,6,6,0,8,1,573,c+,26
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,52gal_becchu,1,1,0,10,3,955,b,68,bucketslosher_soda,14,10,4,9,4,1099,b,56,hissen_hue,10,6,4,9,5,1311,b,46,bucketslosher_soda,7,6,1,8,3,961,c+,57,nzap85,15,11,4,4,5,1168,s,140,clashblaster_neo,14,11,3,6,6,1111,a-,119,nova,13,11,2,5,5,933,s+,147,campingshelter,8,3,5,8,5,1160,b-,28
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,303,bravo,FALSE,52gal_becchu,6,6,0,8,5,1180,b,68,hissen_hue,9,9,0,8,4,1202,b,46,dualsweeper,7,3,4,6,7,1547,a+,70,hissen,5,3,2,13,2,650,,16,ochiba,15,10,5,5,3,1489,s,103,dualsweeper,11,9,2,9,3,917,b,32,herocharger_replica,11,9,2,4,3,717,x,128,liter4k,10,7,3,3,5,1160,x,190
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,119,bravo,TRUE,52gal_becchu,1,1,0,5,0,373,b,68,hissen_hue,4,3,1,5,1,466,b,46,nzap89,3,2,1,3,1,559,c+,54,52gal_becchu,2,1,1,6,0,193,a-,237,prime_becchu,7,7,0,0,3,561,a-,89,splatroller,5,4,1,2,3,438,b,35,splatroller,5,3,2,2,2,369,s,151,splatroller,5,5,0,3,1,257,s+,61
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,52gal_becchu,3,3,0,3,7,1315,b,68,hissen_hue,8,8,0,9,5,1210,a-,89,carbon_deco,8,8,0,9,2,366,c+,66,96gal,7,6,1,4,5,1067,b,46,wakaba,13,7,6,6,6,1169,s+,57,sshooter,11,9,2,6,5,1150,a+,337,nova,9,5,4,7,4,874,b,35,liter4k_scope,4,4,0,6,3,775,a,61
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,86,bravo,TRUE,52gal_becchu,0,0,0,1,1,407,b,69,96gal,3,2,1,3,1,335,b,46,dynamo_tesla,2,2,0,3,1,307,a-,74,carbon_deco,2,1,1,3,0,129,c+,40,clashblaster_neo,5,5,0,2,2,345,c,53,hissen,5,3,2,1,1,271,s+,61,nzap89,3,1,2,1,4,736,c-,33,splatroller,2,1,1,1,1,205,b,36
2022-01-29T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,106,bravo,TRUE,52gal_becchu,1,1,0,3,1,537,b,69,96gal_deco,2,2,0,4,0,366,a-,63,sharp_neo,1,1,0,4,1,378,a-,41,96gal,0,0,0,2,2,475,b,46,liter4k,8,8,0,0,3,603,s,108,jetsweeper_custom,4,2,2,0,2,498,s,109,96gal_deco,4,2,2,2,1,380,a-,57,longblaster_necro,2,1,1,2,2,284,s,198
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,132,alpha,TRUE,52gal_becchu,4,3,1,1,3,629,b-,69,pablo_permanent,3,2,1,1,2,472,b,52,splatroller,5,4,1,2,0,506,b-,55,sshooter,8,5,3,2,2,642,b-,65,variableroller_foil,0,0,0,3,2,468,b+,36,promodeler_mg,2,2,0,5,3,852,b-,38,nzap89,1,1,0,1,1,0,b+,40,bold,4,3,1,5,3,754,b-,36
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,151,alpha,TRUE,52gal_becchu,4,3,1,0,3,763,b-,69,splatroller,6,5,1,1,2,582,b-,69,nzap89,9,8,1,6,1,558,b-,42,hissen_hue,6,4,2,4,1,448,b-,54,promodeler_mg,3,3,0,6,3,698,b-,68,jetsweeper,6,3,3,3,4,712,b,37,heromaneuver_replica,2,0,2,4,1,216,b-,48,splatroller,4,4,0,7,1,501,b+,71
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,151,bravo,TRUE,52gal_becchu,1,1,0,3,3,742,b-,69,clashblaster_neo,2,1,1,1,2,499,b-,53,nzap89,5,3,2,3,3,760,b+,72,sshooter,8,7,1,5,3,666,b-,65,bucketslosher,3,1,2,0,3,654,b-,47,wakaba,3,2,1,2,2,606,b-,34,nzap89,4,4,0,5,3,730,b-,102,bold_7,5,5,0,5,2,815,b+,212
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,328,bravo,FALSE,52gal_becchu,2,2,0,5,8,1773,b-,69,prime_becchu,2,1,1,3,6,1159,b-,76,promodeler_mg,5,4,1,2,8,2081,b-,115,furo,5,4,1,8,6,1426,b-,79,bottlegeyser_foil,6,5,1,3,5,1313,b,220,prime_becchu,8,7,1,6,3,887,b-,41,promodeler_pg,1,0,1,2,9,1942,b+,153,nzap89,7,6,1,0,10,2101,b+,112
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,124,bravo,TRUE,52gal_becchu,1,1,0,3,3,644,b-,69,dynamo_becchu,1,1,0,3,3,464,b-,33,maneuver,1,0,1,3,1,0,b,60,sputtery_clear,3,3,0,6,2,558,b,68,furo,7,4,3,3,1,518,b+,40,pablo_permanent,10,8,2,2,1,547,b-,36,promodeler_pg,2,1,1,0,2,462,b+,153,maneuver,3,2,1,0,2,615,b-,68
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,52gal_becchu,6,6,0,5,4,1250,b-,69,jetsweeper,17,15,2,4,7,1191,b,45,herocharger_replica,5,4,1,6,1,518,b,46,hokusai_becchu,10,9,1,1,5,1101,b-,90,furo,3,3,0,9,5,1512,b+,40,nzap89,4,3,1,11,3,934,b-,42,hydra,6,6,0,7,2,557,b,177,jetsweeper,4,4,0,7,5,1108,b,138
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,121,bravo,TRUE,52gal_becchu,4,3,1,2,2,615,b-,69,variableroller_foil,5,3,2,2,3,594,b+,107,nzap89,3,2,1,3,4,950,b-,28,liter4k_custom,1,1,0,0,1,0,b,61,jetsweeper,3,2,1,2,2,439,b+,52,bold_7,4,3,1,4,1,384,b-,35,explosher,1,0,1,1,2,503,b,46,nzap89,2,2,0,2,2,601,b+,112
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,devon,104,alpha,TRUE,52gal_becchu,0,0,0,1,2,394,b-,69,splatroller,6,6,0,2,1,350,b+,66,promodeler_pg,7,6,1,1,3,790,b+,72,nzap89,1,0,1,1,2,532,b+,112,hokusai_hue,2,1,1,2,2,337,b-,51,liter4k_scope_custom,0,0,0,3,0,359,b+,58,nzap89,1,1,0,4,1,449,b-,42,nzap85,3,3,0,3,1,669,b+,128
2022-01-29T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,141,alpha,TRUE,52gal_becchu,8,8,0,2,3,680,b-,69,nzap85,4,2,2,3,2,657,b,30,jetsweeper,10,6,4,1,3,562,b,37,dualsweeper_custom,5,2,3,4,1,518,b-,28,wakaba,4,1,3,4,3,658,b-,45,furo,4,3,1,5,2,492,b-,38,nzap89,3,2,1,5,1,506,b-,42,prime_becchu,2,2,0,4,1,424,b-,131
