# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_scope,5,5,0,2,3,845,,216,sshooter,5,5,0,4,3,813,,47,promodeler_mg,6,4,2,3,2,759,,111,octoshooter_replica,2,1,1,4,3,744,,32,sshooter_becchu,2,1,1,3,5,1286,,26,promodeler_rg,6,6,0,2,3,787,,219,splatroller,1,1,0,5,1,695,,41,dualsweeper,7,5,2,5,0,428,,50
2021-08-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_scope,7,6,1,3,3,921,,216,splatroller,8,8,0,4,2,784,,41,sshooter_collabo,7,5,2,3,3,770,,219,promodeler_pg,0,0,0,0,1,0,,32,sshooter,2,2,0,3,3,829,,47,promodeler_mg,5,4,1,4,2,796,,111,sputtery_clear,1,1,0,6,2,722,,152,heroroller_replica,3,3,0,6,1,353,,50
2021-08-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope,2,1,1,0,1,555,,216,sharp_neo,5,4,1,3,2,854,,30,sshooter_collabo,7,7,0,0,1,479,,219,splatroller,2,1,1,1,0,340,,152,splatroller,1,1,0,5,2,640,,41,dualsweeper_custom,3,3,0,3,1,452,,91,splatcharger,0,0,0,5,0,371,,47,hotblaster,0,0,0,0,0,0,,50
2021-08-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope,8,6,2,1,2,610,,216,bold_neo,7,6,1,3,4,1042,,30,sshooter_collabo,12,9,3,1,2,637,,219,splatroller,1,0,1,2,2,428,,152,dynamo_becchu,4,4,0,6,2,731,,46,splatroller,1,1,0,6,1,610,,41,dualsweeper_custom,1,1,0,4,0,447,,91,splatcharger,1,1,0,5,0,323,,47
2021-08-10T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,screwslosher_becchu,7,5,2,7,4,1232,x,57,sputtery_clear,7,5,2,7,4,1101,x,396,bottlegeyser_foil,6,5,1,9,4,883,x,147,kugelschreiber,5,3,2,9,3,651,x,178,h3reelgun_d,9,3,6,2,7,1508,x,306,herocharger_replica,13,12,1,3,4,984,x,172,hydra_custom,16,10,6,4,4,867,x,254,bucketslosher_soda,10,7,3,9,3,774,x,505
2021-08-10T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,307,alpha,FALSE,screwslosher_becchu,21,13,8,10,0,776,x,57,variableroller_foil,12,10,2,9,3,1022,x,229,sshooter_collabo,20,18,2,11,3,907,x,147,liter4k,11,7,4,8,4,797,x,178,heroshooter_replica,13,8,5,10,4,963,x,212,splatroller,19,16,3,14,3,865,x,126,longblaster_necro,9,6,3,16,0,705,x,185,herocharger_replica,7,6,1,8,0,638,x,86
2021-08-10T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,72,alpha,TRUE,screwslosher_becchu,8,5,3,1,1,431,x,57,bucketslosher_soda,3,2,1,1,1,316,x,200,splatroller,5,3,2,1,1,266,x,269,sshooter_collabo,1,1,0,2,0,165,x,147,bucketslosher,3,1,2,2,1,427,x,307,screwslosher_becchu,3,2,1,3,0,213,x,178,sputtery_clear,0,0,0,3,0,180,x,396,hydra_custom,2,2,0,3,0,149,x,229
2021-08-10T22:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,302,bravo,FALSE,nova,9,7,2,10,3,1009,x,1059,sshooter_becchu,7,5,2,10,6,1576,x,184,explosher_custom,8,4,4,10,4,1348,x,155,52gal,15,11,4,11,5,1230,x,176,dualsweeper_custom,16,10,6,7,3,1331,x,241,bottlegeyser_foil,18,11,7,6,4,1311,x,429,hokusai_becchu,10,9,1,5,6,1227,x,108,octoshooter_replica,14,11,3,9,4,1223,x,240
2021-08-11T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,nova,11,10,1,6,3,980,x,1059,sshooter_collabo,12,10,2,3,1,1251,x,97,bold_7,2,2,0,9,3,964,x,138,prime_becchu,4,4,0,6,1,744,x,111,promodeler_rg,4,2,2,7,5,1270,x,73,sharp,13,12,1,3,3,1137,x,297,bold,7,6,1,9,3,1036,x,425,dynamo_tesla,4,4,0,7,1,716,x,379
2021-08-11T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,338,alpha,FALSE,variableroller,10,9,1,4,3,1147,a+,106,furo,7,3,4,6,4,1207,a,110,96gal,10,9,1,5,4,1169,a-,34,splatroller,10,9,1,8,2,998,a,59,rapid_becchu,5,4,1,4,4,1387,a+,143,splatroller,8,8,0,10,3,1064,a-,98,splatcharger_collabo,7,6,1,7,3,1014,a-,92,sshooter,6,5,1,9,2,865,a,102
2021-08-11T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,variableroller,10,6,4,3,5,1356,a+,106,promodeler_pg,11,7,4,7,4,1258,a+,84,nova,9,8,1,6,4,913,a-,26,campingshelter_sorella,5,3,2,7,3,816,a,97,momiji,7,4,3,3,6,1625,a-,62,campingshelter_sorella,10,7,3,5,2,1115,a-,104,nzap89,10,3,7,6,3,947,a,211,splatroller,10,9,1,10,2,680,a,86
2021-08-11T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,variableroller,9,9,0,4,2,1123,a+,106,bold,6,6,0,9,2,1094,a,298,nzap89,7,4,3,6,4,1050,a+,74,liter4k,6,5,1,5,2,831,a-,50,nzap89,7,5,2,7,5,1228,a+,212,momiji,5,4,1,7,3,1216,a-,62,h3reelgun_d,11,7,4,5,3,948,a,53,splatroller,9,8,1,5,2,739,a,45
2021-08-11T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,309,bravo,FALSE,variableroller,8,7,1,6,3,1279,a+,106,prime_collabo,12,9,3,5,5,1308,a+,41,nzap89,4,3,1,8,5,1078,a+,968,squiclean_b,4,4,0,6,3,1013,a+,115,squiclean_b,11,10,1,4,4,1243,a+,67,96gal,8,2,6,4,5,1241,a+,128,nzap89,4,4,0,10,2,1164,a+,104,splatroller,10,9,1,5,3,812,a,63
2021-08-11T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,variableroller,7,6,1,5,3,1317,a+,106,squiclean_b,6,6,0,8,2,898,a,259,dualsweeper_custom,9,5,4,9,1,813,a-,72,hydra,7,7,0,6,1,741,a,111,dynamo_becchu,8,7,1,6,5,1139,a,77,sharp_neo,5,4,1,5,3,1091,a-,28,liter4k,5,5,0,6,2,921,a,107,bucketslosher_soda,13,12,1,7,0,789,a-,91
2021-08-11T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,310,alpha,FALSE,nzap89,7,5,2,6,4,1038,x,129,dualsweeper_custom,11,7,4,3,4,1402,x,128,sshooter_becchu,7,6,1,9,4,1024,x,297,kugelschreiber_hue,14,10,4,6,3,995,x,178,nzap89,4,4,0,11,4,1178,x,216,clashblaster_neo,11,11,0,6,5,1164,x,76,prime_becchu,8,5,3,7,2,933,x,232,dynamo_tesla,9,4,5,4,3,831,x,102
2021-08-11T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap89,14,13,1,5,5,1427,x,129,bucketslosher_deco,7,5,2,9,3,1174,x,100,rapid_becchu,4,2,2,8,2,821,x,254,liter4k_custom,4,3,1,4,1,625,x,61,sputtery_clear,10,8,2,7,1,999,x,116,prime_collabo,6,2,4,6,2,999,x,338,splatscope,10,10,0,3,3,955,x,247,sshooter_becchu,10,6,4,7,4,936,x,149
2021-08-11T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap89,6,2,4,4,6,1577,x,129,hissen,9,5,4,8,4,1164,x,181,heroroller_replica,7,6,1,6,3,1054,x,138,quadhopper_black,11,11,0,11,0,1044,x,54,nzap89,12,9,3,5,7,1409,x,247,variableroller_foil,3,2,1,7,6,1330,x,174,bucketslosher,13,11,2,8,4,1272,x,100,nova_becchu,13,7,6,4,3,992,x,147
2021-08-11T00:00:00+00:00,5.4.0,gachi,standard,asari,bbass,315,bravo,FALSE,nzap89,8,5,3,7,5,1090,x,129,dualsweeper_custom,11,9,2,8,3,1151,x,259,jetsweeper,9,5,4,9,3,933,x,448,nautilus47,7,5,2,7,4,916,x,222,h3reelgun_d,12,10,2,9,2,1252,x,553,bottlegeyser_foil,14,10,4,8,3,1111,x,297,pablo,6,4,2,3,4,1076,x,293,liter4k_custom,7,7,0,4,2,667,x,327
2021-08-11T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,variableroller,10,7,3,5,3,1113,a+,106,squiclean_b,5,4,1,5,3,1111,a+,67,sshooter_collabo,14,12,2,3,0,1058,a,163,heroroller_replica,15,13,2,6,1,698,a,80,splatroller,7,5,2,10,2,1070,a,67,52gal_becchu,4,3,1,13,2,1056,a+,206,splatcharger,7,7,0,4,2,906,a,156,clashblaster_neo,7,4,3,9,4,771,a+,43
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nautilus47,3,2,1,0,2,813,,66,sharp_neo,7,7,0,4,1,941,,42,splatcharger,6,5,1,2,2,728,,72,dynamo_tesla,5,3,2,4,2,651,,73,momiji,2,2,0,5,1,859,,21,sharp_neo,3,3,0,6,1,715,,98,bold,2,2,0,3,2,697,,51,dynamo,3,3,0,3,1,658,,44
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nautilus47,10,8,2,2,1,771,,66,splatcharger,2,2,0,1,2,812,,72,hokusai_hue,3,2,1,2,3,731,,26,dynamo,2,2,0,4,2,597,,44,variableroller,1,1,0,3,2,929,,73,sharp_neo,3,3,0,5,0,886,,98,variableroller,5,5,0,6,1,737,,40,sharp_neo,0,0,0,0,0,0,,42
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nautilus47,6,5,1,1,1,943,,66,sharp_neo,3,2,1,2,1,846,,98,variableroller,4,4,0,4,2,825,,73,dynamo,2,1,1,3,1,528,,44,heroshooter_replica,4,4,0,2,3,819,,49,splatcharger,2,2,0,3,2,783,,72,carbon_deco,0,0,0,3,1,761,,26,variableroller,4,4,0,4,1,558,,40
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nautilus47,4,4,0,5,1,665,,66,variableroller,9,8,1,2,3,1022,,73,variableroller_foil,4,4,0,0,3,714,,85,sharp_neo,3,3,0,2,1,628,,98,splatcharger,4,4,0,3,2,793,,72,nzap89,3,3,0,5,2,717,,40,dynamo,2,2,0,4,1,571,,44,hokusai_hue,2,0,2,7,0,445,,26
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nautilus47,3,3,0,3,1,744,,66,nzap89,2,2,0,3,3,1017,,40,sshooter_becchu,2,2,0,1,4,1010,,28,dynamo,2,2,0,7,0,587,,44,sharp_neo,3,3,0,2,0,1010,,98,splatcharger,5,5,0,0,3,954,,72,hokusai_hue,5,4,1,3,2,747,,26,variableroller,3,2,1,4,1,720,,73
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nautilus47,7,6,1,3,2,882,,66,splatcharger,5,5,0,0,3,816,,72,sharp_neo,3,3,0,2,0,790,,98,splatroller,7,6,1,3,3,716,,40,variableroller,4,4,0,4,3,899,,73,sshooter_becchu,0,0,0,7,2,696,,28,hokusai_hue,2,2,0,4,2,643,,26,dynamo,2,2,0,5,1,577,,44
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nautilus47,8,8,0,6,1,823,,66,sshooter_becchu,3,3,0,4,3,977,,28,maneuver,5,3,2,4,2,768,,73,hokusai_hue,0,0,0,5,0,263,,26,pablo,7,7,0,5,3,1012,,22,splatcharger,5,5,0,0,3,905,,72,splatroller,5,4,1,4,1,650,,40,dynamo,4,3,1,5,1,586,,44
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nautilus47,5,5,0,2,1,938,,66,maneuver,7,7,0,2,4,1103,,73,splatcharger,5,3,2,1,3,857,,72,dynamo,4,2,2,5,1,521,,44,bold,2,2,0,3,1,1242,,27,promodeler_mg,2,2,0,5,3,975,,9,sshooter_becchu,3,2,1,3,2,706,,28,hokusai_hue,4,4,0,6,1,534,,26
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nautilus47,3,3,0,5,1,779,,66,maneuver,0,0,0,3,4,861,,73,squiclean_a,2,1,1,6,2,715,,59,hokusai_hue,2,2,0,6,1,379,,26,splatcharger,8,8,0,0,3,906,,73,sshooter_becchu,5,5,0,1,2,874,,28,dynamo,6,5,1,4,1,711,,44,promodeler_mg,2,2,0,1,1,0,,9
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nautilus47,4,4,0,4,1,729,,67,momiji,2,2,0,1,4,1204,,73,squiclean_a,3,2,1,3,3,865,,59,kelvin525,5,4,1,0,2,570,,69,sshooter_becchu,2,2,0,3,3,1052,,28,splatcharger,4,4,0,0,3,950,,73,dynamo,0,0,0,4,1,611,,44,hokusai_hue,2,2,0,6,2,598,,26
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nautilus47,5,5,0,3,2,979,,67,bold,4,3,1,2,3,1175,,18,hokusai_hue,4,4,0,5,3,790,,26,dynamo,0,0,0,3,1,566,,44,momiji,6,6,0,4,3,1116,,73,sshooter_becchu,5,4,1,3,2,863,,28,squiclean_a,3,1,2,4,3,851,,59,splatcharger,2,2,0,1,3,813,,73
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nautilus47,6,6,0,4,3,1147,,67,sshooter_becchu,4,4,0,2,3,1024,,28,momiji,2,2,0,3,3,969,,73,hokusai_hue,2,2,0,6,2,644,,26,heroshooter_replica,4,3,1,5,1,968,,59,splatcharger,3,3,0,2,0,856,,73,maneuver,3,2,1,4,3,768,,13,dynamo,8,6,2,3,2,762,,44
2021-08-11T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,58,alpha,TRUE,dualsweeper_custom,3,1,2,0,1,417,x,324,bold_7,5,4,1,1,1,403,x,99,liter4k,2,1,1,1,1,206,x,318,l3reelgun,1,1,0,0,0,154,x,293,bold_7,1,1,0,3,1,301,x,324,prime_collabo,0,0,0,1,0,186,x,232,rapid_elite,1,1,0,2,0,164,x,161,splatroller_collabo,0,0,0,2,0,102,x,119
2021-08-11T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,6,3,3,5,3,966,x,324,bold_7,11,10,1,7,2,975,x,163,l3reelgun,7,4,3,9,1,973,x,293,splatscope_collabo,11,11,0,5,2,897,x,50,nzap85,6,3,3,6,5,1154,x,164,liter4k,12,11,1,4,5,1104,x,318,prime_collabo,7,5,2,5,4,1060,x,232,sputtery,6,6,0,15,0,477,x,158
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nautilus79,6,6,0,2,2,902,,67,variableroller_foil,3,3,0,3,3,931,,128,heroroller_replica,2,2,0,3,1,732,,50,hokusai_hue,0,0,0,3,2,692,,26,momiji,4,4,0,2,3,1087,,73,sshooter_becchu,2,2,0,4,3,954,,28,splatcharger,3,3,0,1,2,812,,73,dynamo,3,2,1,4,1,596,,44
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,5,5,0,3,2,762,,67,momiji,2,2,0,3,4,1143,,73,hissen_hue,10,9,1,0,4,1064,,73,quadhopper_white,4,4,0,4,1,605,,28,splatroller,2,2,0,4,1,890,,34,heroslosher_replica,3,2,1,4,3,845,,50,hokusai_hue,6,5,1,6,2,702,,26,dynamo,1,1,0,6,0,594,,44
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,10,7,3,2,2,747,,67,momiji,8,8,0,4,4,1282,,24,hissen_hue,5,4,1,3,3,886,,73,octoshooter_replica,7,7,0,3,2,741,,34,promodeler_rg,3,2,1,7,3,932,,73,quadhopper_white,1,0,1,6,2,809,,28,bucketslosher_soda,5,4,1,4,1,682,,86,hokusai_hue,6,6,0,9,1,599,,26
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,3,3,0,3,3,1026,,67,bucketslosher_soda,1,1,0,5,2,788,,100,hokusai_hue,3,3,0,7,2,639,,26,hydra,3,3,0,2,1,513,,34,bold,7,6,1,2,4,1150,,18,sputtery_clear,6,6,0,4,2,1034,,53,dualsweeper,2,2,0,2,2,658,,48,quadhopper_white,3,3,0,2,2,558,,28
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,1,1,0,4,2,782,,67,52gal_deco,4,4,0,3,3,1033,,73,dualsweeper,2,2,0,5,2,916,,48,dynamo,2,2,0,3,2,666,,44,sputtery_hue,4,3,1,2,4,1177,,73,bucketslosher_soda,3,2,1,2,2,873,,100,barrelspinner_remix,7,6,1,3,2,659,,23,hydra,4,4,0,2,1,590,,35
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,8,8,0,0,3,1154,,67,bamboo14mk3,3,2,1,3,3,953,,112,hokusai_hue,4,4,0,3,2,768,,26,dynamo,1,1,0,1,3,732,,44,sputtery_hue,5,5,0,5,3,1109,,73,hydra,0,0,0,2,3,836,,48,52gal_deco,1,1,0,4,2,715,,73,bucketslosher_soda,1,1,0,4,2,701,,100
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,4,3,1,3,2,980,,67,sharp,4,3,1,3,4,994,,73,heroslosher_replica,3,3,0,3,3,780,,100,dynamo,4,4,0,6,1,679,,44,bold,5,4,1,3,4,1227,,23,sputtery_hue,5,2,3,1,4,1211,,73,prime_becchu,7,7,0,1,3,779,,74,hokusai_hue,2,2,0,8,1,523,,26
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,5,4,1,3,2,875,,67,bold,2,1,1,3,4,976,,19,sshooter,3,3,0,3,2,863,,45,hokusai_hue,6,6,0,4,1,576,,26,sputtery_hue,1,1,0,3,4,1221,,73,sharp,8,7,1,3,3,959,,73,dynamo,4,3,1,4,1,683,,44,liter4k,3,2,1,4,1,432,,89
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,4,4,0,3,2,808,,67,sharp,5,5,0,3,3,884,,73,bold,2,2,0,5,1,827,,31,dynamo,6,5,1,2,2,636,,44,furo,4,4,0,3,3,966,,89,nova_becchu,5,5,0,3,3,955,,73,hokusai_hue,4,4,0,9,0,438,,26,bold_7,0,0,0,1,1,0,,72
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,4,4,0,4,2,923,,67,campingshelter_sorella,5,5,0,5,3,1272,,60,dynamo,5,4,1,4,2,733,,44,hokusai_hue,4,2,2,7,0,565,,26,bold_7,6,6,0,4,3,1141,,29,bold,8,6,2,3,2,1028,,31,nova_becchu,3,3,0,3,3,950,,73,sharp,5,5,0,5,3,719,,73
2021-08-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nautilus47,7,6,1,5,1,680,,67,bold_7,4,4,0,6,2,1042,,29,nova_becchu,3,3,0,1,3,848,,73,campingshelter_sorella,4,3,1,5,2,827,,60,hissen_hue,11,11,0,4,3,1143,,57,sharp,2,2,0,4,4,1131,,73,dynamo,1,0,1,3,2,603,,44,hokusai_hue,5,4,1,6,1,551,,26
2021-08-11T02:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,226,alpha,TRUE,96gal_deco,7,7,0,3,2,577,x,277,promodeler_pg,6,6,0,5,3,927,x,351,sputtery_clear,3,3,0,4,2,666,x,218,bamboo14mk1,10,9,1,2,3,655,x,247,barrelspinner_remix,5,3,2,4,2,798,x,177,octoshooter_replica,6,5,1,7,1,679,s+,230,barrelspinner_remix,8,4,4,8,1,579,x,167,dynamo_tesla,2,2,0,6,0,478,a,142
2021-08-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,clashblaster,13,10,3,9,3,703,x,277,ochiba,9,8,1,7,5,1359,x,218,96gal_deco,8,6,2,8,3,741,x,129,nova_becchu,6,5,1,6,2,571,s+,128,hokusai_hue,10,8,2,8,6,986,x,198,herobrush_replica,17,15,2,8,4,910,x,198,96gal_deco,3,3,0,9,2,873,s+,142,herocharger_replica,7,4,3,4,4,652,x,167
2021-08-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,290,alpha,TRUE,clashblaster,11,9,2,8,3,662,x,277,liter4k_scope,12,10,2,1,7,1504,x,179,screwslosher_becchu,13,8,5,6,3,1024,x,218,squiclean_b,7,7,0,7,2,671,x,355,nova_becchu,8,4,4,9,4,1246,x,431,sharp_neo,15,14,1,10,1,1110,x,218,h3reelgun_d,5,4,1,12,2,983,x,140,bottlegeyser,1,0,1,3,0,0,s,51
2021-08-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,pablo_permanent,1,1,0,4,3,1063,,67,prime_becchu,3,3,0,1,4,1134,,235,dynamo,2,2,0,3,2,650,,44,pablo_hue,0,0,0,7,0,578,,26,momiji,6,4,2,0,4,1075,,215,dynamo_becchu,5,5,0,1,4,897,,114,barrelspinner_remix,9,5,4,1,3,881,,73,momiji,2,1,1,4,2,753,,22
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,301,alpha,FALSE,splatcharger,5,3,2,3,4,793,s+,171,jetsweeper,6,2,4,2,8,1599,s+,51,hissen_hue,16,15,1,5,5,1193,s+,196,prime_becchu,7,4,3,9,3,843,s+,86,clashblaster_neo,5,5,0,3,6,1130,s+,118,jetsweeper,3,2,1,8,5,1084,s+,57,liter4k,6,6,0,4,4,980,s+,105,splatroller_becchu,6,6,0,10,3,735,s+,74
2021-08-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,nautilus47,2,2,0,5,2,673,,67,momiji,3,3,0,3,5,1565,,215,sputtery_clear,1,1,0,7,1,715,,42,nzap89,3,3,0,3,2,697,,14,prime_becchu,10,10,0,1,3,1000,,235,squiclean_g,1,1,0,1,3,979,,114,barrelspinner_remix,4,4,0,3,3,930,,73,dynamo,2,2,0,4,1,558,,44
2021-08-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,302,alpha,FALSE,clashblaster,12,9,3,7,1,842,x,277,sharp_neo,13,12,1,1,5,1457,x,257,prime_becchu,9,7,2,3,4,1087,x,121,nova_becchu,8,4,4,6,3,1083,x,218,variableroller_foil,5,5,0,8,5,1423,s+,42,52gal_becchu,6,6,0,8,4,1234,x,594,dualsweeper_custom,7,3,4,7,3,1146,s+,108,prime_becchu,3,3,0,10,3,670,s,94
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,177,alpha,TRUE,variableroller_foil,2,2,0,2,4,940,s+,106,hydra_custom,5,4,1,1,3,618,s+,165,sputtery_hue,6,5,1,3,1,570,s+,33,octoshooter_replica,2,1,1,2,2,510,s+,102,pablo,3,2,1,5,6,938,s+,100,sshooter_becchu,5,4,1,4,4,875,s+,111,variableroller_foil,2,2,0,5,4,801,s+,204,nzap85,0,0,0,0,0,0,s+,141
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,222,bravo,TRUE,splatcharger,4,4,0,5,2,617,s+,171,variableroller,4,3,1,5,3,1028,s+,85,splatroller_collabo,9,9,0,7,4,904,s+,48,nzap85,4,3,1,7,3,782,s+,63,52gal_becchu,5,3,2,3,3,863,s+,292,wakaba,8,8,0,7,3,861,s+,106,splatroller,14,13,1,5,3,838,s+,50,campingshelter_sorella,4,0,4,4,2,622,s+,118
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,variableroller_foil,7,4,3,3,8,1688,s+,106,rapid_elite,7,3,4,5,5,1254,s+,78,nzap85,11,8,3,6,6,1239,s+,126,sputtery_hue,11,6,5,4,5,1084,s+,33,nzap85,6,4,2,6,6,1493,s+,231,wakaba,7,4,3,3,7,1491,s+,299,dualsweeper,8,4,4,8,5,1345,s+,244,hydra_custom,9,6,3,4,4,1086,s+,165
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,237,bravo,TRUE,splatcharger,6,4,2,1,4,926,s+,171,nzap85,11,8,3,6,4,981,s+,63,sshooter,4,3,1,5,4,887,s+,103,heroroller_replica,4,4,0,2,2,0,s+,94,promodeler_pg,2,1,1,4,4,1576,s+,345,dualsweeper,10,10,0,6,3,901,s+,57,liter4k_scope_custom,2,2,0,5,2,682,s+,93,herocharger_replica,2,1,1,5,0,560,s+,84
2021-08-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,308,alpha,FALSE,96gal_deco,18,14,4,6,3,1248,x,277,prime,13,7,6,7,4,1031,x,402,nautilus79,9,6,3,6,2,1020,x,223,rapid_elite_deco,8,5,3,8,3,939,x,218,hokusai_hue,8,7,1,6,7,1220,x,198,sharp_neo,8,8,0,8,6,1208,x,199,herobrush_replica,10,8,2,9,5,1092,x,198,longblaster_necro,6,4,2,9,3,741,x,215
2021-08-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,6,4,2,0,3,909,,62,jetsweeper,6,3,3,1,3,907,,110,prime_becchu,11,8,3,2,1,584,,91,variableroller_foil,7,5,2,3,1,413,,74,promodeler_mg,0,0,0,3,4,1155,,35,maneuver,2,2,0,5,2,597,,101,hissen,4,3,1,4,1,588,,54,hokusai_becchu,1,1,0,8,0,563,,64
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,160,bravo,TRUE,variableroller_foil,0,0,0,1,5,1074,s+,106,barrelspinner_remix,1,1,0,0,5,912,s+,126,sharp_neo,3,1,2,4,3,831,s+,127,dualsweeper_custom,2,2,0,3,3,810,s+,115,variableroller_foil,4,3,1,1,5,1073,s+,270,sharp_neo,2,2,0,0,4,957,s+,144,52gal_becchu,3,3,0,2,3,881,s+,165,liter4k_scope_custom,0,0,0,1,2,514,s+,227
