# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-19T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,303,bravo,FALSE,splatscope,12,10,2,7,3,1013,x,319,h3reelgun_d,12,8,4,4,6,1459,x,627,bottlegeyser_foil,6,4,2,7,3,849,x,440,parashelter_sorella,5,3,2,8,2,778,x,263,liter4k,7,7,0,2,5,1095,x,32,screwslosher_becchu,5,5,0,7,2,862,s+,77,kelvin525_deco,11,9,2,10,3,854,x,274,sshooter_becchu,6,5,1,6,7,1284,x,316
2021-08-19T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,193,alpha,TRUE,nzap85,13,11,2,2,5,1055,x,319,nova_becchu,3,1,2,5,4,794,s+,198,liter4k,2,2,0,4,2,467,x,640,parashelter_sorella,12,8,4,3,3,565,x,263,nzap85,5,5,0,6,4,963,x,162,barrelspinner_remix,8,5,3,5,3,576,x,88,nova,4,3,1,8,1,403,s+,117,furo_deco,1,1,0,5,1,659,b,30
2021-08-19T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,314,alpha,FALSE,nzap85,9,5,4,9,7,1493,x,319,nova_becchu,6,4,2,9,4,954,s+,198,liter4k,6,5,1,4,6,1183,x,640,parashelter_sorella,7,2,5,6,3,962,x,263,sshooter,7,6,1,10,4,1016,x,123,52gal_deco,5,1,4,0,4,0,x,261,prime_becchu,14,10,4,3,5,1200,x,375,prime_collabo,13,11,2,3,6,1302,x,114
2021-08-19T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,hissen_hue,8,7,1,10,6,1649,x,319,nzap89,4,4,0,11,4,1111,s+,84,jetsweeper,2,1,1,8,4,1011,s+,104,parashelter_sorella,6,5,1,3,4,1132,x,263,rapid,10,7,3,6,5,1181,x,185,hotblaster_custom,16,12,4,6,5,962,x,331,prime_becchu,12,10,2,0,7,1445,x,104,nzap89,4,3,1,5,9,1497,x,117
2021-08-19T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,302,bravo,FALSE,hissen_hue,6,5,1,8,6,1620,x,319,parashelter_sorella,8,5,3,5,4,1225,x,263,hydra_custom,10,7,3,6,4,987,x,227,quadhopper_white,14,11,3,9,3,1294,x,549,nzap85,9,5,4,6,5,1210,x,200,nautilus79,18,17,1,7,5,1158,x,343,dynamo_becchu,6,3,3,5,8,1754,s+,107,hokusai_hue,4,3,1,10,3,961,x,88
2021-08-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bottlegeyser_foil,5,1,4,4,1,521,,209,promodeler_mg,15,12,3,1,4,1402,,528,promodeler_pg,3,3,0,4,3,1120,,81,bold,0,0,0,4,3,781,,25,sharp_neo,3,2,1,4,0,1083,,54,jetsweeper,4,3,1,4,4,1071,,66,52gal_becchu,7,5,2,6,2,814,,40,splatcharger,3,3,0,2,1,0,,62
2021-08-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,5,4,1,3,1,616,,209,promodeler_mg,3,3,0,0,4,1309,,528,promodeler_mg,5,4,1,5,2,1057,,40,sputtery_clear,7,7,0,4,3,978,,54,bold_7,6,6,0,1,3,1512,,318,promodeler_pg,3,3,0,5,2,944,,153,bold,1,1,0,6,2,838,,25,longblaster,2,2,0,7,0,560,,155
2021-08-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,3,3,0,5,1,635,,209,sputtery_clear,4,4,0,5,2,1057,,54,52gal_becchu,4,4,0,5,3,937,,40,bold_7,3,3,0,4,1,868,,318,promodeler_mg,6,4,2,1,4,1222,,528,sshooter_collabo,8,7,1,4,3,897,,155,bold,5,5,0,5,3,840,,79,furo_deco,4,3,1,4,1,833,,125
2021-08-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,1,0,1,6,1,566,,209,dynamo_becchu,6,6,0,3,4,1284,,155,bold_7,2,2,0,3,1,1229,,318,promodeler_mg,0,0,0,5,4,1103,,69,sputtery_clear,4,3,1,3,2,1160,,54,splatroller,11,11,0,0,3,1073,,76,bold,2,2,0,4,1,1065,,79,promodeler_mg,1,1,0,1,0,822,,528
2021-08-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,1,1,0,4,2,819,,209,52gal_becchu,0,0,0,4,4,1214,,54,splatroller,3,3,0,5,2,1048,,76,squiclean_g,3,3,0,6,3,849,,155,promodeler_mg,14,11,3,1,5,1639,,528,promodeler_mg,1,1,0,2,4,1223,,69,bold_7,5,4,1,1,2,950,,318,bold,5,3,2,3,2,697,,79
2021-08-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,2,2,0,6,0,520,,209,promodeler_mg,4,4,0,3,4,1329,,528,bold_7,4,4,0,2,2,1161,,318,hokusai_becchu,2,1,1,4,2,840,,178,momiji,3,3,0,2,5,1363,,155,sputtery_clear,2,1,1,1,2,1189,,54,splatroller,10,8,2,2,2,940,,76,bold,3,3,0,6,2,686,,79
2021-08-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,campingshelter_camo,4,3,1,5,3,837,,209,momiji,3,1,2,2,5,1598,,155,bold,5,4,1,2,3,1110,,79,bold_7,3,3,0,1,1,1093,,318,sharp,2,2,0,2,2,1220,,179,sputtery_clear,4,4,0,3,3,1177,,54,hokusai_becchu,4,3,1,4,0,996,,76,promodeler_mg,1,1,0,2,0,962,,528
2021-08-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,campingshelter_camo,2,1,1,4,3,1075,,209,nzap83,3,2,1,3,4,1560,,193,bold,6,6,0,4,4,1112,,79,sputtery_clear,4,3,1,4,1,937,,54,promodeler_pg,3,3,0,3,7,1578,,155,promodeler_mg,9,5,4,4,4,1387,,528,maneuver_becchu,4,4,0,4,2,1065,,76,bucketslosher_deco,4,3,1,1,2,996,,318
2021-08-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,devon,232,alpha,TRUE,barrelspinner_remix,13,9,4,4,3,805,a-,25,variableroller_foil,7,7,0,5,5,799,a+,77,rapid_elite,8,3,5,5,3,814,a+,80,bold,11,9,2,6,4,1111,a,147,splatroller,5,4,1,10,0,515,a,59,longblaster,10,9,1,6,2,726,a-,16,splatscope_collabo,1,1,0,7,1,519,a+,75,promodeler_pg,6,5,1,5,6,1482,a+,170
2021-08-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,3,2,1,2,2,791,,25,furo,3,2,1,2,3,1120,,17,bold_neo,2,0,2,1,4,918,,69,heroblaster_replica,7,6,1,3,1,449,,136,sharp_neo,1,0,1,2,1,1124,,50,kelvin525_deco,5,5,0,3,3,800,,24,splatscope,3,3,0,2,2,667,,56,splatroller,1,0,1,3,1,462,,125
2021-08-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,bravo,FALSE,barrelspinner_remix,5,4,1,6,3,732,a-,25,octoshooter_replica,5,3,2,12,2,834,a+,100,carbon_deco,16,13,3,8,0,774,a+,28,splatcharger,11,9,2,1,4,873,a+,142,barrelspinner_remix,9,7,2,3,4,1103,a+,33,splatroller,9,6,3,7,1,627,a+,46,quadhopper_black,11,10,1,9,2,980,a,38,kugelschreiber_hue,6,4,2,10,0,435,a+,135
2021-08-20T02:00:00+00:00,5.4.0,gachi,standard,yagura,manta,246,alpha,TRUE,barrelspinner_remix,10,9,1,3,3,920,a-,25,96gal_deco,8,6,2,6,4,517,a+,84,liter4k,6,6,0,3,4,770,a+,110,hissen,13,7,6,5,5,1015,a+,54,furo,5,3,2,7,3,0,a,40,bamboo14mk1,4,4,0,7,2,902,a-,73,herocharger_replica,4,4,0,6,1,621,a+,101,52gal_becchu,7,6,1,8,2,731,a+,50
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,317,alpha,FALSE,barrelspinner_remix,10,5,5,5,3,788,a,25,hokusai_hue,7,6,1,11,1,680,a+,39,nzap89,12,10,2,4,6,1225,a+,160,nzap83,13,9,4,5,6,1537,a+,34,nzap85,8,6,2,8,4,1217,a,48,bold,7,7,0,8,3,1286,a-,18,bottlegeyser,12,9,3,8,0,654,a+,22,dynamo,4,3,1,6,1,0,a+,25
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,pablo,7,7,0,10,1,913,s+,171,52gal_becchu,11,11,0,4,5,1141,s+,34,quadhopper_black,8,7,1,7,2,1112,s+,194,momiji,10,6,4,4,6,1384,s+,138,dynamo_becchu,12,11,1,7,3,1156,s+,94,hissen_hue,12,10,2,7,5,1363,s+,128,bold,4,2,2,8,3,1158,s+,191,nzap85,7,2,5,9,4,888,s+,123
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,barrelspinner_remix,8,6,2,7,1,703,a,25,bold_neo,7,5,2,7,2,751,a+,141,maneuver,7,5,2,4,5,982,a,72,furo,6,6,0,5,4,1375,a-,21,splatcharger_collabo,4,4,0,4,1,970,a,31,quadhopper_black,7,5,2,6,1,1181,a+,65,hissen,7,7,0,10,0,552,a,29,sshooter,6,5,1,3,3,898,a+,93
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,barrelspinner_remix,12,6,6,2,3,1028,a,25,sshooter_becchu,6,6,0,5,4,1088,a-,32,splatscope,6,6,0,4,0,1006,a,29,sshooter_collabo,12,6,6,3,2,969,a+,116,52gal_becchu,6,4,2,7,3,889,a+,25,momiji,5,4,1,6,6,1488,a+,375,barrelspinner_remix,5,3,2,3,4,931,a-,21,sshooter_collabo,3,3,0,9,1,926,a+,65
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,219,bravo,TRUE,prime_becchu,7,5,2,9,1,714,x,333,bold_7,11,10,1,8,2,1090,s,41,dualsweeper_custom,6,5,1,9,1,546,b,62,splatcharger,0,0,0,1,0,0,a-,95,carbon_deco,11,9,2,4,1,795,s+,204,hokusai,8,5,3,7,2,740,s+,254,sharp_neo,8,7,1,5,2,846,s,95,splatscope,7,6,1,4,1,694,a-,94
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,307,alpha,FALSE,nzap85,18,11,7,2,6,1367,a+,82,nova,11,9,2,8,2,859,a,107,ochiba,9,4,5,9,3,1159,a-,24,furo,13,7,6,6,5,1307,a+,195,longblaster_necro,9,9,0,9,4,864,a+,136,nzap89,5,3,2,12,2,806,a-,40,nzap85,11,7,4,6,5,1331,a+,152,wakaba,11,6,5,4,7,1484,a+,265
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,210,bravo,TRUE,nzap85,3,3,0,3,3,770,a+,82,furo,1,1,0,8,3,1042,a,67,dualsweeper_custom,2,2,0,5,1,647,a+,88,jetsweeper_custom,0,0,0,4,3,808,a,290,prime_collabo,11,11,0,0,5,904,a,143,promodeler_pg,8,5,3,2,7,1261,a+,180,splatscope,4,3,1,3,2,515,a-,63,rapid_becchu,3,1,2,1,3,691,a+,292
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,nzap85,9,4,5,6,4,1074,a+,82,jetsweeper,6,5,1,5,6,1489,a-,26,splatroller,14,12,2,12,2,593,a,101,liter4k,7,5,2,4,5,1085,a+,58,variableroller,8,7,1,9,3,715,a,114,52gal_becchu,9,7,2,7,7,1396,a+,96,liter4k,6,5,1,3,4,1137,a,43,hokusai_becchu,9,8,1,7,5,1034,a+,168
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,15,11,4,8,3,1243,x,371,dualsweeper_custom,13,8,5,7,3,1240,x,334,hokusai,9,6,3,4,4,779,x,198,clashblaster_neo,10,6,4,10,2,848,x,137,heroblaster_replica,9,7,2,8,3,786,x,59,nzap85,10,6,4,9,3,1035,x,411,nova,13,11,2,9,5,948,x,186,liter4k,6,5,1,5,5,1333,x,330
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,nzap85,12,7,5,3,6,1393,a+,82,splatroller,11,9,2,9,1,831,a+,93,bold,5,4,1,7,3,1088,a+,65,rapid_deco,9,5,4,1,6,1493,a,686,hissen_hue,10,5,5,6,5,1115,a+,80,sshooter,9,7,2,6,3,1038,a,94,52gal_becchu,4,4,0,7,6,1219,a+,118,dynamo_tesla,8,4,4,6,6,1336,a+,55
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,240,alpha,TRUE,nzap85,13,7,6,4,4,1164,x,371,clashblaster_neo,10,5,5,5,4,760,x,137,liter4k,11,10,1,5,4,944,x,330,dualsweeper_custom,11,6,5,5,4,1182,x,482,barrelspinner_remix,6,2,4,7,2,697,x,268,dualsweeper_custom,9,8,1,4,3,1152,x,334,52gal_becchu,5,5,0,9,5,1011,x,117,nzap85,4,4,0,8,2,774,x,411
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,9,7,2,5,4,1058,a+,82,52gal_becchu,7,7,0,9,3,1074,a+,479,dynamo,10,8,2,9,2,831,a,176,prime_becchu,10,8,2,2,5,1328,a+,59,sshooter_becchu,9,8,1,10,3,1121,a+,95,jetsweeper_custom,10,7,3,7,3,885,a,210,52gal_becchu,4,3,1,8,3,1284,a+,68,clashblaster_neo,9,7,2,5,5,1060,a+,164
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,87,bravo,TRUE,prime_becchu,6,5,1,3,0,534,x,333,bold_7,4,4,0,5,0,232,x,396,jetsweeper_custom,2,0,2,3,0,422,s+,313,wakaba,0,0,0,0,0,0,a-,95,variableroller_foil,4,4,0,3,1,477,a,90,variableroller_foil,3,3,0,2,1,280,s+,137,variableroller_foil,3,2,1,2,1,459,x,532,variableroller_foil,2,2,0,2,1,449,x,287
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,hydra_custom,17,15,2,8,3,946,s+,89,screwslosher_becchu,17,10,7,10,2,995,x,278,variableroller_foil,9,7,2,8,6,1537,s+,166,prime,8,3,5,8,2,809,s,251,splatroller,17,15,2,11,2,898,s+,122,hydra_custom,14,8,6,6,4,1348,x,123,quadhopper_black,9,8,1,11,2,1040,b+,88,bottlegeyser,6,3,3,7,3,882,a-,55
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,9,6,3,9,6,1406,x,371,quadhopper_black,14,13,1,7,4,1279,x,435,squiclean_a,6,0,6,4,6,975,x,307,promodeler_mg,3,2,1,9,8,1643,x,99,variableroller_foil,11,8,3,5,8,1486,x,234,clashblaster_neo,11,9,2,5,6,1215,x,495,wakaba,12,6,6,5,5,1324,x,178,96gal,12,6,6,6,6,1361,x,198
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,326,alpha,FALSE,nzap85,9,7,2,5,5,1191,a+,82,sharp_neo,10,6,4,7,3,968,a,46,dualsweeper_custom,16,12,4,6,5,1577,a+,106,squiclean_a,8,5,3,9,3,874,a-,48,splatroller,9,7,2,10,3,998,a+,39,splatscope,6,5,1,6,4,847,a+,150,prime_becchu,11,8,3,4,6,1392,a,38,bold_7,9,7,2,10,3,1204,a+,161
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,barrelspinner_remix,2,2,0,10,1,841,s+,153,kugelschreiber,5,4,1,6,4,1114,s+,56,bold_neo,1,1,0,10,5,1501,s+,208,carbon_deco,8,6,2,7,2,886,s+,219,pablo,8,7,1,2,4,1504,s+,131,hydra,11,9,2,1,3,1082,s+,92,heroroller_replica,9,6,3,5,5,1271,s+,186,clashblaster_neo,11,11,0,5,4,861,s+,328
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,311,bravo,FALSE,nzap85,10,8,2,9,4,1243,x,371,bucketslosher,7,5,2,5,5,1140,x,174,splatscope_becchu,9,7,2,7,4,1086,x,139,wakaba,11,6,5,8,6,1284,x,680,hydra_custom,12,7,5,5,3,785,x,135,campingshelter_camo,10,5,5,9,1,954,x,51,sharp_neo,10,4,6,3,6,1494,x,267,hissen_hue,13,13,0,9,4,1100,x,156
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,hydra_custom,16,7,9,3,4,834,s+,89,screwslosher_becchu,20,15,5,7,2,1511,x,278,sshooter_becchu,14,11,3,7,4,1466,s+,166,prime,10,5,5,6,3,790,s,251,furo,13,9,4,9,3,1324,s+,310,52gal_becchu,9,8,1,8,3,1095,x,587,wakaba,8,6,2,9,6,1359,s+,243,nzap89,1,0,1,12,2,810,s+,99
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,238,bravo,TRUE,nzap85,7,4,3,6,3,832,a+,82,clashblaster_neo,11,9,2,6,1,812,a+,133,hissen,9,6,3,7,1,839,a+,113,52gal_becchu,6,3,3,7,4,1160,a+,113,nova_neo,14,5,9,7,4,810,a+,106,sshooter_becchu,10,8,2,4,4,919,a+,179,bold,7,7,0,5,3,1222,a-,38,nzap89,8,6,2,6,5,945,a+,99
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,180,bravo,TRUE,nzap85,8,6,2,5,3,720,x,371,sshooter_collabo,9,8,1,6,2,685,x,244,prime_becchu,6,5,1,5,2,615,x,443,hissen_hue,5,2,3,7,1,510,x,156,sshooter_collabo,5,3,2,6,2,681,x,359,splatroller,6,5,1,7,1,482,x,682,52gal_becchu,6,5,1,3,4,878,x,160,nova,11,10,1,5,2,596,x,680
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,60,alpha,TRUE,hydra_custom,3,1,2,0,1,243,s+,89,sshooter_becchu,6,4,2,0,2,508,s+,166,prime,4,2,2,0,1,324,s,251,screwslosher_becchu,1,1,0,1,0,345,x,278,h3reelgun_d,1,1,0,1,1,317,x,212,sharp_neo,1,0,1,2,0,276,s+,143,nzap85,0,0,0,2,1,424,s,95,bucketslosher_soda,0,0,0,3,0,231,x,262
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,94,bravo,TRUE,sshooter_becchu,1,1,0,1,2,627,a+,216,splatroller,4,3,1,3,0,328,a,27,rapid_becchu,2,1,1,3,1,371,a,33,nzap85,1,0,1,5,0,297,a,64,splatroller,4,3,1,1,1,224,a,51,jetsweeper,1,0,1,1,3,468,a+,173,promodeler_mg,7,6,1,1,4,810,a+,177,furo,4,3,1,2,2,475,a+,371
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,hydra_custom,12,7,5,7,1,605,s+,89,prime,20,10,10,6,3,1058,s,251,sshooter_becchu,14,12,2,7,4,1432,s+,166,screwslosher_becchu,9,7,2,8,1,1116,x,278,sharp_neo,11,9,2,8,3,1152,x,150,barrelspinner_remix,9,8,1,9,4,961,x,483,bold,9,8,1,10,1,1004,s+,48,96gal,5,3,2,9,3,890,b,105
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,wakaba,10,5,5,5,7,1494,x,371,nzap85,18,15,3,7,6,1517,x,247,barrelspinner_remix,11,6,5,4,5,1180,x,268,campingshelter_camo,4,2,2,6,3,968,x,214,sputtery_clear,7,6,1,11,3,946,x,198,52gal_becchu,7,6,1,6,6,1504,x,166,variableroller_foil,7,6,1,7,7,1592,x,114,splatscope,6,4,2,4,1,0,x,134
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,61,bravo,TRUE,prime_becchu,1,1,0,3,0,209,x,333,wakaba,3,0,3,2,1,377,s,277,wakaba,2,2,0,3,0,246,a-,95,sputtery_hue,0,0,0,3,0,194,a,44,sharp_neo,4,3,1,1,1,439,x,56,prime_becchu,4,4,0,0,1,306,s+,120,sharp_neo,4,3,1,1,0,225,s+,148,splatscope,1,1,0,1,0,277,s+,63
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,135,bravo,TRUE,sshooter_becchu,2,2,0,5,2,738,a+,216,dynamo_becchu,2,2,0,4,2,518,a+,147,hydra_custom,1,1,0,5,0,358,a+,127,prime_becchu,5,3,2,7,1,458,a+,98,nzap89,8,6,2,2,5,924,a-,50,dynamo_becchu,4,3,1,3,2,544,a-,31,heroroller_replica,11,11,0,2,2,492,a+,39,herocharger_replica,2,0,2,1,1,408,a,73
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,13,9,4,5,2,773,s+,153,hissen,13,10,3,8,4,972,s+,117,52gal_becchu,13,13,0,6,7,1364,s+,104,prime_becchu,6,4,2,5,2,973,s+,222,clashblaster_neo,14,7,7,8,4,1028,s+,98,nzap83,7,6,1,9,4,1210,s+,184,furo,9,8,1,11,3,1063,s+,113,explosher,3,3,0,8,4,1056,s+,190
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,321,bravo,FALSE,hydra_custom,8,4,4,6,3,982,s+,89,prime,11,7,4,8,3,861,s,251,hissen,10,8,2,11,2,1176,x,278,sshooter_becchu,9,8,1,6,7,1619,s+,166,nzap85,16,11,5,5,6,1412,x,335,longblaster_necro,12,8,4,7,3,775,x,198,spygadget_sorella,10,7,3,7,5,1170,b,114,liter4k_scope,7,5,2,8,2,1059,s+,198
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,150,alpha,TRUE,sshooter_becchu,2,2,0,1,3,559,a+,216,maneuver_collabo,16,12,4,3,2,644,a+,36,wakaba,5,3,2,4,3,722,a+,107,barrelspinner_remix,3,3,0,2,3,690,a-,22,quadhopper_black,0,0,0,3,0,0,a,86,sshooter_becchu,5,5,0,5,2,809,a+,55,hotblaster_custom,3,3,0,6,1,403,a+,38,splatroller,2,2,0,6,1,502,a+,18
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,prime_becchu,21,19,2,9,2,1188,x,333,dualsweeper_custom,14,10,4,5,3,1207,x,251,bamboo14mk1,10,8,2,7,5,1148,s+,355,splatcharger,5,4,1,8,1,720,a-,95,variableroller_foil,12,12,0,9,6,1242,s+,64,rapid_elite,12,6,6,9,3,1183,s+,34,sshooter_collabo,9,9,0,12,0,1024,b-,14,sshooter,7,2,5,11,1,634,s+,152
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,wakaba,8,3,5,8,6,1281,x,371,barrelspinner_remix,7,5,2,5,3,982,x,200,momiji,10,4,6,5,7,1771,x,680,sharp,10,8,2,5,4,1050,x,277,sshooter_collabo,10,9,1,5,4,993,x,359,campingshelter_camo,3,3,0,7,3,1095,x,214,wakaba,9,3,6,2,10,1822,x,613,sputtery_clear,9,8,1,6,5,1089,x,198
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,306,alpha,FALSE,hydra_custom,14,10,4,4,3,842,s+,153,carbon,11,10,1,8,3,807,s+,104,nova_becchu,11,8,3,3,5,1081,s+,199,96gal,10,7,3,5,5,1400,s+,173,clashblaster_neo,8,6,2,13,1,685,s+,98,dualsweeper_custom,7,6,1,6,2,1386,s+,198,squiclean_a,2,2,0,8,4,873,s+,41,nzap89,7,6,1,8,4,1133,s+,248
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,327,alpha,FALSE,sshooter_becchu,9,7,2,6,6,1214,a+,216,maneuver,15,10,5,10,4,1160,a+,83,barrelspinner,8,6,2,8,3,885,a-,27,hissen_hue,10,8,2,4,7,1508,a+,248,prime_collabo,11,9,2,6,4,1296,a+,158,kugelschreiber_hue,7,4,3,8,3,1003,a,50,heroroller_replica,12,9,3,9,2,1251,a-,46,clashblaster_neo,11,6,5,8,3,1042,a+,141
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,bold_neo,7,5,2,4,11,1962,s+,506,liter4k_scope,4,3,1,5,3,1095,s+,300,splatroller,4,4,0,4,4,1092,s+,93,nzap85,7,6,1,8,5,1213,s+,195,sshooter_becchu,5,3,2,7,6,1354,s+,262,carbon,11,9,2,4,7,1439,s+,172,dynamo_tesla,10,5,5,3,6,1124,s+,135,furo_deco,3,3,0,4,5,1484,s+,297
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,hydra_custom,9,7,2,7,1,843,s+,89,hissen,11,9,2,7,2,1293,x,278,prime,8,3,5,5,3,905,s,251,splatspinner_collabo,1,1,0,6,4,1638,s+,166,hotblaster_custom,15,12,3,7,4,1056,x,258,jetsweeper_custom,8,2,6,1,6,1306,x,282,nova_becchu,8,7,1,6,4,846,a,90,nzap89,5,4,1,6,7,1702,x,173
2021-08-20T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,311,bravo,FALSE,prime_becchu,11,9,2,10,1,970,x,333,ochiba,9,6,3,7,3,1750,s+,148,liter4k,6,5,1,6,3,1118,s,119,splatspinner,5,4,1,10,1,1140,a-,96,hissen,16,12,4,4,5,926,x,267,parashelter_sorella,12,9,3,7,5,1505,s,148,sharp_neo,7,7,0,9,2,1111,s+,82,hydra_custom,6,5,1,4,4,985,x,298
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,302,bravo,FALSE,wakaba,15,11,4,7,7,1499,x,371,pablo_hue,11,9,2,6,3,952,x,271,nzap85,14,7,7,5,4,1088,x,105,splatscope,4,3,1,6,1,1056,x,135,sshooter_collabo,10,7,3,5,4,1042,x,359,sputtery_clear,5,5,0,6,5,1285,x,198,hissen_hue,9,8,1,13,3,1245,x,265,nautilus79,9,4,5,6,2,811,x,124
2021-08-20T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,4,3,1,10,2,657,s+,153,wakaba,6,3,3,9,6,1720,s+,92,hydra_custom,4,3,1,6,4,761,s+,240,52gal,11,9,2,10,2,969,s+,241,jetsweeper,11,4,7,2,7,1421,s+,118,hydra_custom,16,12,4,3,4,882,s+,164,nzap85,13,7,6,7,5,1480,s+,98,hotblaster,16,12,4,6,4,810,s+,181
