# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-22T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher_deco,3,2,1,3,1,693,,253,promodeler_mg,5,3,2,3,5,1296,,135,96gal,1,1,0,3,2,690,,51,splatroller,4,3,1,7,0,403,,22,furo,4,3,1,3,3,1067,,246,liter4k,4,4,0,0,3,814,,151,explosher_custom,7,2,5,2,1,677,,368,sputtery,7,7,0,4,1,532,,353
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,2,2,0,3,2,844,,253,splatroller,0,0,0,3,2,911,,79,sputtery_clear,3,3,0,3,1,849,,122,splatcharger,2,2,0,3,1,676,,9,bold,3,3,0,3,2,1248,,271,promodeler_mg,1,1,0,1,5,1206,,154,jetsweeper_custom,8,8,0,2,4,938,,166,splatcharger_collabo,1,0,1,1,2,653,,112
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,2,2,0,2,1,909,,253,sshooter_becchu,1,1,0,2,3,909,,321,jetsweeper_custom,8,8,0,4,1,763,,166,splatcharger,3,3,0,3,0,523,,9,bold,4,3,1,2,4,1375,,271,l3reelgun_d,4,4,0,2,3,1048,,240,squiclean_b,4,4,0,5,1,588,,122,sshooter,0,0,0,5,0,402,,4
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,5,5,0,5,1,752,,253,bold,1,1,0,4,3,1217,,271,jetsweeper,3,1,2,5,2,849,,122,splatcharger,0,0,0,5,0,507,,9,l3reelgun_d,4,2,2,0,3,1167,,240,heroroller_replica,17,17,0,3,2,933,,166,sshooter_becchu,1,0,1,1,3,919,,321,sshooter,0,0,0,3,1,477,,4
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,7,6,1,6,1,743,,253,bold,3,2,1,4,3,1157,,271,splatcharger,7,5,2,1,2,752,,122,dualsweeper,4,3,1,4,2,608,,122,l3reelgun_d,5,2,3,1,4,1043,,240,promodeler_mg,5,1,4,5,3,937,,56,heroroller_replica,11,10,1,5,2,677,,166,sshooter,1,0,1,5,0,500,,4
2021-08-22T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,118,bravo,TRUE,dualsweeper_custom,2,1,1,1,3,709,x,162,sputtery_hue,0,0,0,3,4,737,x,202,liter4k,3,3,0,1,2,507,x,84,rapid_becchu,1,0,1,3,2,426,x,117,variableroller_foil,2,1,1,1,3,740,x,181,dualsweeper,4,2,2,1,3,723,x,474,jetsweeper,0,0,0,1,3,558,x,41,parashelter_sorella,4,4,0,2,1,467,x,120
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,5,2,3,3,1,651,,253,l3reelgun_d,6,3,3,1,2,910,,240,pablo,5,4,1,2,1,871,,66,96gal_deco,10,8,2,1,2,826,,185,bold,2,2,0,5,2,1030,,271,bucketslosher,2,2,0,3,3,874,,94,prime_becchu,0,0,0,3,1,673,,27,hissen,2,2,0,7,1,633,,82
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,4,1,3,4,1,639,,253,sshooter_becchu,5,5,0,3,3,1002,,78,pablo,6,5,1,3,3,917,,66,sputtery_clear,2,1,1,4,0,608,,164,parashelter,6,5,1,3,3,1024,,231,l3reelgun_d,7,4,3,3,2,985,,240,liter4k,3,3,0,3,2,768,,176,splatcharger_collabo,1,1,0,4,0,369,,151
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,1,1,0,6,2,714,,254,sshooter_becchu,5,5,0,3,4,1072,,78,pablo,4,4,0,4,2,871,,66,variableroller_foil,4,2,2,4,3,860,,57,hissen_hue,7,7,0,3,3,1044,,127,l3reelgun_d,3,2,1,1,3,896,,240,furo,6,5,1,3,2,767,,418,prime_becchu,3,3,0,5,1,685,,151
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,2,2,0,5,2,790,,254,nzap89,4,4,0,1,4,1100,,178,bold,3,2,1,6,3,973,,206,liter4k,4,3,1,2,2,599,,259,nautilus79,3,2,1,2,3,805,,95,herocharger_replica,7,5,2,2,2,746,,132,wakaba,4,2,2,4,3,739,,5,prime_becchu,5,5,0,3,2,698,,98
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,2,2,0,8,1,567,,254,nautilus79,5,5,0,2,3,879,,95,prime_becchu,5,4,1,3,1,791,,98,dualsweeper_custom,4,1,3,6,0,684,,27,nzap89,7,4,3,3,3,994,,178,bold,5,4,1,7,2,870,,206,herocharger_replica,8,8,0,0,2,764,,132,liter4k,3,3,0,2,1,490,,259
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,3,2,1,4,1,635,,254,bold,3,2,1,5,3,991,,206,prime_becchu,7,7,0,3,2,862,,98,herocharger_replica,0,0,0,1,2,561,,132,nzap89,6,5,1,3,3,1092,,178,nautilus79,4,4,0,4,2,690,,95,liter4k,1,1,0,2,2,647,,106,liter4k,4,3,1,2,1,534,,259
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,3,2,1,5,1,776,,254,nzap89,2,1,1,2,4,1121,,178,nautilus79,0,0,0,3,2,882,,95,prime_becchu,5,5,0,4,2,797,,98,bold,7,7,0,5,4,1141,,206,bold,5,3,2,2,3,1110,,339,liter4k,2,1,1,1,3,867,,259,herocharger_replica,3,3,0,0,3,776,,132
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,3,2,1,5,1,737,,254,explosher_custom,5,3,2,3,2,843,,95,herocharger_replica,2,2,0,1,2,757,,132,hydra,6,5,1,3,1,527,,191,bold,4,3,1,5,2,962,,206,furo,1,1,0,2,3,905,,418,jetsweeper_custom,7,3,4,2,3,724,,141,dynamo_becchu,5,5,0,3,2,709,,98
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,2,2,0,6,0,632,,254,explosher_custom,3,1,2,5,2,847,,95,liter4k_scope,5,2,3,3,2,806,,113,liter4k,2,2,0,3,1,619,,142,bold,3,3,0,3,3,1103,,206,dynamo_becchu,5,3,2,2,2,823,,98,carbon_deco,4,4,0,0,2,712,,132,hydra_custom,8,7,1,2,2,618,,141
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,4,4,0,4,3,984,,254,momiji,2,1,1,5,3,1085,,158,carbon_deco,5,4,1,1,2,708,,132,liter4k,3,2,1,2,2,692,,142,bold,5,5,0,4,2,1076,,206,explosher_custom,5,4,1,1,3,911,,95,promodeler_pg,3,1,2,4,2,888,,95,liter4k_scope,4,2,2,2,3,780,,45
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,6,2,4,3,2,899,,254,bucketslosher,1,1,0,1,4,1047,,95,nzap89,4,4,0,1,2,907,,51,carbon_deco,9,7,2,2,1,580,,132,bold,6,5,1,7,2,994,,206,liter4k_scope,1,1,0,1,4,851,,45,rapid_elite,0,0,0,3,2,728,,196,splatscope_becchu,1,1,0,3,1,625,,85
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,4,2,2,5,1,682,,254,bucketslosher,3,3,0,5,2,785,,95,promodeler_mg,1,0,1,8,2,704,,19,bamboo14mk1,1,1,0,5,1,659,,196,bold,4,4,0,5,3,1051,,206,nzap89,4,3,1,0,3,775,,51,liter4k_scope,6,3,3,1,3,770,,45,carbon_deco,14,11,3,0,2,683,,132
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,0,0,0,5,1,726,,254,bold,5,5,0,4,5,1265,,206,nzap89,4,2,2,1,2,803,,51,carbon_deco,8,8,0,2,2,671,,132,promodeler_mg,2,2,0,5,2,872,,19,bold,1,0,1,5,1,834,,196,bucketslosher,6,6,0,4,2,831,,95,liter4k_scope,5,4,1,2,3,794,,45
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,2,1,1,3,2,867,,254,bucketslosher,6,6,0,3,3,883,,95,52gal,2,1,1,5,1,751,,196,carbon_deco,4,4,0,3,1,540,,132,bold,3,2,1,5,2,983,,206,sharp_neo,7,3,4,4,2,945,,157,liter4k_scope,6,6,0,1,3,849,,45,nzap89,3,2,1,2,2,732,,51
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,0,0,0,6,1,756,,254,promodeler_rg,2,2,0,5,3,1066,,45,nzap89,3,3,0,4,2,764,,51,sshooter,0,0,0,1,0,0,,36,wakaba,8,2,6,0,4,1064,,196,bold,7,5,2,5,3,936,,206,ochiba,6,4,2,0,2,783,,158,bucketslosher,5,4,1,0,3,708,,95
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,2,2,0,4,2,717,,254,squiclean_b,5,5,0,3,3,1116,,110,liter4k_scope,2,1,1,1,3,828,,159,nzap89,0,0,0,0,0,0,,51,wakaba,4,2,2,2,3,1012,,6,variableroller_foil,3,2,1,2,3,853,,299,bucketslosher,3,3,0,2,2,776,,95,prime,3,1,2,2,3,683,,45
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,4,4,0,5,1,721,,254,sshooter_becchu,5,5,0,5,4,1110,,64,squiclean_b,6,6,0,3,3,940,,110,liter4k,4,4,0,2,1,439,,44,nzap89,4,4,0,5,3,1009,,25,l3reelgun_d,8,4,4,4,2,880,,198,hokusai_hue,5,4,1,5,2,674,,85,rapid_elite,5,3,2,5,1,607,,160
2021-08-22T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,1,1,0,5,1,807,,254,hokusai_hue,3,3,0,4,2,786,,85,liter4k,5,5,0,1,2,648,,44,hotblaster,0,0,0,5,1,618,,38,sshooter_becchu,4,3,1,2,4,1052,,64,dynamo_tesla,6,4,2,0,3,904,,62,squiclean_b,5,4,1,3,2,725,,110,rapid_elite,6,4,2,4,1,640,,160
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,bucketslosher_deco,7,5,2,5,1,753,,254,wakaba,2,0,2,2,3,934,,57,splatroller,5,5,0,2,0,518,,120,liter4k,7,5,2,1,1,395,,177,campingshelter_camo,4,3,1,8,0,711,,172,bold,1,1,0,3,0,697,,81,liter4k,3,2,1,0,2,635,,44,dualsweeper_custom,5,4,1,4,1,564,,286
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher_deco,2,2,0,2,2,881,,254,wakaba,3,1,2,0,4,1003,,57,splatroller,7,7,0,3,1,474,,120,liter4k,1,1,0,3,1,343,,44,liter4k,2,2,0,2,3,1091,,172,dualsweeper_custom,5,5,0,1,2,735,,286,liter4k,2,1,1,3,1,446,,177,nautilus79,1,0,1,5,0,256,,75
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,3,2,1,5,2,935,,254,maneuver_becchu,3,3,0,4,1,774,,98,splatroller,4,4,0,3,1,495,,120,liter4k,0,0,0,5,0,407,,177,herocharger_replica,4,4,0,2,2,746,,172,liter4k,5,4,1,1,2,739,,44,dualsweeper_custom,10,9,1,3,1,582,,286,splatscope,0,0,0,4,0,378,,75
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,0,0,0,3,1,913,,254,nzap85,4,2,2,3,3,996,,66,liter4k,5,5,0,2,2,663,,44,splatscope,2,1,1,6,0,286,,75,soytuber_custom,4,4,0,3,3,770,,172,maneuver_becchu,5,3,2,2,2,761,,98,octoshooter_replica,1,1,0,3,2,748,,29,liter4k_custom,5,5,0,0,2,395,,286
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,2,2,0,4,1,822,,254,heroshooter_replica,10,9,1,2,4,1104,,113,dualsweeper,3,2,1,3,3,781,,56,explosher,3,2,1,1,1,470,,356,sputtery,2,2,0,5,3,821,,102,bold,5,5,0,2,3,802,,39,promodeler_rg,1,1,0,3,2,800,,132,bold_neo,2,2,0,6,2,748,,21
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,1,1,0,5,0,689,,254,nzap85,5,4,1,0,4,1003,,140,sharp_neo,2,2,0,2,3,939,,113,sputtery,3,2,1,5,2,679,,102,bold_neo,3,2,1,5,5,1158,,21,explosher,7,7,0,0,1,747,,356,sshooter,3,3,0,2,2,726,,56,wakaba,0,0,0,3,0,361,,132
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher_deco,4,3,1,3,3,951,,254,promodeler_pg,5,4,1,4,3,1130,,44,dualsweeper,5,3,2,1,3,896,,122,jetsweeper,2,2,0,1,1,419,,89,sshooter_becchu,2,2,0,4,4,1011,,80,nzap89,4,3,1,3,2,826,,13,heroroller_replica,2,2,0,4,1,537,,45,splatscope,2,1,1,2,1,529,,100
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher_deco,4,4,0,6,1,686,,254,promodeler_pg,2,2,0,6,2,1071,,44,kugelschreiber,6,5,1,2,2,643,,164,nzap89,5,3,2,3,2,633,,13,hotblaster,4,2,2,3,3,963,,205,jetsweeper,5,3,2,3,1,667,,89,splatroller_becchu,3,3,0,4,0,574,,34,splatroller_becchu,9,9,0,4,1,560,,18
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,0,0,0,3,2,932,,254,hotblaster,4,4,0,1,2,843,,205,splatroller_becchu,8,8,0,3,2,574,,18,splatcharger,6,3,3,0,2,543,,224,promodeler_pg,3,3,0,7,2,836,,44,splatroller_becchu,2,1,1,2,2,634,,34,nzap89,2,1,1,6,1,557,,13,heroshooter_replica,2,1,1,0,1,0,,51
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher_deco,3,3,0,2,2,879,,254,momiji,0,0,0,2,3,1117,,159,hissen_hue,3,3,0,5,2,817,,44,splatcharger,4,3,1,0,0,594,,9,hotblaster,4,4,0,3,0,845,,205,jetsweeper,3,3,0,1,3,747,,89,nzap89,1,1,0,2,2,622,,13,splatcharger,1,1,0,3,1,0,,224
2021-08-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,bucketslosher_deco,3,2,1,5,2,846,,254,momiji,1,1,0,4,3,1026,,159,jetsweeper,3,3,0,1,2,660,,89,splatcharger,5,4,1,3,0,570,,9,nzap89,4,4,0,0,4,1071,,13,sshooter_becchu,3,3,0,2,4,1038,,80,splatroller,3,3,0,3,2,565,,59,furo,2,1,1,5,1,513,,13
2021-08-22T22:00:00+00:00,5.4.0,gachi,standard,asari,mongara,301,bravo,FALSE,quadhopper_black,5,5,0,7,2,1049,a+,154,ochiba,6,5,1,5,3,1030,a+,274,nzap85,8,5,3,12,2,730,a,79,hydra_custom,9,6,3,8,1,620,a+,66,promodeler_mg,5,3,2,5,7,1450,a-,50,nzap85,8,5,3,7,3,1025,a,357,squiclean_b,12,11,1,5,3,818,a+,146,hotblaster,10,10,0,5,3,748,a-,74
2021-08-22T22:00:00+00:00,5.4.0,gachi,standard,asari,mongara,305,alpha,FALSE,quadhopper_black,8,5,3,8,2,1044,a+,154,sputtery_hue,17,13,4,5,3,1197,a,90,52gal_becchu,11,8,3,8,3,1054,a,41,sharp_neo,8,7,1,4,1,763,a+,117,promodeler_pg,7,4,3,5,9,1662,a+,75,heromaneuver_replica,10,8,2,12,4,1016,a+,97,sshooter_becchu,12,12,0,7,5,982,a,126,squiclean_b,2,1,1,9,0,796,a+,146
2021-08-22T22:00:00+00:00,5.4.0,gachi,standard,asari,mongara,307,bravo,FALSE,quadhopper_black,8,7,1,8,1,1259,a+,154,hissen_hue,10,9,1,8,4,1124,a+,170,herocharger_replica,6,4,2,4,2,592,a+,127,hokusai,1,1,0,12,0,475,a+,89,dualsweeper,7,7,0,5,5,1520,a+,99,hissen_hue,12,9,3,5,4,1126,a,48,splatcharger_collabo,9,9,0,5,1,699,a+,86,splatroller,8,6,2,6,1,519,a+,65
2021-08-23T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,82,alpha,TRUE,nautilus79,3,3,0,3,0,193,x,228,52gal_becchu,8,8,0,1,2,522,x,201,sshooter_becchu,2,2,0,1,2,390,x,477,squiclean_a,4,3,1,0,2,356,x,475,nzap89,0,0,0,4,1,479,x,157,nova_becchu,2,1,1,4,0,278,x,133,h3reelgun_d,2,2,0,4,0,271,x,287,squiclean_b,2,2,0,4,0,177,x,130
2021-08-23T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,292,alpha,TRUE,nautilus79,16,14,2,5,5,947,x,228,nzap89,11,9,2,5,9,1539,x,527,h3reelgun_d,11,4,7,7,5,1075,x,287,nzap89,11,7,4,9,5,1012,x,176,52gal_deco,11,8,3,8,3,1151,x,259,splatscope_collabo,6,6,0,4,2,1118,x,332,nova_becchu,13,9,4,10,2,997,x,157,nzap89,4,3,1,12,3,917,x,122
2021-08-23T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nautilus79,12,8,4,6,3,1069,x,228,l3reelgun_d,13,11,2,8,4,1293,x,125,splatscope_collabo,3,3,0,3,5,1220,x,332,nzap89,12,8,4,9,4,966,x,176,nova_becchu,13,10,3,9,5,1175,x,157,h3reelgun_d,5,3,2,6,5,1149,x,287,sshooter_becchu,10,6,4,7,6,1138,x,121,bamboo14mk1,8,7,1,8,6,1089,x,214
2021-08-23T02:00:00+00:00,5.4.0,gachi,standard,area,manta,310,bravo,FALSE,nautilus79,18,12,6,8,5,1150,x,228,l3reelgun_d,10,6,4,8,5,1518,x,125,ochiba,7,6,1,8,5,1483,x,128,hokusai_becchu,8,7,1,7,4,958,x,76,hissen_hue,7,5,2,11,4,1434,x,71,liter4k_scope,12,9,3,3,6,1396,x,262,nzap85,10,8,2,9,4,1070,x,158,heroshooter_replica,11,9,2,8,4,1019,x,144
2021-08-23T02:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,nautilus79,13,10,3,3,4,1065,x,228,h3reelgun_d,11,7,4,3,6,1715,x,344,nzap85,10,3,7,5,4,1359,x,160,liter4k,8,6,2,2,4,1154,x,96,l3reelgun_d,6,6,0,8,6,1459,x,125,liter4k,2,1,1,5,6,1390,x,135,liter4k,4,3,1,4,6,1323,x,214,dynamo_becchu,4,3,1,9,6,1282,x,69
2021-08-23T02:00:00+00:00,5.4.0,gachi,standard,area,manta,299,bravo,TRUE,nautilus79,7,6,1,10,3,949,x,228,screwslosher_becchu,11,6,5,8,3,1424,x,236,prime_becchu,14,9,5,5,5,1361,x,117,sharp_neo,11,9,2,10,1,1047,x,114,wakaba,18,16,2,5,6,1440,x,383,h3reelgun_d,11,9,2,7,4,1338,x,344,furo_deco,2,1,1,9,4,1332,x,270,52gal_becchu,9,7,2,9,3,911,x,115
2021-08-23T02:00:00+00:00,5.4.0,gachi,standard,area,manta,312,alpha,FALSE,nautilus79,11,9,2,5,4,1139,x,228,hissen_hue,14,12,2,6,5,1533,x,141,52gal_becchu,5,3,2,5,4,1177,x,115,splatscope,6,5,1,7,3,983,x,376,sshooter_becchu,5,4,1,7,7,1493,x,243,kelvin525_becchu,9,4,5,7,6,1141,x,96,dynamo_tesla,9,7,2,10,3,1076,x,142,liter4k_custom,8,8,0,5,4,1017,x,105
2021-08-23T02:00:00+00:00,5.4.0,gachi,standard,area,manta,83,bravo,TRUE,quadhopper_black,0,0,0,4,0,390,s,154,splatroller,1,1,0,2,1,345,s,94,prime_becchu,2,2,0,4,0,238,s,274,herocharger_replica,0,0,0,3,0,193,s,76,nzap89,7,4,3,0,3,674,s,116,96gal,7,5,2,0,2,445,s,51,heroroller_replica,4,2,2,0,1,250,s,74,campingshelter_camo,4,2,2,3,0,244,s,118
2021-08-23T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,37,bravo,TRUE,quadhopper_black,1,1,0,2,0,111,s,154,dynamo_becchu,0,0,0,1,0,167,s,99,sputtery_clear,1,1,0,3,0,107,s,249,bold,1,0,1,1,0,102,s,110,furo,6,5,1,0,1,334,s,100,nzap85,3,2,1,0,1,250,s,38,sputtery_clear,1,0,1,1,0,107,s,109,clashblaster_neo,0,0,0,1,0,89,s,53
2021-08-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,hissen_hue,7,7,0,4,3,1138,,138,furo_deco,2,2,0,2,4,1209,,390,carbon,0,0,0,2,3,983,,217,hotblaster_custom,5,4,1,3,2,833,,133,momiji,7,5,2,2,4,1287,,4,promodeler_mg,5,4,1,2,4,1070,,60,promodeler_mg,3,1,2,5,3,1021,,169,furo_deco,2,1,1,4,2,925,,144
2021-08-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hissen_hue,5,4,1,5,3,1014,,138,furo_deco,1,1,0,3,2,911,,33,carbon,0,0,0,6,3,764,,217,promodeler_mg,1,1,0,4,3,0,,60,promodeler_mg,3,2,1,1,5,1303,,390,heroshooter_replica,11,9,2,1,4,1101,,298,octoshooter_replica,4,3,1,4,2,790,,80,liter4k_custom,3,3,0,0,3,769,,92
2021-08-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hissen_hue,2,2,0,5,3,1017,,138,bold,2,2,0,3,2,1384,,64,longblaster,4,3,1,6,1,711,,191,rapid_becchu,3,2,1,5,1,587,,72,momiji,5,2,3,1,4,1282,,52,nzap89,7,5,2,4,4,1011,,98,nova_becchu,9,9,0,3,3,893,,93,maneuver_collabo,3,2,1,2,2,753,,51
2021-08-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,2,2,0,4,1,713,,138,bold,2,2,0,0,4,1637,,64,quadhopper_black,5,5,0,5,3,1012,,98,maneuver_collabo,0,0,0,4,1,643,,51,momiji,2,2,0,2,5,1349,,52,nova_becchu,4,2,2,3,3,1016,,93,bottlegeyser_foil,8,8,0,4,2,755,,163,herocharger_replica,1,1,0,0,1,0,,63
2021-08-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,0,0,0,2,1,758,,138,quadhopper_white,3,2,1,3,3,1136,,98,heroroller_replica,7,7,0,1,2,750,,97,liter4k,2,2,0,1,1,493,,112,momiji,3,2,1,2,3,1218,,52,96gal_deco,1,1,0,3,0,656,,208,splatspinner_becchu,3,2,1,4,2,626,,93,splatscope_becchu,2,2,0,2,1,0,,478
2021-08-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,2,0,2,2,1,849,,138,hokusai_becchu,8,8,0,2,5,1196,,72,campingshelter_camo,11,9,2,2,3,1004,,93,screwslosher_becchu,6,4,2,2,3,954,,52,momiji,2,1,1,5,4,1411,,98,96gal_deco,4,4,0,3,3,882,,208,prime,3,2,1,5,2,795,,61,kelvin525_becchu,2,1,1,8,1,641,,80
2021-08-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_scope,4,2,2,3,1,565,,138,furo_deco,5,4,1,4,3,1130,,33,splatroller,3,3,0,4,2,706,,6,pablo_permanent,1,1,0,8,1,585,,42,promodeler_mg,7,6,1,0,3,939,,89,maneuver_collabo,8,6,2,2,3,836,,173,nzap85,6,4,2,5,2,786,,62,campingshelter_camo,6,3,3,3,2,780,,138
2021-08-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,302,alpha,FALSE,bold_7,11,11,0,9,2,1111,s+,61,rapid_becchu,12,10,2,5,1,1094,s+,266,heroroller_replica,11,9,2,6,3,1036,s+,92,sputtery_clear,12,11,1,10,2,1001,s+,81,nzap85,9,5,4,11,4,1134,s+,89,hydra_custom,11,8,3,10,2,997,s+,71,nova,9,7,2,11,4,928,s+,178,sputtery_hue,13,9,4,10,2,846,s+,82
2021-08-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_scope,2,1,1,1,2,661,,138,nzap85,6,5,1,5,2,933,,62,liter4k,8,8,0,1,3,725,,100,splatroller,2,2,0,4,2,584,,6,promodeler_mg,2,1,1,4,3,920,,89,furo_deco,2,2,0,5,2,822,,33,maneuver_collabo,8,6,2,4,2,754,,173,pablo_permanent,3,2,1,3,3,696,,42
2021-08-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,8,5,3,11,3,1277,s+,61,nzap85,11,8,3,8,4,1294,s+,89,squiclean_g,5,4,1,9,3,929,s+,163,heroroller_replica,12,11,1,13,2,801,s+,111,campingshelter_camo,11,8,3,6,2,1413,s+,123,clashblaster_neo,16,15,1,6,5,1170,s+,300,nzap85,15,8,7,12,2,1106,s+,180,herocharger_replica,9,9,0,4,2,661,s+,196
2021-08-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,1,1,0,0,3,724,,138,promodeler_mg,3,3,0,1,4,1236,,89,soytuber,4,4,0,2,2,790,,62,herocharger_replica,2,2,0,2,1,579,,173,furo_deco,1,1,0,2,4,1398,,33,pablo_permanent,2,0,2,3,3,885,,42,liter4k,1,1,0,1,2,474,,100,splatroller,3,3,0,4,1,412,,6
2021-08-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,14,11,3,5,5,1382,s+,61,variableroller_foil,16,14,2,4,6,1385,s+,234,clashblaster_neo,8,2,6,4,4,991,s+,198,splatcharger,9,7,2,4,3,912,s+,181,nzap89,8,5,3,7,7,1511,s+,207,bold,4,3,1,11,3,1028,s+,198,rapid_deco,8,7,1,7,2,906,s+,153,splatspinner_becchu,7,2,5,9,2,898,s+,159
