# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,devon,156,alpha,TRUE,jetsweeper_custom,4,2,2,3,2,615,x,179,splatspinner,8,6,2,2,3,707,x,157,sshooter,6,2,4,3,1,517,x,84,hissen_hue,15,12,3,4,4,792,x,676,nzap89,4,3,1,3,4,1036,x,169,furo,4,4,0,5,1,572,x,457,heroblaster_replica,4,4,0,6,1,435,x,84,sharp_neo,3,1,2,8,1,528,x,90
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,147,bravo,TRUE,jetsweeper_custom,2,0,2,4,1,417,x,179,nzap85,3,2,1,3,2,625,x,271,longblaster,3,3,0,5,1,554,x,198,carbon,1,1,0,4,2,588,x,495,bottlegeyser_foil,5,5,0,1,3,704,x,99,variableroller_foil,6,4,2,2,3,544,x,171,squiclean_b,3,3,0,2,2,696,x,196,nova,4,4,0,1,3,467,x,341
2021-08-17T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,kugelschreiber_hue,8,7,1,3,4,1273,x,179,nzap85,9,3,6,7,5,1366,x,255,sshooter_becchu,10,9,1,5,5,1341,x,227,carbon_deco,10,9,1,2,4,1153,x,113,pablo_hue,8,6,2,9,7,1274,x,263,sharp_neo,5,3,2,9,5,1173,x,166,heromaneuver_replica,6,6,0,4,7,1426,x,218,furo_deco,2,0,2,10,4,1168,x,188
2021-08-17T00:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,179,bravo,TRUE,kugelschreiber_hue,7,5,2,4,2,740,x,179,hokusai,3,2,1,3,2,476,x,356,campingshelter_camo,5,5,0,6,2,572,x,329,wakaba,4,2,2,3,4,901,x,126,96gal,6,3,3,5,3,769,x,96,heromaneuver_replica,5,3,2,2,4,831,x,218,hydra_custom,9,6,3,4,3,588,x,643,carbon_deco,5,4,1,3,2,583,x,166
2021-08-17T00:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,86,alpha,TRUE,kugelschreiber_hue,2,1,1,0,1,430,x,179,campingshelter_camo,4,3,1,1,1,346,x,329,bottlegeyser,4,4,0,1,1,290,x,340,heromaneuver_replica,3,3,0,1,1,364,x,218,hydra_custom,0,0,0,3,1,241,x,643,rapid_elite_deco,2,1,1,1,1,373,x,204,dualsweeper_custom,0,0,0,4,1,364,x,149,splatroller,3,2,1,3,1,237,x,189
2021-08-17T00:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,246,bravo,TRUE,kugelschreiber_hue,10,8,2,6,3,1063,x,179,96gal_deco,10,9,1,9,3,929,x,168,heromaneuver_replica,5,5,0,7,2,743,x,218,splatroller_collabo,2,2,0,7,3,744,x,223,sshooter,7,4,3,7,2,713,x,120,hydra_custom,11,10,1,5,4,888,x,643,campingshelter_camo,9,7,2,5,3,886,x,329,dualsweeper_custom,12,8,4,7,2,995,x,149
2021-08-17T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,99,bravo,TRUE,kugelschreiber_hue,1,0,1,4,0,229,x,179,sshooter_becchu,2,2,0,3,3,659,x,256,liter4k,2,2,0,2,1,306,x,763,dynamo_becchu,1,1,0,1,3,612,x,186,liter4k,4,4,0,1,1,372,x,459,52gal_becchu,5,5,0,3,1,453,x,338,nzap85,6,1,5,1,2,588,x,289,hydra_custom,2,0,2,0,2,384,x,643
2021-08-17T00:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,161,bravo,TRUE,kugelschreiber_hue,3,3,0,3,2,711,x,179,nzap85,8,5,3,4,2,665,x,216,dualsweeper_custom,3,2,1,3,3,766,x,93,sshooter_becchu,5,3,2,4,3,754,x,190,jetsweeper,5,4,1,2,4,790,x,85,dynamo_becchu,2,1,1,4,3,647,x,187,campingshelter_camo,4,3,1,3,2,731,x,306,octoshooter_replica,6,6,0,4,3,688,x,198
2021-08-17T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,127,alpha,TRUE,kugelschreiber_hue,1,1,0,4,1,439,x,179,hokusai_becchu,1,1,0,2,2,429,x,268,sshooter_becchu,6,5,1,2,3,745,x,190,jetsweeper,7,4,3,0,4,766,x,85,octoshooter_replica,1,1,0,3,3,562,x,198,dualsweeper_custom,3,3,0,3,2,619,x,149,furo,0,0,0,4,2,639,x,205,liter4k_scope,4,4,0,1,2,499,x,205
2021-08-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,rapid_elite_deco,1,1,0,6,1,653,,179,liter4k,2,2,0,2,1,0,,357,splatscope,5,5,0,4,0,594,,40,dynamo_tesla,0,0,0,3,2,724,,91,splatscope_collabo,1,1,0,4,2,727,,112,squiclean_b,2,1,1,1,1,906,,198,nzap89,7,7,0,1,3,909,,62,splatroller,6,6,0,2,1,432,,110
2021-08-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,rapid_elite_deco,7,7,0,5,2,733,,179,squiclean_a,2,0,2,3,3,772,,91,nzap85,0,0,0,5,1,842,,69,squiclean_a,4,3,1,3,1,639,,48,liter4k,1,1,0,1,2,690,,112,nzap89,8,7,1,4,1,639,,62,jetsweeper,7,5,2,1,4,990,,98,dynamo_tesla,5,3,2,4,2,751,,115
2021-08-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,rapid_elite_deco,4,2,2,5,1,415,,179,dualsweeper_custom,4,2,2,1,2,804,,56,barrelspinner_remix,3,2,1,2,2,665,,89,nzap89,6,5,1,0,3,675,,139,liter4k,1,1,0,3,1,768,,112,nzap89,5,4,1,6,1,610,,62,splatcharger,3,3,0,2,0,598,,48,52gal_becchu,0,0,0,0,0,0,,146
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,265,alpha,TRUE,rapid_becchu,11,8,3,4,2,996,x,326,ochiba,10,7,3,4,4,1386,x,227,prime_collabo,8,7,1,5,2,764,x,186,carbon_deco,8,6,2,5,1,771,x,26,hokusai_becchu,9,6,3,6,2,980,x,171,dynamo_tesla,1,1,0,5,5,1080,x,204,prime_becchu,8,6,2,8,3,949,x,247,52gal_deco,6,5,1,9,0,692,x,199
2021-08-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,rapid_elite_deco,4,3,1,2,2,721,,179,splatroller_becchu,2,2,0,2,2,711,,38,promodeler_mg,2,1,1,3,6,1471,,297,momiji,0,0,0,4,2,794,,59,herocharger_replica,2,1,1,0,2,671,,495,dualsweeper,2,2,0,2,3,834,,42,splatspinner,1,1,0,1,4,997,,62,splatroller_becchu,7,7,0,3,2,1052,,46
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,200,bravo,TRUE,rapid_becchu,7,6,1,3,2,804,x,326,nzap89,2,2,0,7,3,886,x,227,hokusai_becchu,1,1,0,5,1,761,x,171,splatspinner_becchu,1,1,0,8,3,656,x,249,l3reelgun_d,13,8,5,3,3,1116,x,207,octoshooter_replica,5,5,0,3,2,736,x,643,herobrush_replica,8,5,3,2,3,652,x,412,splatscope_collabo,5,5,0,2,2,656,x,276
2021-08-17T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,rapid_elite_deco,3,2,1,9,0,460,,179,dualsweeper,1,1,0,3,3,826,,42,splatroller_becchu,5,5,0,5,1,657,,46,nzap85,4,1,3,7,0,616,,148,variableroller_foil,7,7,0,3,2,691,,38,herocharger_replica,6,6,0,0,2,606,,495,spygadget,11,6,5,4,2,895,,62,octoshooter_replica,7,5,2,2,1,920,,151
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,rapid_becchu,6,6,0,4,3,905,x,326,sshooter_becchu,3,3,0,8,5,1237,x,235,prime_becchu,11,9,2,6,3,1068,x,140,pablo_permanent,5,2,3,5,5,1109,x,514,kelvin525_becchu,11,9,2,7,3,974,x,361,splatcharger_collabo,3,3,0,3,3,1057,x,343,heroroller_replica,6,4,2,5,1,802,x,277,prime_collabo,8,7,1,5,3,1307,x,94
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,rapid_becchu,12,8,4,5,3,689,x,326,splatscope_collabo,12,10,2,3,3,1150,x,276,pablo,5,2,3,10,2,771,x,288,maneuver_becchu,8,6,2,9,4,1178,x,373,nzap89,9,7,2,5,5,1366,x,227,dualsweeper_custom,6,4,2,6,2,1030,x,78,heroroller_replica,11,11,0,9,1,767,x,396,hissen,13,5,8,6,4,963,x,1064
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,318,bravo,FALSE,barrelspinner_deco,4,3,1,5,3,1322,x,179,nova,8,6,2,11,2,842,x,106,hokusai_becchu,5,4,1,7,1,739,x,191,heroshooter_replica,9,8,1,7,6,1497,x,164,sputtery_clear,14,10,4,9,4,1163,x,146,nzap85,9,4,5,4,6,1370,x,297,hydra_custom,11,7,4,1,4,1055,x,160,hissen,11,8,3,7,5,1141,x,200
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,98,alpha,TRUE,barrelspinner_deco,4,2,2,1,1,356,x,179,longblaster_necro,6,4,2,2,1,332,x,241,ochiba,5,0,5,1,2,586,x,508,52gal_becchu,7,7,0,0,1,529,x,347,bucketslosher_soda,1,1,0,4,0,330,x,143,sharp_neo,1,1,0,3,1,570,x,684,kelvin525_deco,0,0,0,3,0,260,x,237,bottlegeyser_foil,2,2,0,3,0,289,x,360
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,309,alpha,FALSE,barrelspinner_deco,4,1,3,4,3,1197,x,179,sshooter,7,5,2,6,2,935,x,242,hissen,8,5,3,5,4,1093,x,1064,campingshelter_sorella,5,5,0,6,3,913,x,231,pablo,4,2,2,5,3,843,x,288,explosher_custom,14,14,0,5,4,1749,x,545,bucketslosher,9,5,4,5,6,1436,x,116,nautilus79,0,0,0,1,0,0,x,175
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,barrelspinner_deco,6,6,0,8,1,1027,x,180,splatspinner,7,2,5,2,6,1537,x,137,sharp_neo,6,5,1,8,2,945,x,144,kelvin525_becchu,13,7,6,7,3,690,x,361,sharp_neo,6,6,0,6,3,1302,x,195,bottlegeyser_foil,13,12,1,6,3,963,x,395,pablo_permanent,7,1,6,5,6,1074,x,514,kugelschreiber_hue,6,6,0,4,3,1056,x,196
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,rapid_becchu,13,7,6,8,2,907,x,326,barrelspinner_remix,12,9,3,6,4,1288,x,108,momiji,8,7,1,10,4,1404,x,290,variableroller_foil,7,6,1,11,2,780,x,277,screwslosher_becchu,18,15,3,5,5,1474,x,246,variableroller_foil,11,11,0,7,3,765,x,85,96gal,11,5,6,9,4,1152,x,146,sshooter,7,4,3,8,1,1197,x,205
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,207,alpha,TRUE,barrelspinner_deco,5,4,1,3,3,786,x,180,pablo_permanent,6,1,5,2,4,677,x,514,liter4k,5,4,1,2,3,829,x,552,quadhopper_black,12,10,2,5,1,648,x,167,kugelschreiber_hue,4,3,1,7,1,631,x,196,quadhopper_black,9,9,0,9,0,599,x,398,campingshelter_camo,0,0,0,0,0,0,x,187,promodeler_mg,3,0,3,3,4,1379,x,168
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,182,bravo,TRUE,barrelspinner_deco,1,1,0,5,2,625,x,180,sshooter_becchu,2,2,0,8,1,598,x,185,pablo_permanent,1,1,0,4,3,786,x,514,variableroller_foil,3,2,1,4,2,804,x,169,splatscope_collabo,3,3,0,1,2,738,x,276,herobrush_replica,9,7,2,2,1,605,x,233,rapid_becchu,9,7,2,2,3,806,x,561,wakaba,8,4,4,1,4,871,x,84
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,rapid_becchu,13,11,2,3,2,836,x,326,bold_7,9,6,3,8,3,1125,x,98,momiji,6,5,1,8,3,1143,x,139,furo,4,4,0,3,5,1303,x,116,52gal,9,9,0,8,3,1082,x,792,sshooter,4,2,2,9,3,992,x,99,clashblaster_neo,8,8,0,4,5,1069,x,280,liter4k,3,3,0,5,4,1084,x,552
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,310,bravo,FALSE,barrelspinner_deco,6,6,0,6,4,1152,x,180,52gal_becchu,6,4,2,10,1,795,x,80,prime_becchu,6,4,2,6,3,667,x,153,pablo_hue,8,8,0,5,4,1216,x,158,heroshooter_replica,12,11,1,5,3,1334,x,143,dynamo_becchu,1,0,1,6,1,842,x,94,splatscope_collabo,4,4,0,7,2,908,x,199,52gal_becchu,14,12,2,4,4,1228,x,239
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,282,alpha,TRUE,rapid_becchu,12,6,6,2,3,871,x,326,pablo_hue,12,9,3,9,2,920,x,328,rapid_elite,6,3,3,3,3,952,x,97,furo,10,7,3,5,4,1457,x,394,hydra_custom,6,4,2,5,4,876,x,221,hissen_hue,11,7,4,6,4,1220,x,198,nzap89,5,5,0,7,4,1255,x,207,rapid_elite,6,3,3,7,3,806,x,198
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,315,bravo,FALSE,barrelspinner_deco,7,2,5,8,3,937,x,180,promodeler_pg,7,4,3,10,4,1178,x,226,nzap85,15,12,3,6,5,1250,x,379,pablo_hue,4,3,1,12,1,846,x,158,nzap85,20,13,7,7,5,1594,x,195,dynamo_becchu,6,5,1,4,2,942,x,94,prime_becchu,14,12,2,7,2,778,x,153,pablo,7,6,1,4,5,1070,x,145
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,rapid_becchu,6,4,2,2,3,879,x,326,bamboo14mk1,5,4,1,4,5,1334,x,552,kelvin525_becchu,8,8,0,5,4,928,x,361,nzap85,7,3,4,7,3,1395,x,151,rapid_becchu,7,5,2,8,3,826,x,561,hydra_custom,8,5,3,2,7,1188,x,155,sshooter_becchu,7,7,0,5,6,1249,x,99,nova_becchu,5,1,4,4,5,1250,x,116
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,11,6,5,7,2,1004,x,180,screwslosher_neo,15,12,3,7,1,1011,x,328,52gal_becchu,6,3,3,5,5,1223,x,222,maneuver_becchu,11,10,1,9,2,1004,x,342,splatscope_collabo,11,9,2,9,2,886,x,199,nzap89,7,6,1,9,3,930,x,188,quadhopper_black,9,7,2,6,3,1151,x,244,explosher_custom,10,6,4,7,4,1286,x,545
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,rapid_becchu,8,8,0,7,2,871,x,326,wakaba,5,3,2,11,4,1127,x,84,sshooter,9,7,2,10,4,996,x,188,dualsweeper_custom,9,8,1,8,3,1277,x,382,heroroller_replica,13,11,2,8,2,887,x,396,bottlegeyser_foil,9,3,6,6,4,1118,x,172,kelvin525_becchu,17,10,7,7,3,891,x,361,sputtery,15,12,3,5,5,1375,x,42
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,319,bravo,FALSE,hydra_custom,7,3,4,5,3,936,x,180,quadhopper_black,13,12,1,7,4,1418,x,244,nzap89,4,2,2,5,4,1061,x,188,splatroller_becchu,7,6,1,7,5,1078,x,373,screwslosher_neo,11,6,5,7,3,851,x,328,52gal_becchu,14,12,2,4,6,1640,x,222,nzap85,10,5,5,5,6,1615,x,170,maneuver_becchu,4,1,3,7,1,737,x,89
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,312,alpha,FALSE,rapid_becchu,11,5,6,5,2,930,x,326,octoshooter_replica,9,8,1,11,2,1110,x,152,heroroller_replica,13,13,0,7,2,849,x,396,barrelspinner_remix,7,5,2,5,3,992,x,111,rapid_becchu,16,11,5,10,1,842,x,561,kelvin525_becchu,14,11,3,9,3,828,x,361,explosher_custom,9,3,6,6,2,1321,x,147,pablo,3,3,0,6,2,870,x,161
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,293,alpha,TRUE,hydra_custom,11,9,2,3,4,963,x,180,wakaba,12,7,5,5,7,1501,x,110,nzap85,9,4,5,4,5,1157,x,379,heroroller_replica,9,9,0,3,3,899,x,140,52gal_becchu,4,2,2,10,1,1021,x,255,wakaba,5,2,3,5,5,1239,x,387,variableroller_foil,7,6,1,5,3,1087,x,137,pablo,6,5,1,9,3,967,x,145
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,311,alpha,FALSE,rapid_becchu,9,4,5,5,3,860,x,326,octoshooter_replica,9,8,1,6,3,1131,x,152,dynamo_tesla,6,5,1,6,3,1119,x,243,bucketslosher_soda,9,7,2,3,3,1109,x,455,52gal_becchu,2,2,0,6,6,1158,x,222,barrelspinner_remix,2,2,0,10,3,868,x,111,kelvin525_becchu,11,11,0,5,6,1106,x,361,clashblaster_neo,6,5,1,3,6,1055,x,280
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,14,10,4,5,3,1084,x,180,hokusai_becchu,18,14,4,4,4,1048,x,308,screwslosher_becchu,13,6,7,5,3,1076,x,264,52gal_becchu,3,3,0,10,2,838,x,255,52gal_becchu,9,8,1,8,2,0,x,216,hydra_custom,7,6,1,6,4,1081,x,155,variableroller_foil,8,8,0,12,2,788,x,162,wakaba,6,2,4,8,8,1504,x,111
2021-08-17T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,343,bravo,FALSE,rapid_becchu,10,4,6,5,2,856,x,326,maneuver,8,7,1,10,3,1048,x,204,96gal,9,4,5,5,4,1133,x,153,l3reelgun,12,9,3,4,4,1638,x,387,52gal_becchu,7,7,0,5,4,1110,x,197,prime_becchu,9,7,2,4,4,1342,x,349,splatroller_collabo,10,9,1,10,3,716,x,167,jetsweeper,3,1,2,5,5,1314,x,241
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,199,bravo,TRUE,rapid_becchu,9,5,4,5,2,694,x,326,bold,4,4,0,7,3,1312,x,120,furo,1,0,1,5,2,862,x,99,splatroller,7,7,0,6,2,671,x,53,rapid_becchu,10,10,0,3,2,826,x,561,variableroller_foil,6,5,1,3,3,907,x,147,sputtery,8,4,4,4,2,838,x,99,hissen_hue,6,4,2,6,1,689,x,216
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,rapid_becchu,15,8,7,7,1,793,x,326,sharp_neo,13,12,1,10,2,1205,x,136,splatscope_becchu,8,7,1,4,4,1266,x,88,octoshooter_replica,9,6,3,5,5,1234,x,111,l3reelgun_d,6,4,2,10,5,839,x,95,hokusai_hue,16,11,5,5,6,938,x,108,prime_becchu,5,5,0,5,5,1324,x,96,52gal_becchu,8,6,2,13,2,1279,x,122
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,barrelspinner,8,5,3,8,2,1019,x,180,herocharger_replica,2,2,0,8,0,703,x,215,bold,11,10,1,10,2,1552,x,588,liter4k,16,11,5,7,3,1009,x,132,hydra_custom,6,4,2,9,1,654,x,261,squiclean_b,1,1,0,10,1,771,x,177,liter4k_scope,9,9,0,3,5,1516,x,369,52gal_becchu,17,15,2,7,3,1279,x,275
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,rapid_becchu,7,3,4,5,2,958,x,326,prime_collabo,12,12,0,8,3,1282,x,492,octoshooter_replica,4,4,0,8,4,1553,x,111,carbon_deco,12,8,4,5,4,1131,x,134,nzap85,15,11,4,4,7,1359,x,319,hokusai_hue,10,9,1,8,4,825,x,108,squiclean_g,2,1,1,5,3,1361,x,116,quadhopper_black,7,5,2,10,1,1017,x,224
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner,7,2,5,8,2,1403,x,180,96gal,10,7,3,7,5,1110,x,97,quadhopper_black,7,7,0,8,3,1179,x,109,clashblaster_neo,8,6,2,4,6,1150,x,97,sshooter_becchu,8,6,2,2,8,1630,x,359,dualsweeper_custom,8,6,2,8,2,939,x,133,hissen_hue,11,9,2,8,4,1069,x,198,jetsweeper_custom,9,6,3,4,3,1128,x,472
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,273,bravo,TRUE,rapid_becchu,7,5,2,4,4,863,x,326,promodeler_mg,5,4,1,7,3,1527,x,586,splatroller,6,6,0,7,3,772,x,53,squiclean_g,4,4,0,8,5,898,x,116,52gal_becchu,4,4,0,7,4,1162,x,297,sputtery,3,3,0,8,3,917,x,162,bamboo14mk2,11,9,2,2,5,1243,x,91,nautilus79,10,9,1,2,5,1134,x,363
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,barrelspinner,12,8,4,8,4,1120,x,180,sharp,12,6,6,6,5,1340,x,70,quadhopper_black,6,3,3,8,2,0,x,109,sshooter_collabo,18,16,2,10,4,1244,x,303,squiclean_b,4,3,1,8,1,768,x,198,prime_becchu,6,5,1,11,1,900,x,121,52gal_becchu,11,11,0,9,3,1366,x,224,bold_7,12,12,0,6,3,1515,x,229
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,rapid_becchu,5,5,0,5,5,1158,x,326,pablo_permanent,12,7,5,8,5,1095,x,198,pablo,5,5,0,3,3,1603,x,212,sshooter_collabo,17,12,5,7,2,979,x,190,52gal_becchu,12,11,1,10,4,1154,x,297,pablo,12,7,5,4,4,1054,x,99,variableroller_foil,3,2,1,9,5,1339,x,198,promodeler_mg,8,3,5,7,3,1630,x,586
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,316,alpha,FALSE,barrelspinner,9,7,2,5,3,1609,x,180,sshooter_becchu,10,8,2,6,7,1674,x,359,nautilus79,15,9,6,8,2,819,x,65,variableroller_foil,8,7,1,5,5,1060,x,119,hydra_custom,5,2,3,10,1,877,x,88,campingshelter,7,5,2,7,5,1227,x,55,squiclean_a,9,5,4,4,5,1147,x,198,52gal_becchu,14,12,2,10,4,1479,x,404
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,324,alpha,FALSE,parashelter_sorella,13,8,5,6,2,1176,x,326,nzap85,12,8,4,6,7,1633,x,319,dualsweeper_custom,11,8,3,6,3,1291,x,133,prime_collabo,13,10,3,9,2,1201,x,492,campingshelter,9,8,1,10,3,989,x,361,furo,13,8,5,9,5,1509,x,394,bottlegeyser_foil,12,6,6,6,4,1126,x,246,bold,5,5,0,9,4,1708,x,99
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner,8,5,3,9,3,1010,x,180,nova_becchu,3,2,1,5,4,1210,x,169,nzap85,15,10,5,7,6,1575,x,525,variableroller_foil,6,6,0,8,3,903,x,119,clashblaster_neo,12,8,4,4,6,1349,x,97,squiclean_a,7,2,5,6,4,742,x,198,sputtery_clear,11,10,1,9,3,1278,x,295,jetsweeper_custom,10,9,1,5,5,1223,x,65
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,310,bravo,FALSE,parashelter_sorella,10,9,1,5,4,1363,x,326,clashblaster_neo,16,11,5,9,4,1092,x,97,sputtery_clear,8,7,1,10,0,1409,x,295,52gal_becchu,11,9,2,15,1,864,x,122,nzap85,24,20,4,6,7,1575,x,319,furo,10,3,7,10,5,1685,x,394,clashblaster_neo,9,7,2,10,1,809,x,251,sputtery_clear,13,9,4,10,4,1154,x,198
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,319,bravo,FALSE,barrelspinner,9,6,3,10,2,1351,x,180,rapid_deco,9,7,2,12,4,866,x,185,kelvin525_becchu,7,2,5,8,5,984,x,160,variableroller_foil,11,11,0,10,5,1269,x,119,prime_becchu,21,18,3,9,1,1013,x,93,longblaster_necro,17,10,7,8,2,936,x,185,carbon_deco,11,6,5,2,4,1385,x,169,variableroller_foil,8,6,2,7,2,0,x,100
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,parashelter_sorella,12,11,1,6,4,1221,x,326,nzap83,7,4,3,8,6,2052,x,93,clashblaster_neo,10,7,3,11,2,885,x,251,carbon_deco,6,4,2,10,0,582,x,198,furo,6,5,1,6,4,1330,x,394,clashblaster_neo,9,2,7,7,3,991,x,97,splatroller,16,12,4,7,1,930,x,67,pablo,14,14,0,6,6,1661,x,126
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner,11,6,5,8,3,1164,x,180,sputtery_clear,4,4,0,8,4,1146,x,171,furo,11,8,3,7,5,1759,x,198,squiclean_a,8,5,3,4,3,872,x,198,dualsweeper,8,4,4,4,7,1643,x,92,splatspinner,9,6,3,7,4,947,x,396,sharp,12,8,4,10,5,1119,x,185,splatcharger,8,8,0,2,4,1073,x,68
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,sshooter_becchu,11,9,2,14,2,901,x,180,quadhopper_black,10,5,5,8,4,1295,x,244,screwslosher_becchu,12,7,5,9,3,950,x,173,prime_becchu,14,11,3,8,1,1650,x,249,splatspinner_collabo,10,7,3,7,5,1755,x,106,prime_becchu,12,10,2,6,2,1079,x,188,sshooter_collabo,11,6,5,11,2,628,x,144,nzap85,17,15,2,8,5,1402,x,136
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,sharp_neo,17,11,6,10,1,1208,s+,180,sputtery_clear,10,7,3,10,2,1135,s+,136,bucketslosher_soda,15,13,2,5,4,1365,s+,28,hydra_custom,10,3,7,6,5,999,s+,297,prime,11,5,6,12,2,729,s+,115,hissen_hue,7,6,1,8,3,1179,s+,21,bold_7,17,15,2,10,2,1295,s+,46,dynamo_tesla,9,5,4,6,4,1271,s+,49
2021-08-17T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,310,alpha,FALSE,sharp_neo,15,10,5,12,2,1070,s+,180,hissen_hue,11,6,5,8,1,1130,s+,21,dynamo_tesla,15,11,4,7,3,1192,s+,49,bold_7,14,14,0,7,3,1387,s+,198,bucketslosher_soda,20,16,4,7,6,1592,s+,28,bold_7,3,3,0,10,3,1143,s+,75,sharp,14,9,5,15,0,699,s+,46,sharp_neo,14,6,8,9,4,1106,s+,77
