# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-25T20:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,h3reelgun_d,16,9,7,5,5,1511,x,410,prime_becchu,11,7,4,2,5,1250,s+,279,hokusai_becchu,10,8,2,7,2,736,s+,163,hissen,7,4,3,7,2,678,a,77,dynamo_tesla,14,10,4,4,6,1117,s,33,wakaba,7,4,3,7,6,1359,x,396,sputtery_clear,6,6,0,12,2,809,a+,50,bucketslosher,1,1,0,5,4,966,a,184
2021-08-25T20:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,224,alpha,TRUE,h3reelgun_d,12,6,6,1,4,1261,x,410,hissen,10,8,2,5,2,667,a,77,hokusai_becchu,7,5,2,4,2,618,s+,163,prime_becchu,6,3,3,2,2,718,s+,279,barrelspinner_remix,5,3,2,5,4,922,s,33,52gal_becchu,4,4,0,6,4,1001,x,396,quadhopper_black,4,3,1,7,2,588,a+,50,nzap85,2,1,1,7,2,902,a,184
2021-08-25T20:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,73,bravo,TRUE,h3reelgun_d,2,2,0,2,2,468,x,410,hokusai_becchu,1,1,0,2,1,220,s+,163,hissen,0,0,0,2,2,343,a,77,prime_becchu,0,0,0,2,1,226,s+,279,wakaba,4,3,1,0,2,462,x,256,52gal_becchu,4,3,1,1,1,373,x,138,squiclean_a,4,2,2,1,1,408,x,382,52gal_becchu,0,0,0,2,0,168,x,127
2021-08-25T20:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,172,bravo,TRUE,h3reelgun_d,5,5,0,4,4,941,x,410,hissen,5,3,2,5,3,566,a,77,hokusai_becchu,4,2,2,7,2,444,s+,163,prime_becchu,0,0,0,5,3,646,s+,279,l3reelgun_d,9,7,2,3,2,622,x,522,wakaba,8,4,4,2,3,772,x,297,parashelter_sorella,6,5,1,3,2,656,x,183,barrelspinner_deco,5,3,2,2,2,570,x,244
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,301,alpha,FALSE,sshooter_collabo,14,11,3,8,3,1028,s+,224,jetsweeper_custom,14,10,4,3,4,1038,s+,97,hokusai_becchu,7,6,1,10,0,474,s+,61,bold_7,5,4,1,8,2,653,a-,60,bottlegeyser,12,9,3,3,4,821,x,159,dualsweeper_custom,11,8,3,7,3,750,s,57,nzap89,6,5,1,13,1,595,b-,11,sputtery_clear,6,4,2,13,1,706,a-,57
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,200,bravo,TRUE,sshooter_collabo,8,8,0,4,2,747,s+,224,rapid_becchu,11,8,3,5,3,772,x,170,jetsweeper_custom,6,2,4,6,1,601,s+,97,kugelschreiber,5,2,3,4,2,484,a,250,sshooter_becchu,8,5,3,6,1,670,x,107,sharp_neo,7,7,0,6,0,721,a+,78,jetsweeper_custom,6,5,1,4,3,876,x,182,campingshelter_camo,3,2,1,4,2,711,x,170
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,341,bravo,FALSE,sshooter_collabo,22,19,3,7,4,1420,s+,224,jetsweeper_custom,14,9,5,6,2,1511,s+,97,kelvin525_becchu,11,6,5,10,1,1037,s,58,liter4k,4,4,0,5,1,736,s,36,barrelspinner_remix,12,10,2,7,6,1324,x,156,sharp_neo,9,9,0,12,3,908,a-,82,nzap89,6,3,3,9,8,1534,s,132,squiclean_g,6,6,0,10,2,981,x,154
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,sshooter_collabo,10,8,2,9,2,1003,s+,224,96gal,9,5,4,6,5,1465,x,93,splatroller,7,6,1,7,3,1011,x,222,jetsweeper_custom,4,2,2,5,4,1076,s+,97,kugelschreiber_hue,10,10,0,4,4,956,x,245,bold_neo,9,6,3,7,7,1767,s+,177,liter4k_scope,9,8,1,5,5,1277,a,31,splatcharger,6,3,3,5,3,650,x,278
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,84,bravo,TRUE,sshooter_collabo,4,4,0,4,0,333,s+,224,liter4k,2,1,1,2,1,280,x,61,squiclean_a,2,1,1,4,0,74,x,123,jetsweeper_custom,2,1,1,3,0,474,s+,97,splatroller,7,7,0,2,1,436,s+,44,jetsweeper_custom,4,2,2,1,1,342,s+,78,sharp_neo,3,3,0,2,0,212,s,109,liter4k,1,1,0,2,0,223,a,63
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,106,alpha,TRUE,sshooter_collabo,4,1,3,2,1,323,s+,224,prime_becchu,11,9,2,1,1,347,x,121,jetsweeper_custom,4,2,2,1,1,315,s+,97,kelvin525,4,1,3,3,0,186,x,428,splatroller,3,1,2,6,0,196,x,222,52gal_becchu,3,3,0,4,0,265,x,93,sharp_neo,3,3,0,3,0,0,x,165,bottlegeyser_foil,0,0,0,0,0,0,x,166
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,98,alpha,TRUE,sshooter_collabo,1,1,0,2,1,286,s+,224,rapid_becchu,8,7,1,2,1,474,x,195,splatroller_becchu,6,5,1,3,0,405,x,163,jetsweeper_custom,4,1,3,1,1,486,s+,97,carbon_deco,3,3,0,3,0,356,s+,166,longblaster_necro,2,2,0,4,0,267,x,142,heroshooter_replica,2,2,0,3,0,392,a-,32,heromaneuver_replica,1,1,0,4,0,207,,12
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sshooter_collabo,13,8,5,10,2,817,s+,224,rapid_becchu,15,11,4,9,3,1044,x,195,splatroller_becchu,14,11,3,9,2,994,x,163,jetsweeper_custom,9,4,5,8,1,779,s+,97,splatspinner,14,9,5,7,5,1294,x,187,quadhopper_black,14,12,2,12,2,933,s,67,52gal_becchu,12,11,1,7,3,974,s+,324,longblaster_necro,6,3,3,9,1,478,x,228
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sshooter_collabo,12,10,2,7,3,1018,s+,224,liter4k_scope,16,13,3,3,4,1040,a,31,wakaba,10,7,3,6,6,1304,s+,177,jetsweeper_custom,9,3,6,4,3,866,s+,97,splatroller_becchu,10,7,3,8,3,1168,x,163,heroroller_replica,8,6,2,9,3,1020,x,138,rapid_becchu,8,5,3,8,3,896,x,196,sshooter,4,2,2,9,1,783,a-,35
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,96,alpha,TRUE,sshooter_collabo,3,2,1,2,1,357,s+,224,bamboo14mk1,7,6,1,0,2,505,x,377,bottlegeyser_foil,4,4,0,1,1,410,x,520,jetsweeper_custom,3,1,2,2,0,365,s+,97,sshooter_becchu,3,2,1,3,1,421,x,107,jetsweeper_custom,2,2,0,3,1,359,x,182,bold,1,0,1,4,0,421,x,201,sshooter_collabo,1,1,0,3,0,234,x,145
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,303,alpha,FALSE,sshooter_collabo,12,8,4,8,3,998,s+,224,rapid_becchu,12,12,0,5,3,966,x,205,barrelspinner,8,3,5,2,5,1181,s+,179,jetsweeper_custom,7,3,4,5,2,1188,s+,97,longblaster,10,8,2,6,6,1398,x,226,bucketslosher_soda,10,10,0,7,3,875,s+,123,bamboo14mk1,4,2,2,4,4,901,a-,109,dualsweeper_custom,3,0,3,9,2,738,b+,117
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,239,bravo,TRUE,sshooter_collabo,26,19,7,5,3,934,s+,224,bottlegeyser,11,6,5,5,2,776,b+,17,jetsweeper_custom,9,5,4,8,1,811,s+,97,explosher_custom,5,3,2,8,1,635,a+,105,maneuver_becchu,11,10,1,7,2,940,x,244,nova_becchu,10,9,1,7,0,762,a,93,furo,7,3,4,11,2,819,b,21,dualsweeper_custom,7,4,3,8,2,812,x,186
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,303,bravo,FALSE,sshooter_collabo,24,16,8,8,3,1021,s+,224,kelvin525_becchu,15,12,3,7,4,709,x,132,nzap85,9,6,3,10,2,883,s+,121,jetsweeper_custom,1,1,0,1,0,0,s+,97,clashblaster_neo,15,15,0,7,3,1040,x,182,variableroller_foil,8,6,2,9,2,893,s+,234,nova,6,3,3,7,1,471,x,47,dualsweeper,4,0,4,12,0,493,b,55
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,62,bravo,TRUE,sharp,1,1,0,2,1,208,s+,224,prime_becchu,1,1,0,2,1,265,x,83,sshooter_becchu,0,0,0,2,1,243,c-,21,jetsweeper_custom,0,0,0,2,0,250,s+,97,pablo_permanent,3,3,0,0,1,234,s+,108,explosher_custom,3,2,1,0,1,408,x,176,variableroller_foil,2,2,0,0,1,348,s+,234,52gal_becchu,0,0,0,2,0,58,b,55
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sharp,14,10,4,9,3,774,s+,224,explosher_custom,13,5,8,5,4,1021,x,176,sharp,12,6,6,7,3,799,s+,97,pablo_permanent,5,3,2,11,1,497,s+,108,hydra_custom,14,10,4,1,4,958,x,102,nautilus79,13,9,4,8,2,660,x,212,52gal_becchu,11,8,3,8,1,737,x,301,hokusai_becchu,7,5,2,9,0,706,s+,138
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,71,bravo,TRUE,sharp_neo,4,3,1,3,0,317,s+,224,bottlegeyser_foil,2,2,0,3,0,179,x,166,sharp_neo,2,0,2,3,0,171,x,165,hydra_custom,2,1,1,2,0,248,s+,97,52gal_becchu,5,4,1,1,1,402,x,301,hydra_custom,3,3,0,1,1,184,x,102,liter4k,3,1,2,2,0,173,x,142,52gal_becchu,2,2,0,2,0,255,x,122
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,59,alpha,TRUE,carbon_deco,6,6,0,0,1,332,s+,224,prime_becchu,4,2,2,1,0,226,a,105,heroshooter_replica,1,1,0,1,0,192,s+,107,hydra_custom,1,1,0,1,0,222,s+,97,jetsweeper_custom,2,2,0,2,1,210,s+,140,sshooter_collabo,2,1,1,3,0,248,x,145,variableroller_foil,1,0,1,3,0,217,s,106,clashblaster_neo,0,0,0,2,0,164,x,201
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,42,bravo,TRUE,carbon_deco,1,1,0,2,0,141,s+,224,hydra_custom,1,1,0,2,0,127,s+,97,hissen_hue,0,0,0,2,0,137,s,38,splatroller,0,0,0,2,0,81,s+,34,nova,4,3,1,1,1,273,b,32,nzap85,4,3,1,0,1,273,s,99,nzap85,4,2,2,0,1,242,s,51,kelvin525_deco,1,0,1,1,0,72,b+,60
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,124,alpha,TRUE,carbon_deco,3,3,0,3,1,432,s+,224,dualsweeper_custom,13,11,2,0,2,659,x,150,bottlegeyser_foil,7,2,5,1,2,391,x,358,96gal,5,3,2,3,1,547,s+,97,heroblaster_replica,3,3,0,4,2,448,s,97,52gal_becchu,2,2,0,4,2,517,x,129,campingshelter,2,2,0,6,0,355,a-,157,hokusai_becchu,0,0,0,5,1,316,s,240
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,236,alpha,TRUE,carbon_deco,8,7,1,7,2,686,s+,225,bamboo14mk2,16,13,3,6,2,747,x,119,prime_becchu,15,11,4,6,3,734,x,420,96gal,5,0,5,5,3,1110,s+,97,sshooter,10,9,1,9,2,858,x,192,squiclean_b,8,8,0,8,1,704,s+,174,promodeler_pg,7,2,5,9,2,838,x,149,hissen_hue,6,5,1,5,3,630,x,179
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,carbon_deco,8,6,2,9,2,705,s+,225,rapid_becchu,10,6,4,7,2,1043,s+,160,52gal_becchu,9,8,1,6,6,1340,s,136,96gal,2,2,0,6,6,1344,s+,97,96gal,15,14,1,3,5,1508,a,55,bottlegeyser_foil,13,12,1,5,2,837,s,120,96gal,5,1,4,10,2,1081,s,222,splatcharger,3,1,2,4,2,1321,x,36
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,52,alpha,TRUE,heroroller_replica,2,2,0,1,0,212,s+,225,prime_becchu,4,3,1,1,0,185,x,236,variableroller_foil,1,0,1,2,0,160,s+,97,nzap85,0,0,0,0,1,0,x,231,sshooter,3,3,0,2,0,190,a+,36,bucketslosher_soda,2,1,1,1,0,142,x,182,sshooter_becchu,0,0,0,1,1,265,x,107,hissen_hue,0,0,0,1,0,126,s+,83
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,102,alpha,TRUE,heroroller_replica,5,5,0,2,1,369,s+,225,variableroller_foil,3,1,2,1,2,507,s+,97,sputtery_clear,3,3,0,1,1,457,s+,136,quadhopper_black,2,2,0,1,0,336,s,83,jetsweeper_custom,3,1,2,3,1,321,s,65,sshooter_becchu,2,1,1,1,3,602,x,172,96gal_deco,2,2,0,5,0,277,s,133,kelvin525_becchu,1,1,0,2,0,211,a+,70
2021-08-26T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,heroroller_replica,9,4,5,8,1,914,s+,225,splatroller_becchu,22,20,2,3,3,1016,x,143,variableroller_foil,7,3,4,6,2,1085,s+,97,52gal_becchu,5,4,1,9,3,949,a-,37,nzap85,13,7,6,9,4,1191,s+,90,dualsweeper_custom,12,9,3,8,3,946,x,150,bottlegeyser_foil,8,5,3,9,4,775,x,358,squiclean_a,7,5,2,6,4,962,s+,27
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,324,alpha,FALSE,nzap85,20,17,3,7,5,1505,x,225,nova_becchu,12,9,3,8,4,983,x,194,barrelspinner_remix,7,2,5,5,4,880,x,97,momiji,3,3,0,7,7,1514,s+,141,hotblaster,18,16,2,11,4,1131,x,128,liter4k_scope,7,7,0,5,7,1610,x,186,jetsweeper_custom,5,1,4,6,7,1351,x,123,longblaster,3,3,0,10,1,571,s+,61
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,281,alpha,TRUE,nzap85,19,13,6,7,4,1240,x,225,barrelspinner_remix,12,8,4,2,5,1073,x,97,sshooter_becchu,9,7,2,3,6,1271,x,145,liter4k,5,4,1,3,3,778,x,164,52gal_becchu,7,6,1,8,6,1156,s+,106,nova_becchu,5,5,0,12,2,922,x,194,momiji,2,2,0,8,5,1360,s+,142,jetsweeper_custom,2,2,0,4,5,729,x,140
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,244,bravo,TRUE,nzap85,10,8,2,5,6,1307,x,225,barrelspinner_remix,6,2,4,3,5,982,x,97,52gal_becchu,4,4,0,7,6,1057,a,122,sharp_neo,1,1,0,0,1,0,x,171,52gal_becchu,6,6,0,3,7,1127,s+,106,squiclean_g,5,5,0,4,2,750,x,169,52gal_becchu,4,3,1,3,4,901,x,140,nzap85,3,1,2,5,2,830,x,164
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,235,alpha,TRUE,nzap85,14,8,6,5,5,1302,x,225,hydra_custom,15,6,9,1,3,1070,x,164,carbon_deco,10,8,2,4,1,719,,17,barrelspinner_remix,7,5,2,3,4,859,x,97,52gal_becchu,5,4,1,7,4,1004,x,153,squiclean_a,5,3,2,6,4,977,s,114,pablo,5,5,0,9,3,876,x,217,bold_7,1,1,0,5,3,1029,a+,158
2021-08-26T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,furo,10,7,3,6,6,1682,s+,63,52gal_becchu,8,6,2,7,1,904,s+,69,splatroller,6,5,1,8,3,722,s+,68,prime_becchu,12,10,2,4,5,1175,s+,642,nzap85,8,6,2,8,4,1034,s+,185,splatroller,10,7,3,8,3,930,s+,160,dynamo_tesla,5,4,1,8,3,850,s+,97,dualsweeper_custom,9,8,1,4,4,1346,s+,221
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,120,alpha,TRUE,nzap85,8,5,3,1,2,679,x,225,hydra_custom,11,7,4,1,1,413,x,164,carbon_deco,8,6,2,2,0,166,,17,barrelspinner_remix,1,1,0,1,1,398,x,97,parashelter_sorella,3,3,0,5,0,423,x,181,campingshelter,2,2,0,4,1,474,x,239,dynamo_tesla,1,0,1,5,1,474,x,332,splatroller_becchu,0,0,0,5,0,319,s,175
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,145,bravo,TRUE,nzap85,4,4,0,5,3,833,x,225,barrelspinner_remix,2,1,1,4,2,475,x,97,hissen_hue,2,0,2,4,2,475,s,99,sshooter_collabo,2,2,0,7,0,425,x,197,barrelspinner_remix,10,9,1,1,2,653,x,165,rapid_becchu,9,6,3,2,0,436,x,191,hissen,5,3,2,3,1,511,x,171,wakaba,4,1,3,1,3,696,s+,172
2021-08-26T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,331,bravo,FALSE,furo,6,5,1,9,6,1768,s+,63,ochiba,5,4,1,7,8,1428,s+,184,carbon_deco,11,9,2,10,2,620,s+,126,wakaba,10,6,4,6,8,1453,s+,287,nzap85,6,5,1,3,7,1395,s+,185,nova,18,13,5,12,2,722,s+,82,screwslosher_becchu,14,7,7,4,3,1220,s+,97,wakaba,15,6,9,5,9,1900,s+,184
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,300,bravo,FALSE,nzap85,7,5,2,8,7,1476,x,225,splatscope_collabo,10,9,1,5,5,1441,x,246,52gal_becchu,7,7,0,8,4,1042,x,184,barrelspinner_remix,2,2,0,7,4,922,x,97,bucketslosher_soda,15,14,1,8,3,1100,x,328,rapid_becchu,9,6,3,4,3,1154,x,280,bamboo14mk1,4,4,0,7,5,1388,x,452,dynamo_becchu,3,3,0,4,7,1577,x,366
2021-08-26T02:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,furo,8,4,4,5,6,1658,s+,63,clashblaster_neo,10,6,4,11,1,759,s+,544,sharp_neo,15,14,1,10,2,963,s+,135,squiclean_g,3,2,1,10,2,957,s+,117,ochiba,10,8,2,8,6,1296,s+,184,jetsweeper_custom,14,5,9,6,4,1187,s+,184,clashblaster_neo,11,10,1,7,6,1080,s+,288,screwslosher_becchu,16,13,3,5,3,1015,s+,97
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,316,bravo,FALSE,nzap85,6,4,2,9,6,1380,x,225,rapid_becchu,13,7,6,8,4,1154,x,280,bamboo14mk1,11,7,4,6,8,1712,x,452,barrelspinner_remix,10,6,4,4,5,1253,x,97,52gal_becchu,13,10,3,9,7,1559,s+,251,bucketslosher_deco,12,11,1,9,1,914,x,282,parashelter_sorella,7,6,1,8,4,1161,x,364,dynamo_becchu,3,0,3,1,10,1756,b,84
2021-08-26T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,81,alpha,TRUE,furo,6,2,4,1,2,538,s+,63,52gal_becchu,4,4,0,1,2,342,s+,115,splatroller_becchu,5,4,1,2,0,303,s+,188,nova,4,4,0,2,1,278,s+,137,screwslosher_becchu,4,2,2,3,1,298,s+,36,splatcharger,0,0,0,3,0,342,s+,85,splatroller,2,2,0,3,0,215,s+,132,heromaneuver_replica,1,1,0,5,0,204,s+,165
2021-08-26T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo,9,7,2,7,5,1445,s+,63,sshooter_collabo,9,6,3,10,2,1011,s+,248,squiclean_b,4,3,1,11,2,755,s+,69,52gal,9,3,6,7,2,667,s+,265,squiclean_b,7,6,1,2,5,1040,s+,70,heroblaster_replica,7,6,1,5,3,877,s+,101,hissen,18,14,4,8,3,1021,s+,207,prime_becchu,11,8,3,4,5,1107,s+,211
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,315,alpha,FALSE,nzap85,15,8,7,8,6,1468,x,225,sharp,19,15,4,8,4,929,x,410,barrelspinner_remix,6,5,1,3,7,1292,x,97,barrelspinner_remix,6,3,3,4,6,1309,x,239,dynamo_tesla,10,3,7,9,4,932,x,240,sshooter_becchu,9,7,2,8,6,1388,x,196,bottlegeyser_foil,8,7,1,6,4,1206,x,189,bold_7,6,5,1,8,6,1060,s,33
2021-08-26T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,furo,5,5,0,5,4,1499,s+,63,splatroller,0,0,0,0,0,0,s+,164,wakaba,10,7,3,10,5,1433,s+,99,kelvin525_deco,14,12,2,9,2,820,s+,182,hissen,11,7,4,7,4,793,s+,207,nova,9,7,2,8,3,752,s+,69,nzap89,10,8,2,2,9,1629,s+,254,liter4k,3,2,1,7,4,966,s+,77
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,108,bravo,TRUE,nzap85,1,0,1,5,2,542,x,225,bamboo14mk1,3,3,0,3,2,471,x,251,barrelspinner_remix,2,2,0,2,1,363,x,97,52gal_becchu,0,0,0,4,2,508,x,355,52gal_becchu,5,4,1,1,3,680,x,307,bucketslosher_soda,5,4,1,1,1,475,x,590,splatroller_becchu,4,4,0,1,1,329,x,118,dynamo_becchu,1,1,0,2,1,383,s+,100
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,255,bravo,TRUE,nzap85,1,1,0,7,5,1173,x,225,52gal_becchu,8,8,0,7,4,1159,s+,127,barrelspinner_remix,3,1,2,4,5,962,x,97,nzap83,2,0,2,8,3,849,s,92,hissen,17,11,6,2,6,967,x,355,bamboo14mk1,10,7,3,2,6,1249,x,251,nova_becchu,10,6,4,1,5,955,x,396,nova_becchu,4,2,2,5,3,909,x,261
2021-08-26T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,231,bravo,TRUE,furo,7,6,1,0,4,1308,s+,63,96gal_deco,10,6,4,7,1,740,s+,168,sshooter_becchu,0,0,0,2,1,0,s+,200,splatcharger,8,6,2,5,2,689,s+,305,wakaba,4,2,2,4,6,1037,s+,99,bottlegeyser_foil,6,3,3,7,4,499,s+,148,h3reelgun_d,4,4,0,4,4,912,s+,171,variableroller_foil,6,5,1,3,7,1103,s+,386
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,116,bravo,TRUE,nzap85,1,0,1,4,2,601,x,225,screwslosher_becchu,5,5,0,5,1,423,s+,57,barrelspinner_remix,2,1,1,4,3,475,x,97,dynamo_becchu,2,2,0,5,2,437,s+,182,nzap85,10,6,4,2,2,560,x,231,nzap89,7,6,1,2,3,584,x,313,explosher_custom,6,2,4,2,1,586,x,121,nzap89,4,4,0,2,1,355,x,283
2021-08-26T02:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,furo,6,6,0,5,5,1586,s+,63,sshooter_becchu,5,5,0,10,3,948,s+,116,jetsweeper,5,5,0,7,7,1485,s+,164,hokusai_becchu,5,2,3,11,2,941,s+,306,52gal_becchu,10,9,1,3,8,1626,s+,36,hissen_hue,15,13,2,5,5,1372,s+,223,nzap85,12,7,5,8,4,1212,s+,359,hydra_custom,7,4,3,2,4,735,s+,156
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,82,bravo,TRUE,sharp_neo,0,0,0,3,1,347,x,225,nzap89,2,2,0,2,2,456,x,283,barrelspinner_remix,2,1,1,1,2,426,x,97,nzap85,2,1,1,3,1,444,x,231,nzap89,5,3,2,0,2,561,x,313,hissen,5,5,0,2,0,303,x,355,liter4k,3,1,2,0,1,299,x,251,explosher_custom,0,0,0,2,1,384,x,121
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,262,bravo,TRUE,sharp_neo,6,5,1,7,3,1075,x,225,sharp,13,11,2,7,4,1090,x,410,barrelspinner_remix,5,2,3,3,5,1051,x,239,barrelspinner_remix,1,0,1,6,3,928,x,97,nzap85,15,14,1,7,4,1235,x,89,nzap85,6,4,2,6,2,679,s,122,liter4k,4,3,1,3,4,1030,x,457,nzap83,3,1,2,3,7,1574,s,198
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,128,bravo,TRUE,52gal,5,3,2,3,1,523,x,225,sputtery_clear,3,3,0,4,2,586,s+,206,screwslosher_becchu,3,2,1,5,1,465,s+,102,hydra_custom,1,0,1,3,1,354,x,97,sharp,7,6,1,3,1,459,x,410,prime_collabo,6,5,1,2,1,526,,98,barrelspinner_remix,5,2,3,1,2,653,x,239,wakaba,4,2,2,2,2,554,s,95
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,215,bravo,TRUE,52gal,8,6,2,7,1,861,x,225,hydra_custom,6,5,1,5,3,760,x,98,splatscope,5,4,1,4,3,614,x,153,rapid_becchu,3,1,2,7,2,636,s+,81,bold,13,13,0,7,3,792,s+,67,wakaba,11,4,7,3,6,1259,x,163,splatspinner,5,4,1,5,2,932,x,115,liter4k_custom,2,2,0,1,2,462,x,150
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,301,alpha,FALSE,sshooter_becchu,5,5,0,9,5,1254,x,225,liter4k,14,8,6,1,6,1569,x,327,sshooter_becchu,10,8,2,5,7,1441,x,98,liter4k,7,6,1,4,5,1100,b,57,hydra_custom,8,5,3,6,4,895,s,180,hissen,7,5,2,8,4,1026,x,133,bold_neo,6,4,2,5,9,1672,s,101,nzap85,6,5,1,8,5,1555,x,121
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,231,alpha,TRUE,sshooter_becchu,8,7,1,4,5,1123,x,225,sshooter_becchu,12,9,3,3,5,1183,x,98,splatscope,11,9,2,1,3,803,x,361,sshooter_collabo,3,2,1,6,3,729,a-,236,sputtery_clear,6,6,0,8,3,805,x,194,sshooter_becchu,5,4,1,4,7,1414,b+,29,52gal_becchu,3,3,0,8,3,804,s+,45,dualsweeper_custom,2,1,1,8,1,678,a,52
2021-08-26T02:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,191,bravo,TRUE,sshooter_collabo,13,9,4,4,3,907,x,225,sshooter_becchu,6,5,1,4,4,966,x,98,liter4k_scope,2,1,1,4,3,709,x,196,bamboo14mk1,2,2,0,6,1,502,x,250,prime_collabo,8,8,0,5,3,734,,98,sshooter_becchu,7,5,2,3,5,1140,x,105,wakaba,7,3,4,4,2,659,s,95,hissen_hue,4,2,2,5,2,657,s+,138
