# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-18T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,bravo,FALSE,wakaba,5,4,1,10,5,1239,s+,275,rapid_elite,9,4,5,8,3,798,s+,70,nzap85,5,3,2,7,6,1028,s+,312,dualsweeper_custom,7,5,2,7,4,1083,s+,202,nova,10,9,1,2,3,919,s+,128,hydra_custom,13,8,5,4,5,1068,s+,55,prime_becchu,12,6,6,4,5,1074,s+,100,sputtery_clear,11,7,4,9,4,1209,s+,56
2021-08-18T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,7,3,4,6,6,1162,s+,275,kelvin525,12,10,2,7,2,684,s+,39,96gal,14,10,4,4,8,1286,s+,255,liter4k,9,6,3,5,6,1179,s+,95,jetsweeper,4,3,1,5,8,1512,s+,215,hokusai_hue,9,8,1,7,4,1075,s+,147,splatcharger_becchu,3,3,0,6,3,769,s+,95,prime_becchu,11,8,3,12,2,900,s+,60
2021-08-18T16:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,wakaba,8,3,5,8,6,1438,s+,275,52gal_becchu,8,7,1,9,1,870,s+,128,variableroller_foil,11,9,2,5,7,0,s+,83,clashblaster_neo,7,3,4,9,2,641,s+,396,hotblaster_custom,14,10,4,6,4,980,s+,55,carbon_deco,13,9,4,6,5,1295,s+,113,promodeler_rg,11,8,3,8,4,1123,s+,216,prime_becchu,4,4,0,2,5,1172,s+,411
2021-08-18T16:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,150,alpha,TRUE,wakaba,8,3,5,3,4,654,s+,275,hotblaster_custom,7,7,0,3,2,465,s+,55,96gal,9,6,3,3,3,688,s+,66,nzap85,10,6,4,1,4,856,s+,250,prime_becchu,2,2,0,6,0,400,s+,100,jetsweeper,2,1,1,6,1,567,s+,148,nova,4,4,0,6,1,546,s+,155,maneuver,4,3,1,4,2,645,s+,249
2021-08-18T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,bravo,FALSE,wakaba,9,4,5,10,5,1227,s+,275,clashblaster_neo,15,14,1,10,2,906,s+,360,prime_becchu,13,7,6,9,3,870,s+,55,maneuver,3,2,1,13,3,982,s+,249,hissen,13,7,6,8,4,1001,s+,130,nzap85,17,13,4,8,4,1133,s+,250,rapid_becchu,17,14,3,4,4,992,s+,65,nova,12,8,4,8,3,815,s+,155
2021-08-18T16:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,210,alpha,TRUE,wakaba,11,3,8,2,6,1284,s+,275,screwslosher_becchu,12,11,1,5,2,835,s+,132,nova,6,3,3,8,2,630,s+,155,prime_becchu,11,9,2,3,3,840,s+,195,hissen,10,9,1,8,1,626,s+,155,bold_neo,3,2,1,8,3,650,s+,229,dynamo_becchu,5,4,1,6,4,958,s+,220,nzap85,7,3,4,4,4,1064,s+,312
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,variableroller,5,4,1,6,4,1379,x,409,prime_becchu,5,5,0,7,3,954,x,278,hydra,5,5,0,5,2,728,s+,87,nautilus47,2,2,0,5,2,822,s,63,nautilus47,10,7,3,1,2,936,s+,108,wakaba,9,5,4,7,5,1150,x,198,herocharger_replica,8,7,1,2,3,945,a+,103,sputtery_clear,4,4,0,6,2,792,s+,101
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,325,alpha,FALSE,variableroller,8,8,0,7,3,1467,x,409,jetsweeper_custom,16,10,6,5,1,1342,x,278,pablo_hue,6,5,1,6,1,572,s+,86,52gal_becchu,5,3,2,7,3,1137,c-,28,wakaba,14,6,8,7,6,1427,x,198,nautilus47,9,8,1,6,4,1024,s+,108,hissen_hue,7,5,2,4,4,818,s+,130,splatroller,6,6,0,9,1,1118,s+,113
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,variableroller,11,10,1,6,4,1581,x,409,hydra,8,8,0,3,0,0,s+,87,jetsweeper_custom,7,4,3,8,3,1085,x,278,prime_becchu,5,4,1,9,1,884,s,63,jetsweeper,12,9,3,5,5,1127,x,197,nautilus47,10,10,0,6,3,1288,x,140,52gal_becchu,5,3,2,8,2,863,a,64,splatroller_becchu,4,4,0,7,2,874,x,138
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,306,bravo,FALSE,variableroller,6,6,0,6,4,1374,x,409,jetsweeper_custom,11,9,2,6,3,1145,x,278,sputtery_clear,4,3,1,7,3,1154,s+,101,herocharger_replica,4,4,0,4,3,696,a+,103,52gal_becchu,9,7,2,7,3,982,a,64,ochiba,8,5,3,5,5,1330,x,164,splatscope_becchu,8,8,0,4,3,1058,x,165,jetsweeper,7,3,4,6,4,1044,x,197
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,307,alpha,FALSE,variableroller,10,6,4,4,4,1253,x,409,bottlegeyser_foil,22,17,5,4,4,1175,x,202,variableroller_foil,15,13,2,7,5,1333,x,249,52gal_deco,9,6,3,9,0,890,x,278,bottlegeyser_foil,12,10,2,10,3,1178,x,154,bold,8,3,5,10,2,1416,b-,16,campingshelter_camo,6,6,0,11,3,932,a+,33,pablo_permanent,6,5,1,11,3,949,a-,22
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,variableroller,17,12,5,3,3,1175,x,409,bold_7,14,11,3,8,3,1123,x,151,sshooter,14,9,5,11,2,1187,x,280,bold,6,3,3,9,1,922,x,278,hissen_hue,16,13,3,10,5,1284,a-,147,campingshelter,11,7,4,9,4,937,a+,33,wakaba,10,7,3,6,4,851,s,83,bucketslosher_deco,9,4,5,10,4,1259,x,154
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,variableroller,10,8,2,7,4,1251,x,409,nzap85,17,13,4,10,5,1528,x,369,bucketslosher_deco,13,10,3,9,3,1158,x,299,96gal_deco,4,1,3,7,0,1106,x,278,52gal_becchu,14,12,2,8,3,1173,x,320,barrelspinner_remix,14,11,3,7,2,1235,x,198,sshooter_becchu,11,7,4,8,5,1515,x,302,nzap89,8,3,5,9,4,891,x,232
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,302,alpha,FALSE,variableroller,10,6,4,6,2,1059,x,409,quadhopper_black,13,12,1,9,1,1257,x,217,bucketslosher_soda,8,6,2,8,2,1184,x,110,52gal_deco,6,4,2,5,1,1171,x,278,sshooter_becchu,12,10,2,5,6,1362,x,230,jetsweeper,9,7,2,8,5,1142,x,426,52gal_becchu,8,5,3,7,3,1213,s+,101,52gal_becchu,7,6,1,8,4,865,s+,88
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,variableroller,14,11,3,6,5,1586,x,409,h3reelgun_d,14,11,3,6,4,1148,x,151,hotblaster_custom,8,8,0,7,3,847,x,280,52gal_deco,3,2,1,7,1,1067,x,278,52gal_becchu,12,10,2,9,3,933,s+,88,prime_becchu,11,9,2,6,4,1258,x,230,quadhopper_white,6,6,0,7,5,1402,x,426,52gal_becchu,1,1,0,10,2,963,s+,101
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,334,alpha,FALSE,variableroller,13,11,2,6,4,1502,x,409,pablo,13,9,4,11,4,1369,x,274,52gal_deco,4,4,0,5,2,1180,x,278,prime_becchu,2,2,0,10,0,904,x,349,liter4k_scope,12,8,4,4,6,1459,x,508,nautilus79,11,10,1,5,6,1282,x,209,dualsweeper,9,6,3,7,5,1194,x,262,carbon,9,8,1,10,2,919,x,474
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,variableroller,7,6,1,9,3,1285,x,409,pablo,20,18,2,7,3,1409,x,274,prime_becchu,11,6,5,5,4,1285,x,349,52gal_deco,1,1,0,8,0,1093,x,278,heroblaster_replica,14,12,2,10,3,1012,x,110,splatspinner,12,6,6,6,5,1367,x,426,bucketslosher_soda,11,9,2,9,1,998,x,171,wakaba,9,2,7,6,7,1719,x,134
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,150,alpha,TRUE,variableroller,6,5,1,2,3,956,x,409,dualsweeper_custom,4,3,1,5,0,509,x,278,52gal_deco,4,3,1,2,0,626,x,278,52gal,3,2,1,4,1,397,x,337,kugelschreiber_hue,8,5,3,3,1,610,x,159,52gal_becchu,4,4,0,3,2,647,x,99,splatroller,3,2,1,3,2,512,s+,142,h3reelgun_d,3,2,1,4,1,515,x,199
2021-08-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,5,5,0,3,3,756,,88,prime_becchu,4,4,0,4,1,866,,123,maneuver_collabo,0,0,0,5,1,601,,37,nautilus79,1,0,1,3,2,580,,37,hissen_hue,4,3,1,2,4,1228,,138,sshooter_becchu,3,3,0,3,3,805,,80,nzap89,6,5,1,1,2,628,,409,splatscope_becchu,5,4,1,3,1,488,,48
2021-08-18T20:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,288,bravo,TRUE,variableroller,7,7,0,10,3,1139,x,409,52gal_deco,7,5,2,10,0,1061,x,278,variableroller_foil,6,3,3,8,5,1268,a-,99,pablo,4,3,1,10,1,837,b+,31,h3reelgun_d,19,18,1,4,5,1522,x,199,splatroller,16,12,4,4,2,1009,s+,142,nzap89,7,6,1,5,6,1133,a+,319,hissen,6,2,4,5,4,1131,x,198
2021-08-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper,7,6,1,3,2,616,,88,sshooter_becchu,2,2,0,0,4,937,,80,hissen_hue,4,1,3,2,3,875,,138,rapid_elite,9,6,3,2,2,729,,409,promodeler_pg,1,1,0,5,2,858,,37,herocharger_replica,3,3,0,6,1,585,,101,splatscope_becchu,2,2,0,4,0,534,,48,heroslosher_replica,1,1,0,2,1,0,,74
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,293,alpha,TRUE,bamboo14mk1,3,3,0,8,4,808,s,69,hokusai_becchu,8,7,1,9,3,925,s,59,bold,11,8,3,5,6,1712,s,28,dynamo_becchu,8,8,0,6,0,981,s,147,sputtery_hue,11,6,5,8,2,746,s,49,splatcharger_collabo,5,5,0,8,3,1066,s,111,variableroller_foil,10,9,1,2,7,1325,s,99,longblaster_necro,10,8,2,8,2,780,s,76
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,184,bravo,TRUE,bamboo14mk1,5,4,1,5,3,738,s,69,splatscope_collabo,4,3,1,6,1,443,s,49,nzap89,4,2,2,5,4,824,s,176,longblaster_necro,8,7,1,4,2,629,s,55,hokusai_becchu,4,4,0,5,2,721,s,59,bold,13,13,0,3,5,1238,s,28,nzap85,2,2,0,7,1,415,s,85,liter4k_scope,1,1,0,1,4,771,s,42
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,bamboo14mk1,5,3,2,7,5,1155,s,69,nzap85,3,1,2,15,0,664,s,85,nzap89,7,6,1,10,5,1176,s,176,splatroller_becchu,15,15,0,9,3,1018,s,89,squiclean_a,11,5,6,4,4,733,s,55,hissen,22,15,7,10,5,1098,s,59,prime_collabo,13,12,1,7,3,873,s,76,nzap89,11,9,2,5,6,1240,s,132
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,bamboo14mk1,6,5,1,7,4,859,s+,69,promodeler_pg,8,8,0,9,5,1403,s+,80,furo_deco,3,2,1,5,3,1122,s+,99,nzap89,10,8,2,7,4,1064,s+,74,nzap89,15,13,2,8,6,1251,s+,148,hokusai_hue,11,9,2,4,5,819,s+,173,jetsweeper,1,1,0,5,5,980,s+,103,sshooter_becchu,7,5,2,6,6,0,s+,96
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,bamboo14mk1,5,5,0,6,3,977,s+,69,sshooter_becchu,10,8,2,11,4,1410,s+,128,furo,8,8,0,10,2,991,s+,78,dynamo_becchu,5,2,3,7,4,1110,s+,63,dualsweeper_custom,8,4,4,6,4,1284,s+,74,furo,16,12,4,7,5,1571,s+,76,carbon,16,13,3,5,6,965,s+,79,splatscope,5,5,0,5,3,671,s+,161
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,60,bravo,TRUE,hissen_hue,0,0,0,2,0,268,x,556,nzap85,0,0,0,3,0,279,x,119,maneuver_collabo,0,0,0,3,0,168,x,209,52gal_becchu,1,1,0,3,0,233,x,126,hissen_hue,0,0,0,1,1,303,x,397,squiclean_a,3,2,1,0,1,220,x,196,sshooter_becchu,9,6,3,0,2,378,x,167,nzap85,5,3,2,0,2,403,x,109
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,bravo,FALSE,hissen_hue,10,7,3,3,6,1320,x,556,jetsweeper_custom,8,5,3,2,7,1390,x,60,rapid_elite,5,2,3,8,4,1037,x,82,dualsweeper_custom,6,3,3,8,3,1079,x,120,clashblaster_neo,6,3,3,1,8,1325,x,185,nzap83,8,6,2,5,8,1771,x,312,longblaster_custom,11,10,1,10,3,927,x,252,barrelspinner_remix,6,2,4,1,5,950,x,240
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,161,bravo,TRUE,bamboo14mk1,4,4,0,4,1,559,s+,69,liter4k,3,2,1,6,0,369,s+,126,nzap89,0,0,0,2,4,888,s+,147,sshooter_collabo,4,4,0,6,1,540,s+,68,squiclean_g,9,9,0,2,3,625,s+,79,h3reelgun_d,5,3,2,4,2,486,s+,88,nzap85,8,3,5,4,3,621,s+,115,splatscope,3,3,0,0,2,425,s+,161
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,138,alpha,TRUE,spygadget_becchu,5,1,4,3,2,464,s+,69,splatcharger,2,2,0,3,2,449,s+,74,promodeler_pg,5,2,3,3,3,828,s+,100,heroshooter_replica,13,10,3,2,4,673,s+,155,longblaster_necro,4,4,0,4,2,494,s+,75,furo,4,3,1,2,2,700,s+,96,momiji,2,2,0,3,4,834,s+,134,splatroller,3,2,1,6,1,455,s+,222
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,278,bravo,TRUE,hissen_hue,7,6,1,5,4,1302,x,556,splatroller,6,4,2,7,1,525,x,103,h3reelgun,7,4,3,6,3,0,x,345,jetsweeper_custom,5,5,0,10,2,824,x,97,dynamo_becchu,13,10,3,3,7,1412,x,234,ochiba,9,7,2,7,3,830,x,150,nzap89,6,4,2,4,7,1188,x,269,hydra_custom,10,6,4,5,4,695,x,184
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,spygadget_becchu,10,3,7,5,6,1043,s+,69,dualsweeper_custom,12,11,1,5,5,1306,s+,141,nautilus79,13,11,2,5,3,783,s+,97,furo,4,2,2,5,7,1627,s+,341,rapid,7,4,3,11,3,1092,s+,149,spygadget_sorella,8,7,1,6,7,1652,s+,82,squiclean_g,7,5,2,3,2,0,s+,297,splatspinner,5,4,1,7,4,1278,s+,145
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,267,alpha,TRUE,hissen_hue,10,7,3,6,5,1137,x,556,squiclean_b,7,7,0,8,2,700,x,158,52gal_becchu,13,8,5,7,5,813,x,109,sshooter_collabo,15,11,4,7,3,921,x,386,herocharger_replica,4,4,0,4,1,0,x,192,sharp_neo,9,8,1,11,2,916,x,166,kelvin525_deco,7,6,1,9,2,792,x,186,sshooter_becchu,10,10,0,9,4,1146,x,169
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,spygadget_becchu,11,4,7,8,4,1045,s+,69,dualsweeper_custom,11,10,1,6,5,1567,s+,141,jetsweeper_custom,9,5,4,5,6,1177,s+,108,nova,15,11,4,8,4,1108,s+,79,momiji,7,4,3,10,5,1382,s+,143,rapid,10,6,4,9,4,1121,s+,149,barrelspinner,12,7,5,8,3,1191,s+,58,bottlegeyser_foil,14,10,4,3,4,1203,s+,291
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,bravo,FALSE,hissen_hue,9,9,0,7,4,1017,x,556,barrelspinner_remix,3,3,0,6,4,992,x,261,52gal_becchu,8,3,5,12,2,967,x,204,variableroller_foil,11,8,3,7,6,1237,x,463,52gal_becchu,9,8,1,6,8,1732,x,157,hissen_hue,12,9,3,7,5,1118,x,184,clashblaster_neo,9,7,2,7,3,665,x,191,splatcharger,8,8,0,3,1,698,x,146
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,276,alpha,TRUE,hissen_hue,10,5,5,4,5,980,x,556,splatroller,12,8,4,7,3,703,x,84,nova,13,11,2,10,1,639,x,99,nzap85,16,11,5,6,5,1096,x,224,splatcharger,4,3,1,9,0,643,x,82,heroroller_replica,14,13,1,11,1,746,x,245,nova,4,3,1,5,3,718,x,173,nova_becchu,10,7,3,10,3,911,x,267
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,278,alpha,TRUE,spygadget_becchu,13,6,7,9,3,802,s+,69,momiji,6,6,0,9,4,984,s+,143,jetsweeper_custom,8,5,3,5,3,974,s+,108,nzap89,15,13,2,6,8,1478,s+,82,nzap89,11,9,2,5,5,1268,s+,137,herocharger_replica,8,8,0,5,2,492,s+,93,nzap85,11,6,5,7,4,1247,s+,49,sputtery_hue,7,6,1,13,2,799,s+,103
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,310,bravo,FALSE,hissen_hue,7,5,2,3,6,1164,x,556,quadhopper_black,17,13,4,9,2,1050,x,97,herocharger_replica,11,9,2,7,1,935,x,173,bold,2,2,0,9,5,1437,x,482,nzap85,7,4,3,8,4,1199,x,146,ochiba,11,6,5,9,4,1450,x,213,nova,13,12,1,5,4,795,x,259,liter4k,10,6,4,8,3,902,x,198
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,252,bravo,TRUE,spygadget_becchu,3,1,2,8,2,971,s+,70,jetsweeper_custom,8,8,0,4,5,1086,s+,108,dualsweeper_custom,7,5,2,8,2,996,s+,141,rapid_becchu,3,2,1,8,2,724,s+,101,nzap85,9,7,2,4,4,828,s+,27,splatscope,12,8,4,4,2,915,s+,97,furo,5,4,1,5,5,1405,s+,395,longblaster_necro,10,9,1,3,5,858,s+,80
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,bravo,FALSE,spygadget_becchu,7,1,6,8,4,1134,s+,70,ochiba,9,5,4,8,4,1261,s+,63,furo,5,5,0,9,4,1484,s+,157,rapid_becchu,9,6,3,3,5,916,s+,101,sputtery_clear,9,8,1,3,5,1107,s+,49,nautilus79,12,9,3,4,2,1179,s+,63,nzap85,13,8,5,4,5,1311,s+,27,variableroller_foil,6,3,3,6,5,987,s+,47
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,10,7,3,2,6,1666,x,556,kelvin525_deco,10,8,2,9,2,635,x,131,sputtery_clear,10,5,5,3,4,998,x,123,l3reelgun_d,9,8,1,4,3,1350,x,195,variableroller,4,2,2,5,3,1560,x,206,sputtery_hue,3,2,1,10,2,714,x,152,ochiba,10,9,1,7,4,1147,x,121,bucketslosher_soda,8,5,3,6,2,1055,x,261
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,305,alpha,FALSE,spygadget_becchu,9,4,5,11,4,914,s+,70,rapid,12,8,4,8,4,1182,s+,149,nzap89,11,8,3,4,8,1676,s+,329,bold_7,13,12,1,7,4,1024,s+,161,clashblaster_neo,12,7,5,6,6,1180,s+,171,furo,8,7,1,9,5,1724,s+,395,herobrush_replica,8,7,1,11,2,621,s+,81,jetsweeper,17,8,9,6,6,1215,s+,230
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,4,4,0,6,5,1298,x,556,52gal_becchu,7,5,2,11,5,1365,x,124,liter4k,10,7,3,7,3,872,x,198,quadhopper_black,11,9,2,12,2,1095,x,199,longblaster_necro,10,8,2,7,3,834,x,118,heroroller_replica,22,19,3,3,6,1148,x,184,sharp_neo,6,4,2,8,4,1324,x,168,jetsweeper,8,5,3,7,9,1594,x,396
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,188,bravo,TRUE,spygadget_becchu,5,1,4,5,2,568,s+,70,bold_7,8,7,1,4,2,738,s+,161,splatcharger,4,3,1,7,0,614,s+,128,liter4k_scope,5,4,1,3,2,755,s+,137,nzap89,5,3,2,5,3,643,s+,76,herocharger_replica,6,6,0,3,2,457,s+,83,liter4k,5,4,1,5,2,534,s+,61,bold_neo,8,6,2,2,6,1178,s+,94
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,307,alpha,FALSE,hissen_hue,11,7,4,4,6,1309,x,556,heroroller_replica,10,8,2,5,4,902,x,268,nzap85,9,7,2,7,5,1133,x,182,herospinner_replica,6,4,2,6,3,990,x,273,hydra,10,9,1,5,1,919,x,181,sshooter_becchu,4,3,1,7,7,1546,x,259,longblaster,7,4,3,7,2,0,x,124,hokusai_hue,7,6,1,7,5,781,x,285
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,316,bravo,FALSE,hissen_hue,12,7,5,3,6,1477,x,556,nzap89,13,9,4,9,5,1155,x,132,sshooter_becchu,10,7,3,8,7,1561,x,259,nova,9,9,0,11,1,583,x,257,sshooter_collabo,8,7,1,10,2,1040,x,114,heroroller_replica,11,10,1,7,3,1110,x,200,52gal_becchu,9,8,1,9,4,1016,x,125,nova_becchu,8,6,2,6,5,1286,x,140
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,alpha,FALSE,hissen_hue,9,8,1,4,6,1136,x,556,liter4k,8,7,1,5,2,564,x,154,prime_collabo,10,8,2,5,3,877,x,258,dynamo_tesla,5,4,1,8,3,687,x,334,sharp,10,7,3,9,6,946,x,425,heroroller_replica,9,8,1,5,2,1028,x,200,barrelspinner_remix,6,3,3,5,3,658,x,97,liter4k_scope,6,4,2,8,2,658,x,396
2021-08-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser_foil,4,1,3,2,3,1026,,70,variableroller_foil,8,6,2,2,4,1135,,211,jetsweeper_custom,3,2,1,2,3,782,,73,sshooter,8,7,1,1,3,755,,226,promodeler_pg,1,1,0,5,3,1227,,73,bold_neo,1,1,0,5,4,948,,107,wakaba,3,3,0,3,1,815,,89,squiclean_b,2,2,0,3,1,684,,50
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,11,9,2,1,5,1224,x,556,sshooter_becchu,7,6,1,3,6,1504,x,110,52gal_becchu,10,9,1,7,3,980,x,125,hydra_custom,7,1,6,9,1,788,x,111,prime_collabo,6,3,3,5,4,1054,x,258,sharp,11,6,5,7,7,1242,x,425,liter4k,4,4,0,7,4,957,x,198,maneuver_collabo,7,7,0,6,4,1045,x,244
2021-08-19T06:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,2,2,0,5,1,714,,70,promodeler_pg,3,3,0,4,5,1425,,70,nzap89,2,2,0,4,2,742,,77,herocharger_replica,6,4,2,0,2,669,,495,hokusai_becchu,7,7,0,3,3,1017,,197,dualsweeper_custom,5,3,2,3,2,941,,48,splatroller,3,1,2,2,3,904,,221,variableroller_foil,1,1,0,3,2,830,,41
2021-08-19T06:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,octoshooter_replica,4,4,0,4,2,1073,,70,liter4k_scope_custom,2,2,0,5,1,592,,46,splatcharger_collabo,7,6,1,5,1,546,,89,herocharger_replica,2,2,0,4,0,499,,108,variableroller,1,1,0,3,3,837,,25,sshooter_collabo,9,9,0,3,2,818,,102,sshooter,3,3,0,4,1,789,,15,prime_becchu,6,5,1,4,1,574,,52
2021-08-19T06:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,3,3,0,6,0,799,,70,furo_deco,1,1,0,3,3,876,,27,splatcharger_collabo,2,1,1,6,1,482,,89,prime_becchu,0,0,0,0,0,0,,52,promodeler_pg,1,1,0,4,3,909,,97,herocharger_replica,3,3,0,1,2,689,,68,herocharger_replica,10,10,0,0,2,620,,108,splatscope_collabo,1,1,0,0,2,550,,46
2021-08-19T06:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,1,1,0,5,2,611,,70,momiji,0,0,0,6,2,928,,97,nzap89,5,5,0,4,2,667,,21,splatscope,2,2,0,3,1,559,,46,52gal_deco,7,7,0,3,2,794,,103,herocharger_replica,5,5,0,2,2,789,,68,herocharger_replica,7,6,1,3,1,659,,108,variableroller,0,0,0,0,0,0,,40
2021-08-19T06:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_a,4,1,3,2,3,722,,70,52gal_deco,12,10,2,2,3,987,,103,variableroller_foil,4,2,2,1,4,972,,42,dualsweeper,4,2,2,5,2,744,,42,bold_neo,4,4,0,8,2,859,,97,liter4k_scope,1,1,0,5,2,778,,46,ochiba,0,0,0,1,0,746,,151,herocharger_replica,5,5,0,2,2,623,,68
2021-08-19T06:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,3,1,2,2,2,816,,70,52gal_becchu,7,6,1,3,2,818,,68,octoshooter_replica,5,4,1,5,2,810,,38,variableroller_foil,4,4,0,7,0,481,,149,bold_neo,5,5,0,3,5,1115,,97,dualsweeper,7,4,3,4,3,992,,42,carbon_deco,7,6,1,6,0,699,,103,herocharger_replica,2,2,0,2,0,385,,113
2021-08-19T08:00:00+00:00,5.4.0,gachi,standard,asari,engawa,311,bravo,FALSE,sshooter_collabo,11,10,1,6,1,1116,s+,127,carbon,3,3,0,9,3,887,s+,115,prime_becchu,9,9,0,5,3,754,s+,161,52gal_becchu,5,2,3,10,2,967,s+,135,kugelschreiber_hue,9,6,3,8,2,808,s+,242,52gal_becchu,9,8,1,4,3,990,s+,98,nzap89,8,7,1,5,5,1311,s+,285,prime_becchu,11,9,2,7,1,793,s+,50
