# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,variableroller,9,7,2,4,7,1428,a,105,bold_neo,7,6,1,9,5,1290,a,299,nova_becchu,10,8,2,6,3,896,a,60,explosher_custom,4,3,1,5,3,861,a+,130,hydra_custom,14,7,7,3,5,1275,a+,42,variableroller_foil,6,4,2,7,4,871,a,152,splatroller,10,9,1,6,4,1004,a+,71,bold,4,4,0,8,4,1246,a+,91
2021-08-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,212,bravo,TRUE,variableroller_foil,6,6,0,5,4,1198,s,105,sputtery_clear,3,2,1,10,1,425,s,117,nzap85,5,3,2,9,1,579,s,514,sputtery_hue,4,4,0,10,1,563,s,52,52gal_becchu,6,6,0,2,5,994,s,100,kelvin525_deco,8,7,1,3,3,704,s,97,sputtery_clear,10,5,5,6,1,734,s,69,splatroller,16,16,0,4,2,678,s,367
2021-08-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,90,alpha,TRUE,variableroller_foil,5,3,2,1,2,516,s,105,barrelspinner_remix,5,2,3,1,2,423,s,97,rapid_becchu,2,2,0,1,1,368,s,84,wakaba,6,3,3,1,3,449,s,185,momiji,1,1,0,3,1,476,s,79,heroroller_replica,1,1,0,3,0,304,s,61,campingshelter_camo,2,2,0,2,1,454,s,81,splatcharger_collabo,0,0,0,2,1,332,s,198
2021-08-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,variableroller_foil,11,9,2,6,7,1431,s,105,carbon_deco,10,7,3,8,1,567,s,123,nzap89,11,9,2,3,7,1336,s,125,heroroller_replica,11,9,2,7,3,1036,s,113,nzap89,8,7,1,6,7,1725,s,99,variableroller,5,5,0,7,1,642,s,152,barrelspinner_remix,7,6,1,10,2,908,s,143,heroroller_replica,8,6,2,11,2,786,s,100
2021-08-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,h3reelgun_d,11,5,6,8,4,1274,s+,149,squiclean_b,5,4,1,4,2,711,s+,63,dualsweeper_custom,6,5,1,8,3,1099,s+,95,heromaneuver_replica,8,7,1,5,5,1199,s+,146,prime_becchu,13,11,2,4,2,904,s+,75,dualsweeper_custom,8,5,3,6,3,914,s+,71,nzap89,8,4,4,7,8,1388,s+,189,hokusai_becchu,6,4,2,4,4,1097,s+,291
2021-08-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,variableroller_foil,7,6,1,3,9,1888,s,105,sputtery_clear,7,6,1,9,0,529,s,132,splatcharger,5,5,0,1,3,859,s,169,prime_becchu,7,7,0,6,4,1048,s,73,screwslosher_becchu,5,3,2,4,4,1491,s,125,prime_becchu,8,8,0,7,5,1155,s,156,sharp_neo,4,4,0,7,1,562,s,62,dualsweeper_custom,4,4,0,6,3,1215,s,177
2021-08-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,316,alpha,FALSE,h3reelgun_d,14,11,3,5,5,1378,s+,149,furo,7,1,6,7,4,1211,s+,384,prime_becchu,19,16,3,6,3,888,s+,74,splatscope_becchu,3,3,0,6,2,625,s+,51,clashblaster,9,5,4,8,1,1035,s+,106,prime_becchu,12,8,4,9,2,1084,s+,75,squiclean_a,9,4,5,8,3,602,s+,119,splatcharger,8,7,1,6,2,862,s+,53
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap89,3,3,0,4,7,1407,x,128,52gal_becchu,16,14,2,8,4,1110,x,227,nautilus47,8,6,2,7,2,887,x,118,wakaba,7,3,4,5,6,1168,x,144,octoshooter_replica,11,10,1,8,2,1204,x,103,herocharger_replica,7,6,1,4,2,938,x,321,bold_neo,6,5,1,8,3,1020,x,265,prime_becchu,4,3,1,6,3,1154,x,133
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,195,bravo,TRUE,nzap89,7,6,1,6,2,842,x,128,52gal_becchu,7,5,2,7,1,672,x,227,nautilus47,6,3,3,4,1,564,x,118,jetsweeper,4,3,1,8,1,807,x,396,prime_collabo,16,14,2,3,3,1084,x,361,splatroller,9,6,3,4,2,720,x,206,hydra_custom,6,3,3,3,2,561,x,230,octoshooter_replica,2,1,1,7,0,633,x,103
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap89,12,11,1,1,7,1619,x,128,kugelschreiber_hue,12,8,4,4,3,1178,x,164,nautilus47,7,5,2,4,1,778,x,118,sputtery_clear,5,2,3,8,2,1003,x,198,hydra_custom,9,7,2,3,6,1023,x,230,quadhopper_black,9,5,4,13,2,905,x,60,sshooter,6,3,3,6,2,925,x,198,momiji,4,2,2,4,7,1648,x,297
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap89,5,5,0,8,7,1497,x,128,sharp_neo,8,5,3,8,4,1471,x,164,pablo,4,4,0,13,2,960,x,67,52gal_becchu,9,8,1,9,8,1411,x,297,sharp_neo,20,17,3,5,5,2255,x,522,52gal_becchu,14,12,2,8,0,958,x,119,wakaba,13,5,8,5,4,1625,x,191,bamboo14mk1,5,3,2,4,3,929,x,86
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap89,11,5,6,5,7,1534,x,128,prime_becchu,17,17,0,4,2,1259,x,199,l3reelgun_d,9,6,3,7,2,1076,x,86,52gal_becchu,14,13,1,8,4,1094,x,112,bucketslosher_deco,5,4,1,12,1,814,x,102,nzap85,9,3,6,10,5,1463,x,329,prime,14,12,2,11,1,932,x,493,nzap89,7,5,2,8,5,1628,x,75
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap89,13,10,3,11,5,1312,x,128,heroblaster_replica,6,4,2,5,2,0,x,386,52gal_becchu,12,9,3,9,4,1362,x,660,nautilus79,16,13,3,9,4,905,x,107,bucketslosher_deco,5,2,3,12,1,745,x,102,quadhopper_black,10,8,2,9,1,904,x,222,promodeler_pg,9,9,0,8,4,1584,x,48,52gal_becchu,16,15,1,7,5,1072,x,112
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,309,bravo,FALSE,nzap89,7,6,1,5,6,1570,x,128,52gal_becchu,7,5,2,7,5,1479,x,660,pablo,12,9,3,10,2,1290,x,253,heroroller_replica,9,8,1,8,3,868,x,136,sshooter_becchu,10,9,1,10,4,1357,x,107,pablo,6,3,3,8,4,1085,x,167,prime_becchu,13,13,0,6,4,1225,x,133,momiji,8,5,3,5,5,1568,x,396
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,305,bravo,FALSE,nzap89,9,9,0,7,6,1325,x,128,prime_becchu,13,10,3,6,1,1014,x,199,dualsweeper_custom,10,8,2,9,2,1204,x,107,pablo,6,2,4,8,2,709,x,73,herobrush_replica,10,8,2,9,1,746,x,201,prime_becchu,14,8,6,6,3,1120,x,133,rapid_becchu,8,6,2,6,2,923,x,194,nzap83,15,8,7,8,4,1343,x,164
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,nzap89,10,5,5,7,5,1375,x,128,herobrush_replica,16,15,1,13,0,838,x,201,prime_becchu,13,9,4,8,0,890,x,199,parashelter,18,12,6,9,3,1468,x,317,prime_becchu,9,9,0,11,2,1068,x,133,52gal_becchu,12,11,1,9,4,1254,x,213,nzap83,13,9,4,12,3,1342,x,164,heroroller_replica,13,8,5,9,2,883,x,136
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,99,alpha,TRUE,nzap89,1,1,0,1,2,432,x,128,sharp_neo,10,10,0,2,1,698,x,522,pablo_hue,1,1,0,2,1,273,x,223,splatspinner,5,2,3,0,3,759,x,238,pablo,1,0,1,2,1,533,x,167,parashelter,4,4,0,3,1,509,x,317,prime_becchu,0,0,0,5,0,357,x,133,sshooter_becchu,2,1,1,4,1,499,x,119
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,nzap89,8,5,3,5,6,1231,x,128,nova_becchu,12,7,5,6,4,1303,x,115,splatspinner,20,16,4,9,4,1323,x,238,sshooter,7,6,1,4,4,1122,x,120,pablo_hue,5,3,2,9,1,805,x,223,parashelter,6,6,0,9,3,1390,x,317,prime_becchu,6,4,2,8,3,1138,x,133,nzap85,13,11,2,8,1,1273,x,127
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,72,bravo,TRUE,nzap89,2,1,1,2,1,428,x,128,pablo_hue,0,0,0,3,0,228,x,223,nova,3,2,1,3,0,213,x,100,pablo_permanent,0,0,0,3,0,379,x,274,nova_becchu,5,3,2,0,1,373,x,116,pablo,0,0,0,0,1,289,x,378,sshooter_collabo,7,6,1,1,1,367,x,378,splatspinner,3,2,1,2,1,426,x,238
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,nzap89,3,3,0,3,8,1681,x,128,kelvin525_deco,11,9,2,7,1,1076,x,123,hissen,14,10,4,6,5,1438,x,396,liter4k,9,7,2,4,4,1038,x,287,wakaba,12,3,9,6,9,1734,x,316,screwslosher_becchu,7,6,1,7,3,1282,x,588,sputtery_clear,3,3,0,6,3,919,x,181,bucketslosher_soda,9,8,1,10,3,1248,x,189
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap89,7,4,3,7,4,1178,x,128,quadhopper_black,5,5,0,8,0,782,x,161,splatroller,13,12,1,7,2,1034,x,149,splatscope_collabo,13,11,2,2,3,1285,x,419,sshooter_collabo,13,12,1,9,1,1066,x,509,hokusai_becchu,7,4,3,10,1,646,x,122,prime_becchu,7,6,1,5,4,1013,x,178,furo_deco,6,2,4,8,5,1423,x,99
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap89,7,5,2,7,4,1124,x,128,nzap83,10,9,1,5,6,1718,x,528,dualsweeper_custom,15,11,4,6,3,1152,x,396,nova,13,8,5,7,2,784,x,178,dualsweeper_custom,17,17,0,9,1,1105,x,244,nzap85,8,4,4,6,4,1292,x,116,quadhopper_black,2,2,0,8,0,969,x,162,spygadget,9,2,7,10,3,1159,x,444
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap89,12,8,4,7,5,1385,x,128,spygadget,8,2,6,7,4,1433,x,444,dualsweeper_custom,13,9,4,10,2,1189,x,396,nova,20,16,4,12,3,938,x,178,nzap85,21,16,5,9,4,1519,x,116,dualsweeper_custom,9,5,4,9,2,1012,x,244,nova_becchu,13,8,5,10,2,1028,x,125,heroroller_replica,6,6,0,7,3,1181,x,162
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,151,alpha,TRUE,nzap89,6,5,1,0,4,822,x,128,h3reelgun_d,16,9,7,1,4,1053,x,486,dynamo_becchu,2,2,0,3,1,523,x,178,52gal_becchu,9,8,1,3,2,571,x,258,dualsweeper_custom,2,1,1,3,1,465,x,68,ochiba,2,0,2,7,0,671,x,463,nautilus47,3,3,0,7,0,509,x,274,jetsweeper_custom,3,3,0,7,1,649,x,74
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,66,bravo,TRUE,nzap89,2,2,0,3,1,374,x,128,dynamo_becchu,1,0,1,3,0,169,x,178,prime_becchu,1,1,0,3,0,229,x,198,sshooter_becchu,1,1,0,3,0,329,x,404,h3reelgun_d,4,3,1,1,1,514,x,486,pablo,0,0,0,1,1,300,x,143,sshooter_becchu,5,4,1,0,2,503,x,651,52gal_becchu,5,5,0,2,0,246,x,258
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,311,bravo,FALSE,nzap89,8,4,4,7,5,1309,x,128,prime_collabo,13,13,0,4,4,1386,x,492,dynamo_becchu,5,4,1,8,2,860,x,178,bottlegeyser_foil,12,8,4,9,2,909,x,53,h3reelgun_d,11,7,4,7,5,1497,x,486,sshooter_becchu,13,12,1,7,6,1475,x,651,52gal_becchu,9,6,3,9,4,941,x,258,splatcharger_collabo,4,3,1,6,2,736,x,101
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,h3reelgun_d,3,1,2,4,3,1317,s+,166,splatroller,13,10,3,8,2,887,s+,65,kelvin525,11,9,2,7,4,1105,s+,226,splatroller,8,7,1,10,2,1013,s+,102,splatroller,12,9,3,8,2,844,s+,163,splatroller,5,4,1,8,3,954,s+,195,wakaba,9,5,4,6,5,1541,s+,202,longblaster_necro,14,11,3,5,4,1005,s+,61
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,317,bravo,FALSE,nzap89,5,2,3,5,8,1858,x,128,pablo_hue,8,6,2,10,1,767,x,223,carbon_deco,9,7,2,8,2,856,x,79,wakaba,12,8,4,8,4,1412,x,173,sshooter_becchu,18,10,8,4,8,1985,x,651,bold,3,3,0,6,2,1110,x,105,hissen_hue,11,6,5,7,3,1046,x,230,dynamo_becchu,12,12,0,7,1,1051,x,178
2021-08-01T04:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,316,alpha,FALSE,h3reelgun_d,11,8,3,5,1,1317,s+,166,sputtery_clear,11,9,2,3,2,892,s+,205,liter4k,9,8,1,2,3,1041,s+,137,hissen,13,6,7,4,5,1277,s+,189,pablo,2,2,0,7,2,1152,s+,132,jetsweeper,7,6,1,6,6,1127,s+,217,campingshelter,3,2,1,8,4,1088,s+,199,nzap85,6,4,2,10,3,1138,s+,354
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,h3reelgun_d,10,6,4,4,4,868,s+,166,dynamo_becchu,8,4,4,5,4,1301,s+,141,sputtery_clear,9,9,0,7,2,761,s+,120,52gal_becchu,9,9,0,3,5,1107,s+,110,hissen_hue,2,2,0,9,2,845,s+,396,sshooter_becchu,7,4,3,7,3,1067,s+,83,52gal_becchu,8,7,1,10,3,949,s+,86,h3reelgun_d,7,6,1,4,4,1099,s+,119
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,h3reelgun_d,17,13,4,6,3,1200,s+,167,52gal_becchu,11,8,3,8,2,932,s+,132,sshooter_becchu,6,5,1,8,3,1336,s+,62,hissen_hue,12,7,5,8,3,1058,s+,297,nzap85,10,7,3,9,4,1442,s+,174,kelvin525_deco,7,3,4,11,2,904,s+,102,sharp_neo,9,8,1,5,4,1118,s+,98,longblaster,14,12,2,8,2,786,s+,255
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,256,alpha,TRUE,h3reelgun_d,12,6,6,4,2,874,s+,167,kelvin525_deco,10,9,1,4,2,566,s+,121,quadhopper_black,4,3,1,6,0,646,s+,396,hissen_hue,8,7,1,6,2,988,s+,297,kelvin525_deco,5,3,2,8,1,461,s+,44,bold_7,5,4,1,6,4,874,s+,108,longblaster,8,6,2,8,2,735,s+,255,splatroller,9,7,2,7,2,489,s+,186
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,h3reelgun_d,13,5,8,5,3,973,s+,167,wakaba,10,6,4,7,3,979,s+,204,bold_7,13,11,2,7,5,1269,s+,138,splatroller,15,13,2,5,2,752,s+,186,sputtery,4,4,0,11,2,850,s+,317,sharp_neo,5,2,3,8,3,970,s+,66,nzap89,10,7,3,9,4,1248,s+,89,longblaster,15,11,4,9,2,711,s+,255
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,252,alpha,TRUE,h3reelgun_d,6,5,1,5,1,791,s+,167,52gal_becchu,14,13,1,5,3,1127,s+,46,pablo,13,11,2,3,7,1640,s+,164,splatcharger_becchu,3,3,0,6,2,857,s+,93,squiclean_b,7,7,0,9,3,936,s+,47,sharp_neo,4,3,1,10,3,1017,s+,90,nova,8,6,2,8,4,802,s+,108,liter4k,4,3,1,6,2,873,s+,87
2021-08-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun_d,5,3,2,5,1,924,,167,h3reelgun_d,6,2,4,4,3,1139,,324,variableroller_foil,4,3,1,2,4,1007,,163,longblaster_necro,2,2,0,4,1,533,,427,liter4k,3,2,1,2,3,968,,297,96gal,7,5,2,3,2,952,,99,pablo_hue,5,4,1,3,0,903,,250,jetsweeper_custom,5,4,1,2,3,899,,204
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,307,alpha,FALSE,h3reelgun_d,7,5,2,7,2,1122,s+,167,hokusai,16,13,3,6,4,1239,s+,266,sputtery_clear,11,8,3,9,3,1084,s+,121,bottlegeyser_foil,5,3,2,7,2,860,s+,195,hydra_custom,5,4,1,7,3,873,s+,169,52gal_becchu,7,6,1,6,5,1144,s+,240,sputtery,11,9,2,8,3,1106,s+,133,prime_becchu,12,9,3,8,3,1286,s+,101
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,h3reelgun_d,5,3,2,4,2,979,s+,167,sputtery_clear,6,5,1,5,3,746,s+,121,variableroller_foil,5,2,3,6,5,1017,s+,73,liter4k_custom,6,6,0,3,0,756,s+,244,jetsweeper,6,3,3,2,4,815,s+,124,kelvin525,9,7,2,4,2,849,s+,329,dynamo_tesla,4,3,1,4,2,656,s+,99,hissen_hue,5,5,0,8,4,1033,s+,374
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,h3reelgun_d,6,3,3,8,2,976,s+,167,barrelspinner,7,6,1,5,4,1014,s+,261,heroshooter_replica,10,7,3,7,2,1163,s+,108,nzap85,7,5,2,5,4,1118,s+,144,sputtery_clear,9,7,2,6,4,1064,s+,121,sshooter_collabo,8,8,0,5,5,994,s+,102,52gal_becchu,4,3,1,5,3,1012,s+,75,barrelspinner_remix,8,7,1,5,4,1213,s+,511
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,h3reelgun_d,10,6,4,7,2,963,s+,167,nzap85,9,6,3,7,4,1346,s+,86,splatroller,9,9,0,8,1,556,s+,174,heroshooter_replica,3,3,0,9,2,779,s+,124,nzap89,13,9,4,4,7,1356,s+,385,dynamo_becchu,9,6,3,5,5,1001,s+,235,hissen,9,6,3,8,2,785,s+,86,52gal_becchu,10,9,1,8,3,767,s+,70
2021-08-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_d,10,8,2,1,2,1050,,167,promodeler_pg,2,1,1,2,3,1019,,61,momiji,3,3,0,3,3,938,,47,barrelspinner_remix,5,3,2,4,2,707,,141,wakaba,4,1,3,3,3,1177,,184,nzap85,7,5,2,4,3,1015,,56,furo_deco,1,1,0,5,2,814,,92,prime_becchu,5,3,2,3,2,662,,315
2021-08-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,2,1,1,3,2,1107,,167,barrelspinner_remix,3,2,1,1,3,931,,141,prime_becchu,5,4,1,2,3,861,,315,quadhopper_white,6,6,0,3,2,849,,153,momiji,1,1,0,3,2,1045,,47,wakaba,4,3,1,5,3,1016,,184,nzap89,2,2,0,3,3,929,,61,liter4k,4,3,1,2,2,759,,33
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,323,bravo,FALSE,h3reelgun_d,7,7,0,8,3,1109,s+,167,liter4k,8,7,1,3,5,1258,s+,154,heroroller_replica,4,4,0,10,2,826,s+,92,splatspinner_becchu,9,7,2,8,2,792,s+,156,pablo,10,9,1,9,4,1439,s+,56,52gal_becchu,8,5,3,6,3,898,s+,78,prime,13,10,3,5,3,667,s+,129,barrelspinner_remix,9,4,5,6,4,1123,s+,73
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,7,6,1,7,3,1275,s+,167,bottlegeyser_foil,10,7,3,6,2,878,s+,146,nzap83,6,6,0,8,3,1431,s+,51,splatroller,12,10,2,9,0,667,s+,209,splatroller,11,10,1,10,1,659,s+,147,nzap85,13,7,6,7,3,1459,s+,349,sharp_neo,12,9,3,8,1,764,s+,392,variableroller_foil,9,4,5,4,6,1307,s+,329
2021-08-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_d,6,6,0,4,1,888,,167,explosher,2,1,1,4,2,738,,55,herocharger_replica,4,2,2,1,2,648,,113,maneuver_collabo,5,3,2,7,1,589,,207,h3reelgun_d,8,7,1,2,3,865,,206,h3reelgun_d,3,1,2,2,2,859,,107,liter4k,4,3,1,2,2,805,,103,maneuver_collabo,6,5,1,6,2,748,,259
2021-08-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_d,4,3,1,5,2,968,,167,nzap85,9,5,4,4,2,846,,521,soytuber,4,3,1,2,1,791,,86,longblaster_necro,7,5,2,2,3,753,,171,nzap89,4,2,2,4,3,891,,92,wakaba,5,2,3,5,2,884,,68,bamboo14mk1,7,7,0,2,2,845,,233,dualsweeper_custom,4,2,2,5,1,792,,224
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,248,bravo,TRUE,nzap85,13,7,6,4,4,1062,s+,167,sputtery_clear,5,5,0,10,3,859,s+,840,splatroller,13,13,0,8,2,893,s+,99,bold_7,0,0,0,4,0,0,s+,228,nzap85,10,6,4,9,2,796,s+,176,sputtery_clear,10,6,4,6,3,781,s+,132,nova,14,12,2,6,2,854,s+,55,nzap85,6,2,4,5,4,1063,s+,199
2021-08-01T06:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,96,alpha,TRUE,nzap85,8,6,2,1,1,645,s+,167,hokusai_hue,1,1,0,2,1,555,s+,105,herocharger_replica,3,3,0,0,1,365,s+,143,quadhopper_black,7,5,2,2,1,440,s+,132,kelvin525_deco,3,2,1,5,0,311,s+,221,splatroller,2,0,2,4,0,180,s+,159,explosher,2,2,0,3,1,516,s+,31,52gal_becchu,1,1,0,3,2,527,s+,49
2021-08-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,81,bravo,TRUE,h3reelgun_d,0,0,0,3,0,321,x,167,liter4k,0,0,0,3,0,192,x,232,herobrush_replica,1,1,0,3,0,224,x,132,variableroller_foil,1,1,0,3,1,452,x,108,variableroller_foil,5,5,0,1,3,482,x,215,nzap85,5,1,4,1,2,340,x,169,liter4k,4,2,2,0,2,347,x,72,rapid_elite_deco,5,4,1,0,2,312,x,91
2021-08-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,7,6,1,7,2,1022,x,167,hotblaster_custom,12,9,3,9,2,830,x,88,sharp_neo,9,6,3,7,2,1155,x,217,nzap89,8,6,2,12,7,1419,x,199,nova_becchu,5,4,1,10,2,749,x,70,sharp_neo,16,12,4,7,2,1015,x,103,variableroller_foil,10,10,0,6,7,1346,x,374,jetsweeper_custom,12,9,3,4,6,1090,x,492
2021-08-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,284,alpha,TRUE,52gal_becchu,10,8,2,3,5,918,s+,77,nzap83,11,9,2,5,8,1805,s+,231,rapid_elite,6,3,3,7,4,899,s+,140,herospinner_replica,4,4,0,7,3,765,s+,91,prime_becchu,8,4,4,7,2,817,s+,38,bold,7,6,1,4,6,1367,s+,566,rapid_becchu,7,6,1,5,5,1049,s+,44,liter4k,7,6,1,8,3,796,s+,162
2021-08-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,screwslosher_becchu,8,4,4,8,3,1178,x,167,splatroller,19,13,6,4,5,1180,x,145,52gal_becchu,12,8,4,8,4,998,x,251,prime_becchu,11,8,3,9,2,786,x,199,screwslosher_becchu,15,12,3,7,4,1321,x,304,kelvin525_becchu,11,10,1,12,4,871,x,285,rapid_becchu,9,5,4,5,3,834,x,134,nzap85,5,2,3,9,4,1222,x,129
2021-08-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,165,alpha,TRUE,52gal_becchu,6,5,1,5,2,568,s+,77,heroblaster_replica,11,7,4,3,2,466,s+,120,nzap85,11,8,3,1,4,889,s+,100,spygadget,9,3,6,4,2,710,s+,111,nzap83,4,2,2,5,3,781,s+,70,52gal_becchu,5,5,0,6,2,576,s+,59,nova,4,4,0,7,1,468,s+,220,barrelspinner_remix,3,2,1,5,2,526,s+,90
2021-08-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,308,bravo,FALSE,52gal_becchu,10,9,1,6,7,1385,s+,77,clashblaster_neo,13,11,2,13,3,775,s+,288,nzap85,14,6,8,6,6,1464,s+,57,hokusai_becchu,6,5,1,10,2,621,s+,189,wakaba,16,8,8,10,6,1168,s+,212,kugelschreiber_hue,9,6,3,5,3,866,s+,83,sputtery,19,14,5,7,3,1285,s+,101,nzap89,9,6,3,9,7,1045,s+,100
2021-08-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,173,bravo,TRUE,hissen,9,6,3,7,1,583,x,167,sharp_neo,3,2,1,6,1,637,x,238,dynamo_tesla,4,2,2,3,1,0,x,238,sshooter_collabo,7,5,2,6,0,569,x,221,dynamo_becchu,6,3,3,1,5,828,x,262,splatspinner_becchu,12,10,2,5,2,592,x,174,momiji,3,0,3,4,3,620,x,817,clashblaster_neo,11,9,2,5,3,499,x,188
2021-08-01T10:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,promodeler_rg,6,4,2,5,3,1127,,278,nzap85,2,1,1,5,2,1025,,91,liter4k,2,1,1,3,3,880,,170,splatcharger_collabo,6,6,0,5,0,413,,116,nzap85,2,1,1,2,3,1090,,53,sputtery_clear,6,5,1,4,3,1007,,67,nautilus47,4,2,2,2,3,823,,268,splatroller_becchu,11,10,1,4,0,652,,142
2021-08-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,268,alpha,TRUE,52gal_becchu,12,12,0,4,5,1063,s+,77,hissen,13,10,3,6,5,1027,s+,174,splatspinner,9,6,3,4,7,1169,s+,163,h3reelgun_d,14,7,7,4,5,1100,s+,99,52gal_deco,8,6,2,9,2,1167,s+,207,quadhopper_black,3,2,1,11,1,797,s+,82,liter4k,7,6,1,6,3,954,s+,197,momiji,7,4,3,9,3,1005,s+,529
