# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-01T18:00:00+00:00,5.4.0,gachi,squad_2,area,ama,199,alpha,TRUE,wakaba,8,2,6,1,6,1131,x,627,sharp_neo,11,10,1,4,4,1128,x,282,l3reelgun_d,7,5,2,5,5,1076,x,303,nzap85,5,1,4,4,4,1025,x,524,variableroller_foil,9,8,1,3,5,1139,x,293,nzap85,7,1,6,4,5,1379,x,390,hissen,7,2,5,6,1,553,x,470,variableroller_foil,4,3,1,5,5,1097,x,359
2021-08-01T18:00:00+00:00,5.4.0,gachi,squad_2,area,ama,320,alpha,FALSE,wakaba,13,4,9,4,7,1809,x,627,sharp_neo,15,12,3,6,5,1680,x,282,bucketslosher_soda,10,10,0,8,4,1005,x,338,dualsweeper_custom,7,5,2,7,4,1391,x,229,nzap85,11,8,3,7,5,1452,s+,22,furo_deco,10,9,1,6,4,1577,x,460,longblaster_necro,8,6,2,12,2,802,x,60,furo,3,2,1,6,6,1863,x,434
2021-08-01T18:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,232,alpha,TRUE,wakaba,11,4,7,3,5,1255,x,627,sharp_neo,13,10,3,3,4,1255,x,282,wakaba,12,7,5,6,6,1416,x,155,quadhopper_black,6,4,2,6,3,1042,x,189,h3reelgun_d,11,3,8,5,6,1384,x,274,bucketslosher_soda,8,6,2,8,4,1159,x,573,rapid_becchu,8,5,3,6,3,893,x,357,bucketslosher_soda,7,4,3,6,2,971,x,410
2021-08-01T20:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,71,alpha,TRUE,h3reelgun_d,9,8,1,1,1,433,x,627,promodeler_pg,4,0,4,0,1,357,a,274,bucketslosher_soda,3,3,0,1,1,310,x,573,squiclean_a,2,1,1,2,0,182,x,282,octoshooter_replica,2,2,0,2,0,249,x,172,hokusai_becchu,1,1,0,4,0,264,s,190,bottlegeyser_foil,1,1,0,3,0,268,x,283,bucketslosher,1,0,1,3,0,289,x,182
2021-08-01T20:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,333,alpha,FALSE,h3reelgun_d,13,11,2,12,1,1008,x,627,variableroller_foil,16,14,2,4,8,1825,x,282,barrelspinner_remix,11,6,5,10,1,867,x,167,hokusai_becchu,4,3,1,10,0,687,s,133,hokusai,18,17,1,11,5,1112,x,215,jetsweeper_custom,11,8,3,10,2,1258,x,99,screwslosher_becchu,8,4,4,6,3,1084,x,684,splatroller_becchu,7,5,2,8,4,927,a+,99
2021-08-01T20:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,h3reelgun_d,11,9,2,10,1,789,x,627,promodeler_pg,13,8,5,7,5,1297,a,274,bucketslosher_soda,10,9,1,10,2,984,x,573,variableroller_foil,8,6,2,9,4,1222,x,282,kelvin525_becchu,14,11,3,9,3,883,x,277,squiclean_b,12,12,0,11,3,1105,x,215,bottlegeyser,11,6,5,6,2,870,x,684,nautilus79,9,5,4,6,2,1029,x,383
2021-08-01T20:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,188,alpha,TRUE,h3reelgun_d,6,4,2,3,2,721,x,627,rapid_elite,13,12,1,1,3,768,x,282,prime_becchu,6,6,0,1,2,626,x,182,sshooter,2,1,1,5,0,281,x,283,96gal,7,6,1,5,2,634,x,684,bucketslosher_soda,3,2,1,6,1,547,x,312,splatscope_becchu,2,2,0,5,1,463,x,215,wakaba,1,0,1,7,1,503,x,85
2021-08-01T20:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,207,bravo,TRUE,h3reelgun_d,5,4,1,6,2,820,x,627,rapid_elite,9,6,3,4,2,644,x,282,bottlegeyser_foil,8,7,1,5,2,758,x,192,herocharger_replica,2,2,0,5,0,486,x,189,rapid_becchu,14,10,4,3,3,908,x,357,carbon_deco,8,5,3,7,0,499,s+,179,splatspinner,6,4,2,4,2,699,s+,154,kugelschreiber_hue,1,1,0,6,0,358,s+,102
2021-08-01T20:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,309,alpha,FALSE,h3reelgun_d,10,9,1,9,2,833,x,627,bottlegeyser_foil,15,13,2,5,4,776,x,282,variableroller_foil,11,9,2,5,4,1021,x,248,ochiba,5,1,4,5,4,1102,c-,76,sshooter_becchu,8,7,1,8,3,862,x,172,hokusai_becchu,8,8,0,10,2,802,s,190,hydra_custom,7,5,2,5,2,790,x,170,splatscope_collabo,3,3,0,9,1,884,x,184
2021-08-01T20:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,311,bravo,FALSE,h3reelgun_d,21,15,6,8,3,1194,x,627,bottlegeyser_foil,12,11,1,11,2,889,x,282,hydra_custom,10,6,4,8,2,683,s+,211,liter4k,4,3,1,10,2,710,a-,137,52gal_becchu,16,13,3,11,1,862,x,792,jetsweeper_custom,13,12,1,6,5,1184,x,525,hokusai_becchu,10,7,3,10,0,762,a,80,h3reelgun_d,6,5,1,10,1,857,x,119
2021-08-01T20:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,275,alpha,TRUE,h3reelgun_d,17,9,8,4,3,949,x,627,bottlegeyser_foil,19,16,3,6,2,725,x,282,dualsweeper_custom,12,5,7,5,2,819,x,229,bucketslosher_soda,11,10,1,6,2,939,x,338,bold_7,10,7,3,9,1,1001,x,381,h3reelgun_d,8,8,0,11,1,714,x,119,sshooter_becchu,3,3,0,9,3,963,s+,367,hokusai_becchu,3,1,2,11,1,482,a,80
2021-08-02T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,309,alpha,FALSE,sharp_neo,3,2,1,4,5,1580,s+,111,heroroller_replica,11,9,2,4,7,1418,s+,129,wakaba,12,4,8,7,6,1647,s+,50,wakaba,9,5,4,5,8,1812,s+,477,promodeler_rg,1,0,1,5,8,1472,s+,186,barrelspinner_remix,15,12,3,4,8,1705,s+,69,wakaba,10,6,4,6,8,1671,s+,206,bold,7,2,5,5,8,1616,s+,170
2021-08-02T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,202,alpha,TRUE,sharp_neo,7,6,1,3,2,1014,s+,111,furo,4,3,1,4,3,733,s+,140,bottlegeyser_foil,10,8,2,4,2,718,s+,256,carbon,9,8,1,3,3,751,s+,58,dualsweeper,4,2,2,8,3,596,s+,44,hissen_hue,6,5,1,5,3,833,s+,58,splatcharger_collabo,1,1,0,4,2,696,s+,65,promodeler_mg,5,5,0,8,4,804,s+,297
2021-08-02T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,312,bravo,FALSE,sharp_neo,7,4,3,10,4,1324,s+,111,hissen,13,9,4,6,5,1194,s+,61,hotblaster,13,9,4,8,4,1019,s+,159,nzap85,14,8,6,4,8,1847,s+,131,spygadget,6,6,0,5,6,1380,s+,208,bold,5,4,1,10,6,1213,s+,98,52gal_becchu,16,11,5,6,6,1408,s+,120,dualsweeper_custom,8,6,2,9,4,1514,s+,225
2021-08-02T02:00:00+00:00,5.4.0,gachi,standard,area,ajifry,165,alpha,TRUE,sharp_neo,6,5,1,3,2,781,s+,111,prime_becchu,12,9,3,1,4,893,s+,62,promodeler_mg,1,1,0,3,4,999,s+,495,squiclean_b,0,0,0,2,4,754,s+,107,sshooter,2,1,1,5,4,892,s+,65,sharp_neo,3,3,0,5,1,608,s+,99,jetsweeper,2,0,2,3,4,969,s+,109,dynamo_becchu,5,5,0,2,4,1006,s+,149
2021-08-02T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,286,alpha,TRUE,sharp_neo,3,3,0,3,4,1103,s+,111,kugelschreiber_hue,8,7,1,7,2,969,s+,190,sshooter,9,4,5,5,4,1461,s+,198,dynamo_becchu,14,13,1,4,6,1406,s+,235,explosher_custom,10,9,1,4,4,1242,s+,62,rapid,8,5,3,7,4,1134,s+,353,ochiba,6,3,3,7,5,1380,s+,198,sharp,6,2,4,10,4,697,s+,410
2021-08-02T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,95,alpha,TRUE,sharp_neo,2,2,0,1,1,367,s+,111,bold,5,5,0,1,1,486,s+,86,rapid_becchu,4,4,0,0,1,467,s+,108,heroslosher_replica,2,0,2,1,1,299,s+,82,clashblaster_neo,1,1,0,4,0,242,s+,88,jetsweeper,0,0,0,1,2,376,s+,203,sharp_neo,1,0,1,3,2,660,s+,114,sharp_neo,1,1,0,5,0,369,s+,35
2021-08-02T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,210,alpha,TRUE,sharp_neo,10,6,4,6,1,837,s+,111,liter4k,8,7,1,3,3,620,s+,238,bold_neo,8,5,3,4,7,1181,s+,456,jetsweeper,4,4,0,3,4,825,s+,67,sshooter_becchu,5,4,1,6,5,986,s+,216,sharp_neo,4,4,0,9,0,479,s+,76,jetsweeper,3,3,0,2,5,802,s+,203,momiji,4,4,0,5,4,1133,s+,99
2021-08-02T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,87,bravo,TRUE,sharp_neo,1,0,1,2,1,521,s+,111,furo,2,1,1,2,1,385,s+,105,hokusai_becchu,1,1,0,3,1,246,s+,60,nzap89,0,0,0,2,3,578,s+,281,hokusai,6,6,0,0,2,469,s+,53,nzap85,1,1,0,1,1,384,s+,140,dynamo_becchu,0,0,0,0,1,365,s+,68,promodeler_pg,1,0,1,1,3,739,s+,73
2021-08-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sharp_neo,14,11,3,8,1,928,a,111,splatroller,9,9,0,7,2,721,a-,130,splatscope,6,5,1,2,2,601,a+,41,nzap85,11,9,2,8,2,1172,a,203,nzap85,8,4,4,10,4,1097,a+,133,bold_7,5,3,2,11,1,686,a+,51,campingshelter_camo,10,8,2,7,5,826,a-,34,nzap85,13,10,3,9,3,910,a,56
2021-08-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,241,alpha,TRUE,sharp_neo,15,11,4,5,3,1102,a,111,sputtery_clear,15,8,7,5,2,751,a+,69,variableroller_foil,7,5,2,4,4,1131,a,196,sshooter_collabo,12,9,3,5,2,808,a+,142,52gal_becchu,2,2,0,9,2,757,a-,33,bold,9,8,1,7,3,1348,a-,97,maneuver,6,3,3,11,0,509,a+,163,clashblaster_neo,7,6,1,8,3,726,a,75
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,153,bravo,TRUE,kelvin525_becchu,3,2,1,3,4,639,s+,111,dynamo_becchu,4,4,0,3,2,514,b-,72,liter4k,3,2,1,1,4,855,s+,89,soytuber,1,1,0,5,1,370,a-,39,dynamo_becchu,4,4,0,3,2,486,b,83,longblaster_necro,4,3,1,2,2,470,x,166,nzap89,3,2,1,2,4,803,s,157,bold_7,3,3,0,2,0,732,s+,181
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,131,alpha,TRUE,kelvin525_becchu,5,1,4,0,3,542,s+,111,hotblaster_custom,7,5,2,1,1,435,a,153,clashblaster,5,3,2,2,1,475,a-,39,kelvin525_deco,3,3,0,1,1,506,s+,147,dynamo_becchu,2,1,1,1,4,721,s,153,liter4k_scope,2,2,0,2,3,745,s+,156,sputtery_hue,1,1,0,4,1,374,a-,54,longblaster_necro,0,0,0,5,0,228,b,79
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,85,bravo,TRUE,kelvin525_becchu,0,0,0,2,2,372,s+,111,squiclean_a,4,4,0,5,0,294,s+,191,clashblaster,2,1,1,5,0,150,a-,39,dynamo_becchu,1,1,0,4,1,309,s+,151,bold_7,7,6,1,1,1,449,x,186,nzap85,5,2,3,2,1,449,a+,166,sputtery_clear,5,5,0,3,0,177,a+,94,sshooter_collabo,4,2,2,0,1,490,s,55
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,kelvin525_becchu,7,2,5,3,7,1304,s+,111,kelvin525_deco,10,8,2,7,6,1292,s+,147,soytuber,5,2,3,8,4,1135,a-,39,hotblaster_custom,4,4,0,6,3,881,a,153,liter4k,11,9,2,5,3,719,s,53,variableroller_foil,9,7,2,3,6,1456,s,151,wakaba,8,8,0,4,7,1386,s+,438,promodeler_pg,2,0,2,4,5,1237,b+,40
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,254,bravo,TRUE,kelvin525_becchu,6,3,3,6,4,870,s+,111,liter4k,13,13,0,3,4,904,s+,236,dynamo_becchu,5,5,0,9,3,958,s+,182,soytuber,2,1,1,10,1,405,a-,39,splatroller,15,13,2,7,3,1040,s,211,prime_becchu,10,6,4,8,1,724,s+,49,liter4k_scope,8,4,4,3,2,693,b+,43,splatroller,7,5,2,6,1,690,s,171
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,137,bravo,TRUE,kelvin525_becchu,7,5,2,1,1,656,s+,111,hissen_hue,5,4,1,4,1,421,a-,39,barrelspinner,3,1,2,6,0,255,b-,17,dualsweeper_custom,2,2,0,6,1,310,a-,47,sputtery_hue,10,9,1,4,2,674,a-,111,sputtery_clear,6,5,1,4,1,573,b,89,nzap89,5,3,2,1,1,319,b+,79,sshooter,2,0,2,3,2,492,b,58
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,193,alpha,TRUE,sharp_neo,4,4,0,0,3,1056,s+,111,hissen_hue,5,4,1,4,3,807,a-,39,dualsweeper_custom,4,4,0,2,3,923,b,58,dualsweeper_custom,3,2,1,4,2,645,b+,79,carbon_deco,5,4,1,5,3,805,a-,132,dualsweeper,4,3,1,2,6,1330,b+,39,prime_becchu,3,1,2,4,3,656,c+,67,barrelspinner_remix,2,2,0,3,4,755,b+,78
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,170,bravo,TRUE,sharp_neo,2,2,0,3,3,997,s+,111,sshooter,5,3,2,6,3,758,a,64,hissen_hue,5,4,1,7,2,613,a-,39,nzap85,4,2,2,7,3,778,b-,60,96gal,12,7,5,0,4,920,a,62,96gal,10,4,6,3,3,849,b-,21,sputtery,8,7,1,3,2,547,s,120,bold,7,5,2,5,2,646,s,97
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,293,alpha,TRUE,prime_collabo,9,5,4,4,4,1042,s+,111,splatroller,13,11,2,7,2,740,a,145,furo,11,5,6,2,6,1474,b+,68,clashblaster_neo,6,6,0,6,4,890,a-,39,wakaba,12,7,5,9,7,1398,a-,240,variableroller_foil,8,8,0,8,4,916,b+,78,spygadget_becchu,4,2,2,7,4,961,s,141,splatscope_collabo,2,1,1,4,3,854,a-,68
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,132,bravo,TRUE,prime_collabo,1,1,0,5,1,456,s+,111,variableroller_foil,2,2,0,2,5,867,a,88,clashblaster_neo,1,0,1,5,1,230,a-,39,promodeler_pg,0,0,0,4,4,795,b,59,sshooter_collabo,10,9,1,2,2,515,x,156,sharp_neo,7,5,2,0,2,764,s,74,longblaster_necro,6,1,5,1,1,394,c+,52,carbon,2,1,1,0,2,476,c,47
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,160,bravo,TRUE,prime_collabo,8,5,3,3,3,717,s+,111,splatroller,7,5,2,6,2,435,a+,71,splatroller,7,6,1,3,2,498,c+,66,clashblaster_neo,4,2,2,5,1,388,a-,39,hydra,8,8,0,2,1,611,a+,163,dynamo_becchu,7,5,2,6,1,587,a-,74,splatroller,4,2,2,5,1,285,b-,34,dynamo_becchu,2,2,0,5,1,453,b,81
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,264,bravo,TRUE,sharp_neo,6,5,1,8,0,1092,s+,111,soytuber,7,7,0,6,4,1050,a+,177,nova_neo,6,4,2,7,3,853,a,112,clashblaster_neo,4,1,3,9,1,449,a-,39,bold_7,13,11,2,5,4,1157,a-,85,barrelspinner_remix,11,5,6,3,3,714,b,48,liter4k,10,10,0,4,3,637,s,143,nzap89,6,4,2,5,5,1057,b+,120
2021-08-02T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,300,alpha,FALSE,kelvin525_becchu,17,7,10,2,6,1247,s+,111,sputtery,14,12,2,11,3,1207,a+,44,clashblaster_neo,14,10,4,7,3,714,a-,39,sputtery_hue,12,4,8,7,3,916,c,36,promodeler_pg,16,12,4,8,6,1778,c,51,barrelspinner_remix,13,9,4,3,7,1466,a,40,hokusai_becchu,10,4,6,14,1,512,c-,34,squiclean_a,2,1,1,8,1,364,b-,25
2021-08-02T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,76,alpha,TRUE,sharp_neo,1,1,0,2,0,308,a,112,prime_becchu,8,6,2,1,1,417,x,138,parashelter_sorella,5,3,2,1,1,545,x,362,sputtery_hue,2,2,0,2,0,197,x,103,wakaba,5,4,1,4,1,371,s+,120,sshooter_becchu,2,0,2,2,2,372,x,98,splatroller,2,2,0,3,0,202,s+,146,52gal_becchu,0,0,0,3,0,223,s+,138
2021-08-02T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,267,alpha,TRUE,kelvin525_becchu,12,8,4,3,5,982,a,112,explosher,14,9,5,4,4,1423,s+,383,hokusai_becchu,7,6,1,6,4,890,a,96,parashelter_sorella,5,5,0,7,1,948,x,362,bold_7,10,7,3,8,4,843,s+,104,barrelspinner_remix,8,6,2,6,2,847,s+,53,96gal,6,2,4,7,4,1057,s,166,bamboo14mk3,5,5,0,7,3,1059,s+,149
2021-08-02T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,343,bravo,FALSE,kelvin525_becchu,8,3,5,5,5,1218,a,112,bold,11,9,2,11,3,1507,x,141,heroroller_replica,11,10,1,13,1,853,x,263,spygadget_sorella,9,7,2,9,6,1552,x,362,sshooter_collabo,19,11,8,7,4,1636,x,351,splatroller,11,9,2,8,3,1486,s+,369,splatroller,11,9,2,7,3,837,s+,34,sharp_neo,10,9,1,7,3,1218,s+,59
2021-08-02T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,228,bravo,TRUE,prime_collabo,5,5,0,5,4,984,a,112,prime,7,5,2,5,3,933,x,87,campingshelter_camo,6,3,3,7,3,951,x,362,dualsweeper,5,3,2,7,3,854,a,43,sshooter_becchu,13,11,2,2,5,1325,x,98,wakaba,9,6,3,5,3,922,x,105,clashblaster_neo,6,4,2,4,3,1007,s+,100,wakaba,5,3,2,5,2,787,s+,121
2021-08-02T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,kelvin525_becchu,13,8,5,6,6,1152,a,112,heroroller_replica,9,9,0,8,2,840,s+,91,maneuver_collabo,8,6,2,9,5,1294,x,362,heroroller_replica,6,5,1,9,1,997,a,103,l3reelgun_d,13,11,2,8,3,1168,a+,255,jetsweeper_custom,11,8,3,4,3,1090,s,74,bold_7,10,8,2,8,4,1405,a,68,h3reelgun_d,8,4,4,9,2,1060,a+,41
2021-08-02T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,159,bravo,TRUE,kelvin525_becchu,5,5,0,3,3,597,a,112,hokusai_becchu,4,3,1,6,2,646,b-,46,campingshelter,4,4,0,5,1,591,x,362,52gal,1,0,1,2,2,0,s,41,prime,9,5,4,3,2,640,x,87,dualsweeper,9,9,0,4,1,577,a,43,prime_collabo,4,2,2,2,1,609,s+,119,prime_becchu,2,0,2,4,1,455,a+,127
2021-08-02T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,kelvin525_becchu,13,5,8,7,4,904,a,112,96gal_deco,28,22,6,7,5,1605,x,151,campingshelter,13,10,3,9,4,1197,x,362,prime_collabo,6,3,3,12,0,593,b-,24,sharp_neo,14,12,2,10,3,1504,a-,40,carbon_deco,10,7,3,12,1,798,a-,48,heroroller_replica,10,10,0,10,1,846,x,124,96gal,8,6,2,8,3,1055,s+,82
2021-08-02T08:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,153,bravo,TRUE,kelvin525_becchu,5,2,3,4,2,519,s,112,heroroller_replica,5,4,1,5,2,560,s,110,bold_7,2,2,0,7,2,605,s,113,nzap85,1,0,1,5,1,520,s,104,sshooter_collabo,8,5,3,2,3,533,s,117,jetsweeper,4,0,4,0,5,839,s,76,splatroller,11,11,0,4,2,511,s,83,splatroller,6,4,2,2,3,622,s,59
2021-08-02T08:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sharp_neo,5,4,1,5,5,1234,s,112,52gal_becchu,10,8,2,5,2,823,s,129,heroroller_replica,18,17,1,4,5,874,s,64,nautilus79,3,2,1,6,3,752,s,66,prime_becchu,6,4,2,8,2,1142,s,129,heroroller_replica,3,2,1,9,1,387,s,170,soytuber,9,9,0,8,1,701,s,94,nzap89,6,5,1,6,3,934,s,99
2021-08-02T08:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,199,bravo,TRUE,sharp_neo,7,6,1,6,1,702,s,112,herocharger_replica,7,7,0,4,0,441,s,143,hissen_hue,5,3,2,8,1,745,s,157,bold_neo,4,3,1,6,4,960,s,256,bold,6,6,0,4,5,1025,s,69,hokusai_hue,10,10,0,5,3,736,s,104,prime_becchu,6,3,3,7,2,640,s,96,52gal,7,5,2,3,3,673,s,53
2021-08-02T08:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,sharp_neo,13,8,5,5,2,1139,s,112,52gal_becchu,7,7,0,10,0,858,s,156,liter4k,8,5,3,6,4,1099,s,374,nzap85,10,7,3,4,5,1069,s,165,52gal_becchu,5,5,0,4,5,1088,s,67,barrelspinner_remix,8,8,0,7,5,1050,s,109,nzap83,10,6,4,7,3,937,s,81,sputtery_clear,6,6,0,9,2,949,s,131
2021-08-02T08:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sharp_neo,5,2,3,5,4,1035,s,112,52gal_becchu,5,4,1,7,6,1177,s,166,splatroller,5,4,1,8,1,851,s,80,nova,15,13,2,5,3,1010,s,190,clashblaster_neo,15,10,5,11,3,755,s,109,nzap89,7,4,3,5,6,1408,s,568,barrelspinner_remix,8,6,2,3,4,863,s,67,momiji,6,5,1,4,5,1189,s,117
2021-08-02T08:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,311,bravo,FALSE,sharp_neo,9,7,2,10,2,1042,s,112,nautilus47,9,7,2,6,4,1067,s,117,variableroller_foil,4,3,1,5,9,1504,s,57,nzap89,9,8,1,6,6,1388,s,128,nzap85,11,5,6,4,5,1192,s,73,kugelschreiber_hue,6,6,0,10,2,845,s,83,l3reelgun_becchu,6,4,2,4,2,1416,s,115,splatroller,12,12,0,7,4,1113,s,173
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,variableroller_foil,12,10,2,5,4,988,s,430,nzap85,9,8,1,7,2,1002,s,97,hydra_custom,11,6,5,4,4,932,s,677,splatcharger,11,8,3,8,1,835,s,192,hydra_custom,5,3,2,7,2,587,s,195,variableroller_foil,10,8,2,5,5,1127,s,99,bottlegeyser_foil,7,7,0,9,2,755,s,107,52gal_becchu,5,5,0,11,2,1112,s,297
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,44,alpha,TRUE,soytuber_custom,3,3,0,0,0,187,a+,123,longblaster,4,3,1,0,0,116,a,33,momiji,0,0,0,1,1,272,a+,129,splatroller,3,2,1,0,1,249,a+,72,sharp_neo,0,0,0,2,0,182,a,36,pablo_hue,0,0,0,2,0,216,a-,106,splatroller,1,1,0,2,0,121,a,53,prime_becchu,1,0,1,2,0,157,a,130
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,89,bravo,TRUE,soytuber_custom,4,4,0,3,0,236,a+,123,prime,4,3,1,3,0,230,a+,36,hissen_hue,1,0,1,1,1,437,a-,67,bold,2,2,0,0,3,680,a+,299,prime_becchu,2,1,1,3,1,349,a+,44,hokusai_hue,2,2,0,2,0,286,a,62,52gal_becchu,4,4,0,2,2,571,a,41,furo,2,0,2,2,1,265,a+,210
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,11,7,4,6,4,983,s+,273,52gal_becchu,11,7,4,7,3,987,s+,94,hydra_custom,9,3,6,6,3,819,s+,244,splatroller,17,16,1,6,4,996,s+,45,nzap85,10,3,7,10,3,918,s+,40,squiclean_a,8,7,1,9,1,786,s+,163,sshooter_becchu,12,9,3,6,5,1444,s+,315,sharp_neo,6,6,0,9,1,1011,s+,356
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,302,bravo,FALSE,explosher_custom,7,3,4,9,2,1287,s+,279,nzap85,11,9,2,10,4,1267,x,202,dynamo_tesla,10,8,2,7,6,1326,x,189,52gal_becchu,5,4,1,7,6,1429,s+,203,sshooter_collabo,19,17,2,8,6,1460,x,126,52gal_becchu,14,11,3,6,7,1691,x,162,nzap85,9,0,9,5,6,1243,s+,156,liter4k,6,4,2,6,4,955,x,137
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,soytuber_custom,5,4,1,7,0,1031,a+,123,nzap89,21,16,5,6,6,1572,a+,26,52gal_deco,7,5,2,3,3,942,a,144,barrelspinner_remix,11,6,5,6,1,731,a,76,barrelspinner_remix,9,5,4,8,1,723,a,104,prime_becchu,8,7,1,7,3,906,a+,79,sshooter_becchu,5,3,2,11,2,979,a,113,nzap89,7,7,0,6,8,1824,a+,55
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,151,alpha,TRUE,nzap85,5,4,1,3,3,738,s+,274,hokusai_hue,7,3,4,2,3,574,s+,87,herocharger_replica,5,4,1,2,1,402,s+,104,nzap89,3,3,0,1,4,850,s+,307,screwslosher_becchu,3,2,1,3,1,593,s+,174,52gal_becchu,1,1,0,4,1,848,s+,169,nzap89,2,2,0,5,1,560,s+,112,splatroller_collabo,3,3,0,2,2,383,s+,43
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,274,alpha,TRUE,jetsweeper_custom,8,4,4,5,3,1222,s+,279,octoshooter_replica,12,8,4,4,4,1225,x,202,dynamo_tesla,9,7,2,1,7,1669,x,189,variableroller_foil,2,2,0,5,7,1475,s+,203,variableroller_foil,7,5,2,5,8,1623,s+,273,octoshooter_replica,7,6,1,8,4,1145,x,364,barrelspinner,4,3,1,5,5,1291,x,214,wakaba,2,1,1,3,6,1476,s,274
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,278,bravo,TRUE,soytuber_custom,6,5,1,5,1,928,a+,124,sharp_neo,10,9,1,8,1,1220,a,154,hydra_custom,10,6,4,7,2,710,a,188,nzap89,9,7,2,8,5,979,a+,153,splatscope,4,3,1,6,2,925,a+,27,prime_becchu,13,11,2,6,3,994,a+,71,96gal,9,6,3,8,2,1198,a+,27,sputtery_clear,10,8,2,7,4,1219,a,149
