# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-17T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,172,alpha,TRUE,h3reelgun_d,12,7,5,1,4,1085,x,631,dynamo_becchu,4,2,2,3,3,868,x,444,dualsweeper_custom,1,1,0,4,1,659,x,458,sshooter_collabo,8,7,1,2,3,775,x,395,variableroller_foil,1,1,0,2,5,1011,x,480,jetsweeper,5,2,3,3,5,1004,x,633,maneuver_collabo,7,5,2,5,2,700,x,473,dualsweeper_custom,2,2,0,7,1,648,x,637
2021-08-17T16:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,h3reelgun_d,9,9,0,6,5,1669,x,631,bucketslosher_soda,10,6,4,9,4,1311,x,567,52gal_becchu,12,9,3,8,3,1486,x,326,splatspinner,7,4,3,8,5,1747,x,480,jetsweeper,6,4,2,4,10,1719,x,633,wakaba,16,6,10,6,9,2064,x,384,52gal_becchu,12,11,1,8,6,1585,x,207,splatspinner,16,10,6,10,3,1230,x,532
2021-08-17T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,229,alpha,TRUE,h3reelgun_d,9,5,4,6,3,993,x,631,pablo,12,12,0,5,5,1579,x,185,sshooter_becchu,9,7,2,4,6,1414,x,50,jetsweeper_custom,5,2,3,1,5,1228,x,267,dynamo_becchu,1,1,0,7,6,1397,x,191,sharp_neo,4,4,0,5,4,1367,x,72,spygadget_becchu,7,5,2,7,3,895,x,393,nzap85,8,6,2,7,4,1251,x,451
2021-08-17T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,261,alpha,TRUE,h3reelgun_d,12,8,4,5,3,1126,x,631,pablo_hue,11,9,2,7,5,1149,x,318,furo_deco,5,2,3,4,7,1915,x,352,nzap85,11,4,7,6,5,1292,x,451,variableroller_foil,10,5,5,6,8,1518,x,488,rapid_becchu,4,2,2,5,5,1165,x,198,hissen,15,9,6,5,5,1050,x,208,52gal_becchu,6,6,0,7,6,1343,x,84
2021-08-17T16:00:00+00:00,5.4.0,gachi,standard,area,battera,302,bravo,FALSE,h3reelgun_d,7,4,3,7,4,1462,x,631,variableroller_foil,10,8,2,2,9,2125,x,488,pablo_hue,4,3,1,7,5,1323,x,371,screwslosher_becchu,6,6,0,6,4,1342,x,194,dynamo_becchu,6,3,3,5,7,1585,x,444,furo_deco,9,6,3,5,8,2198,x,190,sharp_neo,6,5,1,6,4,1562,x,54,hissen,13,8,5,5,5,1147,x,208
2021-08-17T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,237,alpha,TRUE,h3reelgun_d,9,5,4,6,3,1146,x,631,nzap85,12,6,6,3,5,1459,x,188,52gal_becchu,7,6,1,6,5,1223,x,207,bottlegeyser_foil,5,4,1,7,3,895,x,349,52gal_becchu,5,3,2,4,5,1053,x,234,screwslosher_becchu,7,6,1,6,2,986,x,287,prime_becchu,7,6,1,6,4,1093,x,284,bottlegeyser_foil,11,7,4,5,4,992,x,99
2021-08-17T16:00:00+00:00,5.4.0,gachi,standard,area,battera,305,bravo,FALSE,h3reelgun_d,12,7,5,4,7,1713,x,631,hissen,15,13,2,6,6,1287,x,199,jetsweeper_custom,11,6,5,4,8,1466,x,219,rapid_becchu,10,2,8,5,4,1151,x,358,h3reelgun_d,8,7,1,10,3,1391,x,297,variableroller_foil,5,4,1,3,8,1774,x,412,wakaba,8,2,6,9,8,1669,x,323,rapid_becchu,7,6,1,6,3,1144,x,533
2021-08-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,5,3,2,2,2,658,,160,variableroller_foil,3,3,0,3,3,786,,41,furo,3,1,2,1,3,772,,35,hissen,6,5,1,2,2,630,,16,maneuver,1,0,1,3,3,925,,18,hokusai_hue,6,6,0,5,2,720,,264,nzap83,0,0,0,2,2,632,,51,squiclean_a,4,2,2,2,2,552,,85
2021-08-18T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,3,3,0,2,2,603,,160,spygadget,6,3,3,4,3,1072,,217,squiclean_a,7,4,3,2,3,762,,198,rapid_becchu,7,6,1,3,2,668,,63,splatspinner,3,3,0,3,2,923,,139,nautilus47,5,4,1,3,3,804,,181,bold,2,2,0,4,1,671,,59,campingshelter_camo,2,2,0,6,1,579,,168
2021-08-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,4,4,0,4,2,645,,160,wakaba,5,5,0,4,2,1088,,87,furo,7,4,3,3,2,809,,52,liter4k,1,1,0,1,3,727,,89,promodeler_pg,2,1,1,4,3,944,,43,promodeler_pg,1,1,0,6,3,901,,61,dualsweeper,7,6,1,3,3,774,,130,squiclean_g,2,2,0,3,2,640,,131
2021-08-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,4,4,0,0,4,905,,160,maneuver,2,2,0,0,5,1068,,44,squiclean_b,3,3,0,1,2,932,,131,campingshelter,6,6,0,3,2,789,,225,promodeler_pg,1,1,0,3,3,1209,,39,liter4k,1,1,0,1,3,887,,89,furo_deco,1,1,0,7,1,841,,264,barrelspinner_deco,2,1,1,4,2,474,,80
2021-08-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,3,3,0,3,2,670,,160,sharp_neo,1,1,0,3,2,998,,38,squiclean_g,3,2,1,2,3,642,,67,squiclean_b,3,3,0,1,2,642,,65,wakaba,4,3,1,4,3,863,,46,barrelspinner_remix,4,4,0,0,3,856,,100,sharp_neo,3,1,2,3,1,750,,290,promodeler_pg,1,1,0,2,2,644,,41
2021-08-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,hissen_hue,1,1,0,2,3,1008,,160,splatcharger_collabo,6,5,1,2,3,1037,,198,hissen,7,6,1,1,4,1019,,154,squiclean_g,3,3,0,0,2,769,,67,barrelspinner_remix,4,3,1,2,4,1299,,100,squiclean_b,0,0,0,3,1,805,,65,h3reelgun_d,2,2,0,4,2,719,,401,squiclean_b,0,0,0,6,1,453,,41
2021-08-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,hokusai,4,4,0,1,0,678,,160,maneuver,2,2,0,0,4,1011,,31,sharp_neo,5,1,4,1,1,397,,106,squiclean_b,1,1,0,1,1,184,,36,sshooter,0,0,0,2,1,404,,48,squiclean_b,1,1,0,3,0,151,,80,splatcharger,0,0,0,1,0,79,,101,sshooter,0,0,0,4,0,42,,178
2021-08-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,hokusai,2,1,1,3,2,767,,160,promodeler_mg,1,1,0,3,4,1578,,74,octoshooter_replica,3,2,1,5,2,813,,76,octoshooter_replica,4,3,1,6,1,719,,35,wakaba,4,2,2,3,5,1506,,318,splatspinner_becchu,10,8,2,2,2,1005,,80,splatcharger,7,4,3,1,2,661,,4,liter4k,3,3,0,1,1,397,,109
2021-08-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,hokusai,5,5,0,2,2,785,,160,dualsweeper_custom,7,4,3,2,3,1146,,296,squiclean_b,4,4,0,3,2,710,,20,maneuver_collabo,6,5,1,1,2,689,,151,nzap83,0,0,0,1,4,1138,,60,hokusai_hue,2,1,1,3,3,887,,97,52gal_becchu,3,3,0,7,0,667,,86,heroblaster_replica,4,4,0,7,0,532,,127
2021-08-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,hokusai,1,1,0,3,2,847,,160,explosher_custom,6,4,2,1,2,1100,,64,nzap89,1,1,0,1,4,1011,,99,bamboo14mk1,2,2,0,1,2,688,,114,promodeler_mg,2,2,0,4,3,1079,,13,dualsweeper_custom,5,4,1,0,3,1011,,77,sharp_neo,0,0,0,4,3,939,,27,liter4k_scope,1,0,1,0,2,734,,299
2021-08-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,hokusai,3,3,0,4,2,743,,160,furo,0,0,0,4,3,1064,,198,promodeler_pg,1,1,0,6,2,950,,243,variableroller_foil,2,2,0,4,2,670,,35,momiji,6,2,4,2,5,1511,,594,sharp,8,8,0,1,4,961,,113,kugelschreiber_hue,6,5,1,1,2,876,,526,variableroller_foil,4,3,1,2,2,579,,162
2021-08-18T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,280,alpha,TRUE,kelvin525_becchu,8,8,0,7,3,810,s+,417,dualsweeper_custom,9,5,4,4,4,1193,s+,256,variableroller_foil,7,6,1,4,9,1472,s+,163,sharp_neo,9,5,4,3,6,1822,s+,164,heroroller_replica,10,7,3,7,3,777,s+,193,dualsweeper_custom,8,6,2,9,4,1289,s+,110,liter4k_scope,1,1,0,3,6,1190,s+,155,52gal_becchu,3,3,0,5,11,1767,s+,370
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,13,6,7,5,4,1274,a-,440,sshooter,13,10,3,7,1,967,a-,72,splatcharger_collabo,11,10,1,4,2,826,a-,87,prime_becchu,5,5,0,8,1,923,a,434,liter4k,6,6,0,6,3,957,a-,68,sshooter_becchu,9,8,1,12,3,1019,a,85,nzap89,4,4,0,9,2,781,a-,91,hydra_custom,9,6,3,4,4,882,a-,127
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,11,4,7,2,6,1363,a-,440,variableroller_foil,11,9,2,4,3,1072,a-,68,dualsweeper_custom,12,9,3,7,2,1017,a,60,dualsweeper_custom,11,9,2,5,3,1185,a-,79,hydra,4,4,0,4,5,965,a-,57,quadhopper_black,9,8,1,9,2,1104,a-,49,variableroller_foil,3,3,0,11,3,778,a-,203,dualsweeper_custom,3,1,2,7,3,1370,a-,198
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,kelvin525_becchu,9,7,2,7,3,1142,s,417,heromaneuver_replica,6,5,1,8,4,795,s,111,liter4k,5,5,0,2,5,1245,s,105,nzap89,12,10,2,4,5,1773,s,198,52gal_deco,5,4,1,4,3,1182,s,545,sputtery_clear,10,8,2,9,1,1140,s,205,furo,7,4,3,5,5,1529,s,268,rapid_elite,5,4,1,10,2,989,s,512
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,322,alpha,FALSE,kelvin525_becchu,18,12,6,7,6,1337,s,417,nautilus47,12,8,4,8,3,846,s,188,nzap89,12,8,4,6,3,1187,s,320,nzap85,12,10,2,9,4,1477,s,173,sharp_neo,8,7,1,14,1,1065,s,120,splatcharger,11,5,6,6,2,1298,s,240,dualsweeper_custom,15,12,3,8,3,1244,s,123,nzap89,7,6,1,12,4,1207,s,174
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,nzap85,8,7,1,6,5,1315,s+,278,splatroller_becchu,3,3,0,9,4,1058,s+,367,splatroller,10,7,3,6,2,802,s+,131,nzap85,6,3,3,12,5,1669,s+,126,nzap85,10,4,6,5,2,1254,s+,512,52gal_becchu,10,6,4,4,4,1422,s+,325,nzap83,17,12,5,6,5,1443,s+,148,splatroller_becchu,13,11,2,6,3,1078,s+,49
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,11,7,4,6,3,1142,s+,278,heroroller_replica,12,9,3,7,1,683,s+,106,sputtery_clear,7,7,0,9,1,590,s+,149,52gal_becchu,7,7,0,11,2,1000,s+,40,bucketslosher_soda,12,7,5,8,3,993,s+,117,heroroller_replica,10,8,2,8,2,819,s+,114,52gal,14,10,4,6,2,701,s+,64,sshooter_collabo,17,8,9,9,3,848,s+,194
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,barrelspinner_remix,12,8,4,7,4,1005,a+,118,sharp_neo,11,8,3,10,3,963,a+,95,hissen,18,11,7,6,4,802,a+,86,clashblaster_neo,13,11,2,9,3,956,a+,91,sputtery_clear,15,12,3,10,1,907,a+,297,prime_becchu,11,9,2,7,2,1042,a+,311,splatroller,7,4,3,10,1,782,a,24,sharp_neo,12,7,5,11,0,792,a,48
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,313,alpha,FALSE,barrelspinner_remix,10,8,2,4,5,1391,a+,118,52gal_becchu,4,3,1,6,3,1019,a,66,bold_7,7,6,1,8,2,1196,a+,280,splatcharger,7,6,1,7,2,855,a-,28,hydra_custom,12,7,5,5,2,852,a+,43,clashblaster_neo,13,11,2,7,5,1146,a,107,bold,2,1,1,8,3,1246,a+,259,campingshelter,5,4,1,7,6,1407,a+,293
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,12,1,7,4,1285,s+,278,nzap89,7,4,3,4,5,1413,s+,387,nzap85,8,4,4,7,5,1198,s+,172,splatroller,8,7,1,6,2,1156,s+,48,nzap85,10,7,3,6,6,1452,s+,146,sputtery_clear,7,6,1,7,3,1046,s+,142,nautilus79,6,5,1,8,3,1217,s+,377,nzap85,8,5,3,7,5,1371,s+,198
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,kelvin525_becchu,8,5,3,7,2,837,s,417,hydra,10,9,1,6,3,819,s,125,nzap89,4,3,1,6,5,1273,s,174,herocharger_replica,7,7,0,9,0,683,s,120,bold_7,7,5,2,10,1,790,s,56,hotblaster,7,5,2,9,1,900,s,65,splatscope,16,13,3,3,5,1046,s,167,barrelspinner_remix,7,5,2,2,5,1087,s,254
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,191,alpha,TRUE,barrelspinner_remix,7,6,1,6,2,683,a+,118,pablo,8,6,2,4,2,747,a-,23,prime_becchu,11,9,2,6,1,526,a+,311,sharp_neo,3,2,1,4,2,702,a-,31,nzap89,9,5,4,8,0,638,a+,198,furo_deco,4,3,1,5,0,640,a+,66,bold_7,8,5,3,7,1,704,a-,51,splatcharger,10,7,3,3,1,569,a+,133
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,5,4,1,8,3,990,s+,278,96gal_deco,13,10,3,10,2,789,s+,62,wakaba,12,8,4,3,7,1758,s+,222,nautilus79,5,3,2,7,3,982,s+,377,wakaba,15,12,3,5,4,1404,s+,71,bamboo14mk3,4,3,1,6,3,1058,s+,100,52gal_becchu,8,7,1,9,3,976,s+,33,nzap85,14,6,8,5,5,1268,s+,107
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,191,bravo,TRUE,hissen,6,3,3,7,1,371,s+,209,jetsweeper_custom,7,4,3,4,3,837,s+,63,heroroller_replica,6,6,0,7,2,652,s+,134,octoshooter_replica,7,6,1,6,3,811,s+,178,nzap85,9,6,3,5,2,763,s+,140,52gal_becchu,5,4,1,4,4,995,s+,194,barrelspinner_remix,7,5,2,5,1,624,s+,39,carbon_deco,8,8,0,6,0,475,s+,110
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,barrelspinner_remix,12,8,4,3,4,1298,a+,118,clashblaster,15,12,3,4,4,853,a,211,nzap89,11,9,2,5,6,1390,a+,63,splatroller,6,5,1,6,2,827,a+,138,splatroller_becchu,4,4,0,11,2,863,a-,19,hissen_hue,7,6,1,10,4,983,a+,108,jetsweeper,6,5,1,6,8,1341,a+,190,splatroller,4,3,1,7,3,1047,a+,198
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,kelvin525_becchu,11,10,1,7,2,985,s,417,sshooter_becchu,8,7,1,2,5,971,s,31,bamboo14mk1,8,6,2,8,1,676,s,30,spygadget,12,5,7,5,7,1390,s,447,prime_becchu,6,4,2,6,4,1160,s,63,screwslosher,13,7,6,8,0,935,s,139,clashblaster_neo,10,7,3,7,5,1010,s,358,herocharger_replica,5,4,1,7,2,748,s,120
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,313,bravo,FALSE,hissen,7,6,1,9,1,532,s+,209,herocharger_replica,11,10,1,8,2,923,s+,103,rapid_becchu,11,9,2,7,3,941,s+,41,jetsweeper_custom,9,4,5,5,6,1044,s+,388,52gal_becchu,15,14,1,5,5,1318,s+,194,splatscope,5,5,0,5,2,858,s+,129,kugelschreiber_hue,4,4,0,6,2,725,s+,99,sputtery_clear,8,6,2,13,1,760,s+,156
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,36,alpha,TRUE,nzap85,2,2,0,1,0,157,s+,278,kelvin525_deco,1,0,1,1,0,81,s+,99,wakaba,3,1,2,0,1,230,s+,160,sputtery_clear,3,3,0,0,1,225,s+,179,prime_becchu,1,1,0,2,0,111,s+,91,bold,1,1,0,1,0,103,s+,437,sputtery_clear,1,0,1,3,0,139,s+,232,,,,,,,,,
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,8,5,3,5,3,1044,s+,278,heroroller_replica,15,15,0,5,1,788,s+,127,52gal_becchu,8,7,1,8,3,1026,s+,83,jetsweeper_custom,9,6,3,6,3,933,s+,227,52gal_becchu,9,9,0,9,4,1105,s+,216,hydra_custom,3,3,0,5,2,792,s+,389,sputtery_clear,8,8,0,13,1,861,s+,59,jetsweeper_custom,8,4,4,6,4,986,s+,193
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,89,alpha,TRUE,barrelspinner_remix,2,1,1,0,2,495,a+,118,bold_7,4,4,0,3,1,522,a+,149,dualsweeper_custom,3,2,1,1,1,420,a+,122,sshooter_collabo,3,3,0,1,2,281,a,74,nzap85,1,0,1,2,1,340,a+,147,nautilus79,1,1,0,4,0,120,a+,94,variableroller_foil,2,2,0,2,1,559,a+,90,sshooter_becchu,2,2,0,2,1,426,a+,288
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen,8,8,0,10,1,574,s+,209,nzap85,10,4,6,6,3,1217,s+,181,heroshooter_replica,12,8,4,7,3,930,s+,99,longblaster,13,11,2,4,4,1095,s+,83,splatroller,5,3,2,11,1,618,s+,105,nzap85,15,8,7,8,3,1050,s+,176,nova,14,12,2,6,3,807,s+,134,jetsweeper_custom,8,4,4,6,3,1374,s+,388
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,214,alpha,TRUE,barrelspinner_remix,12,11,1,4,2,1068,a+,118,sshooter_becchu,6,4,2,3,4,891,a+,173,sshooter_collabo,7,5,2,6,2,701,a,74,nova_becchu,2,2,0,8,2,544,a+,96,sshooter_becchu,9,7,2,6,3,962,a+,88,jetsweeper,7,6,1,7,1,736,a+,91,carbon_deco,4,3,1,6,0,0,a,32,prime_becchu,5,2,3,3,3,888,a+,128
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,barrelspinner_remix,19,14,5,2,5,1333,a+,118,sputtery_clear,5,5,0,9,3,953,a+,30,nzap89,10,8,2,8,2,1097,a+,92,longblaster_necro,9,6,3,7,2,770,a,223,sputtery_clear,9,8,1,10,3,941,a+,32,jetsweeper_custom,12,9,3,4,6,1127,a+,40,sshooter,11,7,4,11,3,865,a+,88,bamboo14mk1,2,2,0,8,4,848,a+,119
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,28,bravo,TRUE,hissen,0,0,0,1,0,92,s+,209,52gal_becchu,0,0,0,2,0,72,s+,195,jetsweeper_custom,1,1,0,2,0,130,s+,41,momiji,0,0,0,1,0,161,s+,290,sshooter,2,1,1,0,1,236,s+,132,hydra_custom,1,0,1,0,0,73,s+,70,sharp,4,4,0,1,1,180,s+,179,wakaba,1,1,0,0,0,110,s+,198
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,191,bravo,TRUE,variableroller,3,2,1,5,2,619,a-,440,heroroller_replica,3,3,0,5,1,415,a-,75,bold,2,2,0,8,3,918,a-,57,52gal_becchu,6,6,0,6,2,635,a-,149,promodeler_mg,4,4,0,3,5,815,a-,164,h3reelgun_d,8,3,5,4,1,599,a-,120,52gal_becchu,9,8,1,2,3,753,a-,67,splatroller,11,9,2,4,1,610,a-,115
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,hissen,10,6,4,7,3,765,s+,209,dualsweeper_custom,9,2,7,6,5,1330,s+,99,sharp,13,7,6,10,2,1152,s+,179,carbon_deco,15,13,2,10,3,1018,s+,172,hydra_custom,10,7,3,6,1,724,s+,241,hissen,16,10,6,8,3,1100,s+,173,nzap85,14,8,6,7,5,1403,s+,152,wakaba,10,7,3,9,3,1022,s+,186
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,10,7,3,7,3,806,s+,67,wakaba,9,8,1,9,3,1024,s+,396,liter4k,8,7,1,7,3,804,s+,62,dualsweeper_custom,6,6,0,10,2,1126,s+,174,dualsweeper_custom,7,5,2,8,1,979,s+,78,sharp_neo,13,8,5,5,2,1121,s+,100,splatroller,14,14,0,9,3,1044,s+,236,hydra_custom,10,6,4,6,2,607,s+,175
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,variableroller_foil,12,9,3,4,8,1417,a-,440,sshooter_becchu,10,5,5,7,5,1307,a-,149,heromaneuver_replica,9,9,0,6,3,1138,a-,64,hydra_custom,16,10,6,5,1,862,a-,52,rapid_becchu,9,7,2,7,2,1214,a-,88,hissen,8,6,2,8,4,960,a-,120,kelvin525_becchu,9,6,3,10,4,1199,a-,72,nzap89,4,2,2,10,7,1507,a-,75
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,60,alpha,TRUE,barrelspinner_remix,6,6,0,0,1,355,s,118,splatroller,2,0,2,0,1,347,s,420,hotblaster,6,3,3,0,1,257,s,62,96gal,1,0,1,0,1,332,s,81,hydra_custom,0,0,0,2,0,200,s,162,longblaster,0,0,0,3,0,176,s,335,sshooter_becchu,0,0,0,2,1,386,s,198,dualsweeper_custom,0,0,0,2,1,276,s,198
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen,10,9,1,9,2,688,s+,209,variableroller_foil,7,3,4,4,6,1434,s+,278,sharp_neo,12,9,3,5,4,1600,s+,207,furo,7,3,4,10,2,1363,s+,367,splatroller,13,10,3,8,4,1013,s+,169,dynamo_becchu,11,9,2,4,3,1390,s+,148,momiji,3,2,1,6,7,1815,s+,76,hissen,10,7,3,7,3,973,s+,173
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,319,alpha,FALSE,barrelspinner_remix,9,6,3,5,4,1833,s,118,dualsweeper_custom,6,4,2,6,3,1210,s,159,96gal,4,1,3,10,4,1195,s,81,splatroller,7,7,0,5,3,936,s,127,sshooter_becchu,11,8,3,6,8,1543,s,198,liter4k,10,8,2,4,4,1155,s,231,dualsweeper_custom,9,6,3,5,4,1501,s,198,kelvin525_becchu,8,3,5,6,4,1119,s,213
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,37,alpha,TRUE,hydra_custom,5,4,1,0,0,149,s+,67,nzap89,3,2,1,1,0,117,s+,93,wakaba,2,1,1,1,0,260,s+,52,dualsweeper_custom,1,1,0,0,0,110,s+,303,nzap89,1,1,0,2,0,213,s+,155,splatcharger_collabo,0,0,0,2,0,48,s+,49,dualsweeper,1,1,0,2,0,168,s+,187,hokusai_hue,0,0,0,2,0,65,s+,63
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,315,alpha,FALSE,variableroller_foil,16,13,3,6,6,1348,a-,440,promodeler_pg,9,4,5,13,1,921,a-,84,splatroller,12,9,3,11,3,910,a,68,wakaba,14,4,10,8,6,1354,a,189,sharp,8,3,5,9,2,1130,a,56,splatroller,11,7,4,6,5,1361,a-,62,clashblaster_neo,19,15,4,7,4,991,a-,197,nzap89,15,10,5,8,5,1102,a-,184
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,hydra_custom,14,11,3,4,5,1007,s+,67,bold_7,19,15,4,6,6,969,s+,46,wakaba,12,2,10,11,3,941,s+,52,dualsweeper_custom,11,10,1,10,4,1156,s+,303,furo_deco,12,8,4,11,5,1319,s+,83,carbon,11,11,0,11,2,892,s+,288,nzap89,5,3,2,7,5,1601,s+,155,prime_becchu,10,7,3,10,0,678,s+,63
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,348,bravo,FALSE,hissen,11,10,1,9,3,1037,s+,209,kugelschreiber_hue,14,10,4,9,3,1341,s+,118,quadhopper_white,7,5,2,8,5,1448,s+,76,bold_7,7,6,1,15,0,1053,s+,92,spygadget_becchu,13,10,3,7,3,981,s+,376,52gal_becchu,13,10,3,8,3,1411,s+,148,longblaster,15,11,4,8,2,1044,s+,170,hissen_hue,13,10,3,8,4,1262,s+,56
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,319,alpha,FALSE,barrelspinner_remix,10,6,4,6,3,1039,s,118,hissen_hue,8,4,4,6,5,1231,s,250,heromaneuver_replica,9,7,2,8,8,1509,s,104,sshooter_becchu,7,6,1,3,10,1691,s,198,splatroller,14,13,1,5,5,1155,s,127,sharp_neo,4,4,0,7,1,0,s,222,dualsweeper_custom,7,2,5,8,4,1535,s,198,liter4k,4,4,0,5,5,1280,s,231
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,variableroller_foil,12,9,3,2,9,1632,a-,440,nova_neo,8,8,0,9,2,806,a,78,sharp_neo,8,5,3,11,2,1020,a-,99,dualsweeper,7,6,1,7,4,931,a-,477,heroroller_replica,15,13,2,5,2,828,a,92,sshooter_becchu,11,8,3,8,3,1017,a-,81,dualsweeper_custom,9,6,3,8,3,1226,a,148,momiji,8,1,7,8,4,1628,a-,143
2021-08-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,265,alpha,TRUE,barrelspinner_remix,9,8,1,6,3,1036,s,118,prime_becchu,9,7,2,7,3,798,s,38,screwslosher_becchu,7,6,1,5,2,1176,s,92,splatroller,5,5,0,4,1,576,s,127,hissen_hue,6,6,0,6,4,1091,s,250,splatroller,6,6,0,8,1,743,s,270,dualsweeper_custom,9,6,3,7,1,812,s,198,prime_becchu,4,4,0,5,3,744,s,103
