# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,257,alpha,TRUE,spygadget,11,3,8,5,5,1095,s+,74,jetsweeper,15,11,4,5,5,1015,s+,84,sputtery_clear,13,10,3,7,4,1223,s+,52,pablo_hue,8,5,3,7,2,764,s+,117,dynamo_tesla,8,5,3,6,5,1214,s+,81,sputtery_clear,8,6,2,8,4,962,s+,116,nova_becchu,9,7,2,8,3,916,s+,68,dualsweeper_custom,8,6,2,8,3,1035,s+,193
2021-08-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,307,bravo,FALSE,spygadget,12,6,6,10,4,1102,s+,74,jetsweeper,15,11,4,3,5,920,s+,84,rapid_becchu,13,6,7,6,3,944,s+,121,dualsweeper_custom,15,9,6,8,3,1268,s+,100,maneuver,11,6,5,9,5,1094,s+,67,prime_becchu,10,7,3,6,5,1013,s+,70,dualsweeper_custom,4,3,1,7,4,1120,s+,193,clashblaster_neo,14,11,3,10,6,1048,s+,112
2021-08-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,spygadget_becchu,12,8,4,9,5,1157,s+,74,prime_becchu,13,10,3,8,3,1043,s+,70,maneuver_becchu,6,5,1,12,1,622,s+,86,liter4k,6,5,1,7,4,1141,s+,64,hokusai_becchu,13,11,2,4,2,1270,s+,73,maneuver,10,6,4,9,5,1091,s+,67,96gal,11,8,3,8,3,829,s+,52,dualsweeper_custom,16,11,5,7,4,1173,s+,193
2021-08-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,alpha,FALSE,heroshelter_replica,7,2,5,7,5,1209,s+,74,hotblaster,15,9,6,7,2,805,s+,27,heroroller_replica,16,15,1,8,2,874,s+,50,dynamo_tesla,11,8,3,8,5,1125,s+,80,splatroller,10,10,0,10,2,784,s+,82,52gal_becchu,12,11,1,7,6,1396,s+,139,squiclean_b,5,3,2,6,5,1343,s+,128,bucketslosher_soda,8,6,2,11,3,738,s+,51
2021-08-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,297,alpha,TRUE,heroshelter_replica,5,4,1,11,1,631,s+,74,nova_neo,16,13,3,7,6,1177,s+,145,furo_deco,6,4,2,10,4,930,s+,54,jetsweeper,15,8,7,3,7,1142,s+,101,hissen_hue,12,11,1,9,4,1012,s+,99,soytuber,3,2,1,4,3,0,s+,57,carbon_deco,13,9,4,9,3,922,s+,53,52gal_becchu,11,9,2,7,4,1221,s+,292
2021-08-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,116,bravo,TRUE,hokusai,4,1,3,4,2,459,s+,74,sharp_neo,1,1,0,1,0,0,s+,44,maneuver_collabo,6,6,0,3,1,521,s+,114,sshooter_becchu,4,4,0,3,2,626,s+,205,nzap89,1,1,0,2,2,440,s+,94,52gal_becchu,3,2,1,2,3,591,s+,82,hissen,6,4,2,5,1,323,s+,50,clashblaster_neo,4,4,0,3,2,393,s+,244
2021-08-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,306,bravo,FALSE,bamboo14mk3,6,3,3,8,3,1147,s+,74,variableroller_foil,9,7,2,9,5,1353,s+,71,maneuver,14,8,6,11,3,1077,s+,122,hokusai,17,13,4,12,2,847,s+,422,squiclean_b,8,6,2,6,5,1357,s+,148,hydra_custom,16,13,3,7,4,1156,s+,109,hissen,15,10,5,10,3,847,s+,148,splatroller,14,11,3,8,5,921,s+,145
2021-08-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,pablo_permanent,13,8,5,10,4,1106,s+,74,clashblaster_neo,15,10,5,4,4,924,s+,73,dualsweeper,11,9,2,1,7,1254,s+,126,prime_becchu,19,14,5,4,4,1196,s+,98,dynamo_becchu,8,5,3,10,4,1110,s+,144,promodeler_mg,2,1,1,9,5,1393,s+,82,maneuver,6,5,1,10,4,1035,s+,122,prime_becchu,10,8,2,12,3,837,s+,152
2021-08-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,95,bravo,TRUE,pablo_permanent,2,0,2,3,2,545,s+,74,sputtery_clear,2,2,0,3,1,304,s+,123,sshooter,2,2,0,3,0,232,s+,97,nova_becchu,1,1,0,4,0,288,s+,88,sputtery_clear,4,4,0,2,3,508,s+,64,herobrush_replica,6,3,3,0,2,416,s+,109,jetsweeper,6,4,2,1,3,522,s+,100,hissen,4,2,2,2,2,355,s+,140
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,pablo_permanent,12,9,3,12,3,1037,s+,74,heroroller_replica,12,11,1,13,1,608,s+,94,screwslosher_becchu,8,6,2,8,2,926,s+,47,sshooter_collabo,13,10,3,8,3,1099,s+,198,nzap89,14,10,4,7,5,1290,s+,195,clashblaster_neo,10,8,2,10,3,682,s+,54,splatroller_collabo,9,8,1,10,2,818,s+,198,splatroller,13,12,1,10,3,864,s+,122
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,pablo_permanent,12,9,3,11,3,1097,s+,74,52gal_becchu,12,10,2,8,5,1432,s+,74,heroroller_replica,7,5,2,10,0,431,s+,94,maneuver_becchu,8,7,1,12,2,964,s+,109,carbon_deco,21,15,6,11,1,894,s+,47,sshooter_collabo,17,12,5,8,3,1166,s+,198,bold_7,14,8,6,9,1,1066,s+,59,liter4k_scope,9,6,3,5,3,936,s+,138
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,pablo_permanent,9,7,2,11,3,949,s+,74,sshooter_collabo,10,5,5,8,4,1255,s+,198,52gal_becchu,9,9,0,8,6,1484,s+,63,dualsweeper_custom,4,4,0,3,5,1332,s+,99,52gal_becchu,9,4,5,7,4,1231,s+,171,splatroller_becchu,17,10,7,7,2,1037,s+,114,nzap85,10,6,4,4,4,1361,s+,90,bold,9,7,2,11,1,1134,s+,120
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,316,bravo,FALSE,bamboo14mk1,10,8,2,10,3,1159,s+,74,pablo,18,13,5,10,3,1279,s+,62,jetsweeper,0,0,0,0,0,0,s+,61,splatroller_collabo,15,15,0,12,2,1039,s+,198,splatscope_collabo,7,6,1,13,0,551,s+,66,hissen_hue,7,4,3,6,4,1404,s+,88,splatroller_becchu,11,10,1,13,1,748,s+,282,heroshooter_replica,14,12,2,6,2,1117,s+,83
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,bamboo14mk1,3,3,0,5,4,1239,s+,75,bottlegeyser_foil,8,7,1,5,3,986,s+,73,sharp_neo,8,7,1,4,3,1080,s+,71,nzap85,4,1,3,8,4,1330,s+,156,nzap89,6,5,1,5,6,1357,s+,124,squiclean_g,5,2,3,0,6,1134,s+,126,nautilus79,9,5,4,8,3,915,s+,165,jetsweeper,11,9,2,5,8,1345,s+,104
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,bamboo14mk1,4,4,0,7,5,1358,s+,75,96gal_deco,10,8,2,6,3,772,s+,63,sharp_neo,3,2,1,12,0,988,s+,71,hydra_custom,4,3,1,6,4,954,s+,71,hydra_custom,15,13,2,6,3,897,s+,39,nzap85,10,5,5,6,4,1224,s+,156,nautilus79,11,10,1,3,4,977,s+,165,jetsweeper,7,2,5,3,5,989,s+,104
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,spygadget_becchu,9,5,4,9,4,972,s+,75,sputtery_clear,12,9,3,8,4,1101,s+,82,promodeler_pg,13,9,4,8,6,1411,s+,83,rapid_elite,11,5,6,6,5,1158,s+,44,nautilus79,7,6,1,2,3,1198,s+,165,bold,4,4,0,11,2,1120,s+,49,clashblaster_neo,14,10,4,5,5,1106,s+,323,heroshooter_replica,14,10,4,12,4,1123,s+,142
2021-08-29T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,5,4,1,1,4,1034,,133,jetsweeper,1,1,0,1,4,910,,37,h3reelgun_d,2,2,0,3,2,766,,61,nautilus79,8,7,1,3,1,609,,77,furo,3,2,1,4,3,1258,,100,liter4k,2,2,0,2,2,639,,72,carbon_deco,2,1,1,4,2,597,,234,sputtery_clear,4,3,1,4,0,496,,85
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,kugelschreiber_hue,6,6,0,9,1,756,s+,75,bold,7,3,4,9,3,1357,s+,165,prime_becchu,7,6,1,14,0,497,s+,49,heroshooter_replica,9,7,2,10,3,1041,s+,142,jetsweeper,8,4,4,6,4,697,s+,165,hokusai_becchu,24,20,4,5,5,1349,s+,261,wakaba,14,7,7,9,4,897,s+,43,nzap85,16,10,6,4,2,857,s+,267
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,310,alpha,FALSE,nzap85,11,7,4,6,5,957,s,133,prime_becchu,12,11,1,4,5,1227,s,106,splatroller,8,7,1,7,3,732,s,82,herocharger_replica,10,7,3,4,1,571,s,152,nova,7,4,3,12,2,658,s,36,bucketslosher_soda,9,7,2,7,4,717,s,93,96gal,6,3,3,8,3,1005,s,42,52gal_becchu,7,6,1,8,5,1124,s,82
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,7,6,1,9,2,782,s,133,squiclean_b,9,9,0,10,2,825,s,92,bold_7,6,4,2,6,1,939,s,190,variableroller_foil,11,8,3,10,2,860,s,59,hissen,11,8,3,13,4,851,s,130,dynamo_becchu,9,9,0,6,5,815,s,33,splatcharger,11,11,0,4,3,582,s,93,nzap85,12,6,6,6,5,1104,s,86
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,65,bravo,TRUE,nzap85,0,0,0,3,0,285,s,133,momiji,3,2,1,3,1,363,s,152,liter4k,0,0,0,3,0,186,s,83,splatroller,3,3,0,2,0,230,s,86,prime_becchu,4,2,2,0,0,336,s,174,liter4k,4,3,1,1,1,282,s,52,maneuver_collabo,3,3,0,3,0,201,s,84,hissen_hue,6,3,3,1,1,330,s,424
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,6,4,8,3,1354,s,133,sputtery_clear,19,17,2,9,1,1018,s,161,heroshooter_replica,16,14,2,10,2,1127,s,92,splatscope,8,4,4,6,1,858,s,169,52gal_deco,10,10,0,10,2,1245,s,429,sharp_neo,16,9,7,13,2,1091,s,93,hydra,8,8,0,9,3,1013,s,132,clashblaster_neo,10,6,4,9,2,982,s,396
2021-08-29T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,311,bravo,FALSE,nzap85,8,5,3,7,4,1039,s,133,hissen_hue,4,2,2,7,6,1572,s,78,variableroller_foil,11,8,3,9,4,1130,s,229,prime_becchu,8,5,3,8,1,852,s,137,52gal_deco,15,9,6,5,3,1354,s,429,clashblaster_neo,13,7,6,4,4,994,s,640,liter4k,8,6,2,5,4,1154,s,88,hokusai_hue,11,8,3,8,4,966,s,178
2021-08-29T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber_hue,3,3,0,4,2,827,,133,splatcharger,1,1,0,8,0,455,,55,liter4k,0,0,0,1,1,414,,117,pablo_hue,0,0,0,9,0,114,,49,bold,5,3,2,0,2,869,,71,liter4k,9,8,1,0,3,761,,137,variableroller_foil,3,2,1,1,2,560,,30,splatroller,9,9,0,3,1,429,,44
2021-08-29T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber_hue,3,2,1,4,1,654,,133,sputtery_clear,3,2,1,5,1,775,,50,hydra,4,3,1,5,1,559,,68,sshooter,0,0,0,3,0,0,,56,bold_neo,4,4,0,1,4,913,,55,squiclean_b,3,3,0,2,2,736,,46,jetsweeper,5,2,3,2,2,638,,158,nova_neo,12,8,4,2,2,633,,107
2021-08-29T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner_becchu,4,4,0,5,3,710,,133,h3reelgun_cherry,4,1,3,1,3,928,,161,quadhopper_black,2,2,0,6,1,798,,74,parashelter_sorella,1,1,0,3,2,740,,169,squiclean_b,5,4,1,2,2,871,,82,soytuber,4,3,1,2,2,845,,82,liter4k_scope,5,5,0,1,2,803,,38,bamboo14mk2,5,3,2,3,2,676,,110
2021-08-29T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner_becchu,4,4,0,2,2,747,,134,dualsweeper,4,4,0,2,4,1049,,58,wakaba,4,3,1,2,4,1029,,126,herospinner_replica,3,3,0,1,2,694,,201,promodeler_pg,2,2,0,1,4,1168,,46,dualsweeper,4,2,2,6,3,861,,163,jetsweeper,1,0,1,3,3,606,,153,splatcharger,3,3,0,4,1,463,,27
2021-08-29T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,pablo,3,3,0,2,3,983,,134,screwslosher_becchu,4,2,2,0,3,1112,,109,quadhopper_black,2,1,1,3,2,742,,269,bamboo14mk2,3,3,0,1,2,597,,166,bold,4,4,0,2,3,1261,,104,nzap89,0,0,0,3,3,796,,17,liter4k,1,1,0,3,2,607,,34,squiclean_a,2,1,1,1,2,508,,208
2021-08-29T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,pablo,6,5,1,2,3,920,,134,hydra,3,3,0,1,0,701,,64,splatroller,1,1,0,4,1,461,,26,96gal_deco,1,1,0,0,0,0,,75,nzap89,3,3,0,3,2,694,,25,splatscope,3,3,0,1,2,676,,96,hydra_custom,2,0,2,1,2,625,,114,dynamo_becchu,1,1,0,5,1,495,,92
2021-08-29T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,pablo,7,5,2,1,2,1153,,134,wakaba,8,6,2,4,4,1141,,110,variableroller_foil,6,6,0,2,3,955,,86,prime_collabo,0,0,0,0,0,0,,185,sputtery,4,3,1,4,2,1038,,178,wakaba,0,0,0,4,3,840,,480,promodeler_pg,1,1,0,4,2,625,,48,variableroller_foil,3,3,0,5,1,617,,48
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,86,bravo,TRUE,nzap85,2,1,1,3,2,396,s+,373,hissen,3,3,0,4,0,221,s+,99,52gal_becchu,0,0,0,4,0,236,s+,159,rapid_elite_deco,0,0,0,4,0,269,s+,112,herocharger_replica,2,2,0,0,1,264,s+,317,nzap89,2,1,1,2,1,300,s+,430,heroblaster_replica,4,4,0,1,1,308,s+,167,bucketslosher_soda,8,6,2,1,1,410,s+,181
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,95,bravo,TRUE,kugelschreiber_hue,1,1,0,2,2,448,s+,373,campingshelter_camo,1,1,0,3,2,385,s+,223,wakaba,1,1,0,2,1,309,s+,318,sshooter_becchu,2,2,0,4,1,403,s+,169,hokusai_becchu,4,3,1,2,1,371,s+,70,96gal,4,2,2,0,2,503,s+,107,sshooter_collabo,5,3,2,2,0,403,s+,145,dualsweeper_custom,4,3,1,1,1,411,s+,64
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,ajifry,139,bravo,TRUE,kugelschreiber_hue,2,2,0,2,2,604,s+,373,liter4k,2,2,0,2,2,482,s+,123,wakaba,3,1,2,2,4,714,s+,263,longblaster_necro,0,0,0,5,2,413,s+,91,liter4k,3,3,0,2,1,541,s+,262,sharp,3,1,2,0,4,868,s+,170,hydra_custom,5,4,1,3,1,373,s+,145,hokusai_hue,5,3,2,0,2,451,s+,95
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,52gal_becchu,9,7,2,7,6,1297,s+,373,dynamo_becchu,7,6,1,8,4,1147,s+,76,kelvin525_deco,10,9,1,9,2,927,s+,120,jetsweeper_custom,7,4,3,4,4,1215,s+,196,52gal_becchu,6,6,0,9,5,1272,s+,115,soytuber_custom,8,6,2,5,5,904,s+,176,52gal_becchu,6,5,1,10,6,1297,s+,96,prime_becchu,11,11,0,5,3,1178,s+,192
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,273,bravo,TRUE,52gal_becchu,4,3,1,6,4,940,s+,373,barrelspinner_remix,8,7,1,5,4,1027,s+,504,dualsweeper_custom,3,2,1,6,2,969,s+,481,nzap85,11,9,2,5,6,1343,s+,162,jetsweeper_custom,3,2,1,8,5,812,s+,510,52gal_becchu,9,9,0,5,6,1271,s+,156,heroslosher_replica,9,7,2,4,5,1142,s+,131,sputtery_clear,4,4,0,6,5,1093,s+,136
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,82,alpha,TRUE,wakaba,5,1,4,0,2,457,s+,373,rapid_elite_deco,6,3,3,0,1,331,s+,156,prime_becchu,6,6,0,0,1,297,s+,113,splatcharger_becchu,1,1,0,2,1,297,s+,63,nzap85,1,1,0,3,1,368,s+,99,liter4k,0,0,0,1,0,218,s+,148,rapid_becchu,1,0,1,4,1,323,s+,141,bamboo14mk2,1,1,0,3,0,265,s+,36
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,77,bravo,TRUE,wakaba,0,0,0,0,3,527,s+,373,prime_becchu,0,0,0,3,1,352,s+,58,screwslosher_becchu,0,0,0,4,0,188,s+,64,barrelspinner_remix,3,3,0,4,0,223,s+,104,nzap89,1,1,0,0,2,504,s+,287,dualsweeper_custom,4,1,3,1,1,406,s+,149,squiclean_a,5,5,0,1,1,251,s+,169,longblaster,2,2,0,1,0,242,s+,164
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,ajifry,181,bravo,TRUE,wakaba,3,1,2,3,4,1087,s+,373,liter4k,3,3,0,3,3,674,s+,89,96gal,5,3,2,6,3,775,s+,83,carbon_deco,9,7,2,7,1,453,s+,153,jetsweeper,5,2,3,3,5,821,s+,181,bamboo14mk1,4,4,0,2,3,870,s+,116,nzap85,10,6,4,4,4,955,s+,620,nova,8,7,1,5,1,558,s+,128
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,wakaba,7,3,4,5,7,1688,s+,373,explosher_custom,8,6,2,6,2,1503,s+,199,sharp,8,5,3,5,7,1140,s+,33,hydra_custom,5,4,1,7,3,687,s+,217,52gal_becchu,5,2,3,8,4,1276,s+,214,kugelschreiber_hue,13,11,2,2,5,1506,s+,150,hydra_custom,5,4,1,3,3,956,s+,43,carbon_deco,6,4,2,6,4,1189,s+,245
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,ajifry,326,bravo,FALSE,wakaba,6,2,4,1,10,2258,s+,373,52gal_becchu,8,7,1,10,5,1450,s+,257,herocharger_replica,6,5,1,8,3,926,s+,44,sshooter_becchu,9,7,2,7,7,1499,s+,408,dualsweeper_custom,13,9,4,3,6,1945,s+,134,clashblaster_neo,11,9,2,6,5,1102,s+,234,jetsweeper,3,3,0,5,9,1671,s+,177,nzap89,7,5,2,7,5,1436,s+,99
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,224,bravo,TRUE,nzap85,6,4,2,7,3,859,s+,373,splatscope_collabo,4,4,0,4,3,811,s+,84,barrelspinner_remix,3,1,2,4,3,0,s+,85,wakaba,5,2,3,6,4,1047,s+,454,sharp,5,4,1,1,4,857,s+,189,spygadget_becchu,12,8,4,1,5,1088,s+,226,barrelspinner_remix,5,2,3,4,4,954,s+,52,jetsweeper,7,5,2,5,4,812,s+,108
2021-08-29T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,201,alpha,TRUE,nzap85,9,7,2,2,4,1189,s+,373,52gal_becchu,8,5,3,4,4,958,s+,268,jetsweeper,7,5,2,1,5,987,s+,108,splatroller,7,4,3,4,3,807,s+,172,sshooter,1,1,0,5,2,766,s+,136,jetsweeper,3,2,1,6,5,956,s+,213,52gal_becchu,8,7,1,6,3,854,s+,166,bold_neo,1,1,0,4,10,1545,s+,63
2021-08-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,7,5,2,7,5,1381,x,373,hydra_custom,9,4,5,4,5,937,x,172,kelvin525_deco,8,6,2,8,3,815,x,502,kugelschreiber_hue,6,5,1,7,2,1012,x,228,bamboo14mk1,6,2,4,5,6,1223,x,99,screwslosher_becchu,11,10,1,8,2,984,x,157,sputtery_clear,9,9,0,3,7,1551,x,200,hydra_custom,11,5,6,4,5,902,x,139
2021-08-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,238,alpha,TRUE,dualsweeper_custom,5,1,4,6,3,977,s,218,promodeler_pg,11,11,0,3,7,1750,s,86,heroroller_replica,7,7,0,6,3,626,s,88,squiclean_a,12,6,6,3,3,599,s,81,h3reelgun_d,2,2,0,9,1,765,s,148,sputtery_hue,6,5,1,6,2,615,s,343,clashblaster,10,8,2,5,2,755,s,125,furo,6,3,3,5,5,1482,s,257
2021-08-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,nzap85,14,6,8,7,6,1371,x,374,barrelspinner,12,8,4,6,4,1066,x,153,hydra_custom,10,5,5,3,4,860,x,139,kelvin525_deco,9,6,3,7,3,1012,x,502,nzap85,7,2,5,9,2,1130,x,238,rapid_becchu,5,1,4,1,5,1048,x,491,sshooter_becchu,12,12,0,9,5,1237,x,250,hydra_custom,12,7,5,6,5,1089,x,261
2021-08-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,10,5,5,5,6,1367,x,374,jetsweeper,2,2,0,6,6,1313,x,297,heroroller_replica,13,9,4,8,3,995,x,140,sputtery_clear,7,7,0,8,3,1213,x,211,kelvin525_deco,12,11,1,6,2,848,x,502,nzap85,16,10,6,6,3,965,x,238,wakaba,8,1,7,5,6,1279,x,357,furo,9,5,4,6,7,1942,x,78
2021-08-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,337,alpha,FALSE,nzap85,11,7,4,7,6,1548,x,374,sputtery_hue,13,8,5,7,6,1210,x,422,wakaba,16,10,6,6,8,1690,x,109,hydra_custom,11,5,6,3,5,940,x,198,momiji,7,5,2,8,8,1810,x,472,longblaster_necro,14,11,3,9,4,952,x,95,splatscope_becchu,6,2,4,3,4,1374,x,237,sharp,10,5,5,10,5,1078,x,297
2021-08-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,18,9,9,6,6,1309,x,374,sputtery_clear,9,5,4,7,3,820,x,251,hydra_custom,14,6,8,7,4,720,x,229,prime_becchu,18,13,5,4,6,1214,x,306,prime_becchu,5,4,1,6,3,1067,x,158,kelvin525_deco,10,6,4,6,4,1100,x,247,longblaster_necro,9,8,1,10,2,915,x,95,herobrush_replica,7,6,1,11,0,545,x,188
2021-08-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,314,alpha,FALSE,nzap85,8,6,2,7,5,1318,x,374,wakaba,11,6,5,6,6,1581,x,109,longblaster_necro,5,1,4,8,4,1076,x,316,kelvin525_becchu,13,10,3,2,7,1413,x,99,prime_becchu,6,5,1,6,5,1209,x,141,variableroller_foil,7,5,2,11,7,1461,x,198,longblaster,12,9,3,4,6,1361,x,94,momiji,7,4,3,2,8,1658,x,156
2021-08-29T10:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,wakaba,10,2,8,5,7,1759,x,374,96gal,10,2,8,9,5,1268,x,427,sshooter_collabo,12,11,1,8,5,1469,x,242,sharp_neo,9,8,1,4,3,1262,x,377,campingshelter_camo,11,7,4,6,3,1239,x,123,momiji,7,4,3,5,5,1784,x,341,sharp_neo,9,8,1,7,3,1474,x,191,jetsweeper_custom,13,7,6,5,5,1322,x,351
2021-08-29T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,wakaba,7,3,4,7,5,1343,x,374,nzap85,7,4,3,10,3,1132,x,1086,clashblaster_neo,6,4,2,8,2,721,x,578,pablo,12,11,1,8,5,1033,x,278,clashblaster_neo,13,10,3,3,4,967,x,299,pablo_hue,13,9,4,4,3,1075,x,290,prime_becchu,7,4,3,7,2,966,x,274,sputtery,12,10,2,8,3,1124,x,396
2021-08-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,8,6,2,3,1,550,,32,carbon,3,2,1,2,3,832,,121,jetsweeper,6,4,2,0,3,692,,258,liter4k_scope_custom,3,3,0,3,2,526,,31,sshooter_collabo,5,3,2,6,0,637,,24,squiclean_g,3,3,0,4,1,586,,198,prime_becchu,0,0,0,3,1,553,,80,liter4k,1,1,0,2,0,445,,130
2021-08-29T12:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,311,bravo,FALSE,jetsweeper_custom,9,5,4,6,4,911,s,124,nzap85,11,7,4,8,2,1105,x,188,splatspinner,10,7,3,7,2,994,x,236,dualsweeper_custom,8,7,1,7,3,1205,x,313,explosher_custom,14,10,4,4,3,1020,s+,135,nova,11,11,0,10,2,1089,,76,liter4k,8,6,2,5,2,949,x,213,nzap85,4,1,3,7,2,1249,a,59
2021-08-29T12:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,317,alpha,FALSE,jetsweeper_custom,6,1,5,7,3,813,s,124,nzap85,14,13,1,9,2,1020,x,188,sharp_neo,12,10,2,7,2,1004,x,236,campingshelter,9,7,2,8,1,978,x,313,splatroller,15,13,2,8,2,855,s+,104,kelvin525_deco,14,13,1,9,4,1053,x,146,hissen_hue,4,2,2,11,0,843,b,46,splatcharger_becchu,3,3,0,3,2,637,s+,98
2021-08-29T12:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,317,alpha,FALSE,jetsweeper_custom,8,4,4,6,4,694,s,124,nzap85,13,10,3,5,5,1312,x,188,sharp_neo,7,7,0,6,3,1086,x,236,campingshelter,5,3,2,6,1,755,x,313,ochiba,10,7,3,6,5,1342,x,348,hydra_custom,10,6,4,5,3,800,x,345,jetsweeper_custom,8,8,0,8,4,877,s+,90,bottlegeyser_foil,5,2,3,5,3,861,s+,107
2021-08-29T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,300,bravo,FALSE,52gal_becchu,5,3,2,9,3,898,s,124,52gal_becchu,13,12,1,5,6,1489,x,188,splatcharger,12,10,2,4,4,858,x,236,52gal_becchu,4,3,1,7,4,1120,x,313,sharp_neo,16,16,0,9,2,1109,a+,154,furo,5,3,2,6,5,1384,x,248,dualsweeper_custom,4,4,0,6,2,924,s+,83,52gal_becchu,2,2,0,7,3,1089,s+,156
