# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-24T20:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,301,bravo,FALSE,pablo_permanent,8,5,3,8,4,1054,s+,72,nzap89,11,10,1,5,5,1214,s+,317,clashblaster_neo,6,6,0,6,5,907,s+,332,kelvin525_deco,8,5,3,6,3,756,s+,74,sharp,9,6,3,9,1,927,s+,95,bold,8,7,1,8,2,1321,s+,151,bamboo14mk2,5,4,1,4,3,969,s+,70,quadhopper_black,10,8,2,6,4,1109,s+,157
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,332,bravo,FALSE,pablo_permanent,14,10,4,12,5,1558,s+,72,52gal_becchu,11,5,6,8,7,1601,s+,112,h3reelgun,13,7,6,8,7,1294,s+,33,dualsweeper_custom,7,3,4,7,5,1623,s+,81,splatspinner_becchu,11,10,1,6,9,1692,s+,50,octoshooter_replica,11,10,1,9,6,1095,s+,62,h3reelgun_cherry,5,3,2,5,4,1389,s+,44,sputtery_clear,15,12,3,5,8,1924,s+,62
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,pablo_permanent,11,8,3,8,8,1583,s+,72,sharp_neo,10,6,4,6,5,1446,s+,85,variableroller_foil,6,6,0,1,9,1635,s+,44,kelvin525_becchu,11,8,3,7,5,953,s+,174,hokusai_becchu,8,8,0,8,5,1188,s+,187,sshooter_becchu,7,4,3,8,3,1178,s+,124,furo_deco,8,4,4,6,6,1812,s+,100,l3reelgun_becchu,10,6,4,6,7,1369,s+,33
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,155,bravo,TRUE,pablo_permanent,6,4,2,6,2,752,s+,72,52gal_becchu,4,4,0,6,0,639,s+,62,dualsweeper_custom,4,3,1,4,3,834,s+,86,sshooter_becchu,6,4,2,3,4,784,s+,18,sputtery_clear,8,6,2,1,3,869,s+,81,squiclean_a,9,6,3,4,2,629,s+,32,heroshooter_replica,7,5,2,5,2,668,s+,74,l3reelgun_becchu,5,2,3,5,1,606,s+,55
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,138,bravo,TRUE,variableroller_foil,2,1,1,6,2,578,s+,72,96gal_deco,5,3,2,5,2,591,s+,98,nzap85,4,3,1,3,1,430,s+,100,hokusai_hue,7,7,0,5,2,560,s+,71,furo_deco,6,4,2,5,2,803,s+,202,splatroller,9,7,2,3,1,500,s+,184,prime,7,7,0,2,2,576,s+,95,sshooter,2,1,1,4,1,520,s+,47
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,133,bravo,TRUE,variableroller_foil,3,3,0,4,1,483,s+,72,liter4k,3,0,3,3,1,446,s+,187,squiclean_g,6,6,0,4,2,537,s+,60,hissen_hue,7,4,3,4,2,554,s+,76,furo,8,7,1,1,3,970,s+,133,heromaneuver_replica,4,1,3,3,2,526,s+,85,splatroller_collabo,7,7,0,4,1,376,s+,198,splatcharger,0,0,0,5,0,262,s+,116
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,75,alpha,TRUE,spygadget_becchu,5,1,4,0,1,384,s+,72,furo,5,4,1,1,1,355,s+,133,96gal_deco,2,2,0,1,1,286,s+,116,sputtery_clear,6,5,1,0,2,423,s+,60,sshooter_becchu,2,1,1,5,0,257,s+,40,screwslosher_becchu,1,1,0,3,1,363,s+,83,liter4k_scope_custom,0,0,0,2,0,249,s+,172,splatroller,0,0,0,3,0,257,s+,48
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,201,alpha,TRUE,spygadget_becchu,9,3,6,2,4,992,s+,72,dualsweeper_custom,3,2,1,2,3,914,s+,93,wakaba,5,2,3,2,4,867,s+,76,52gal_becchu,7,6,1,1,4,1059,s+,80,sharp_neo,3,2,1,4,5,1053,s+,97,spygadget,0,0,0,3,7,1396,s+,391,heromaneuver_replica,1,1,0,2,2,0,s+,83,squiclean_a,5,4,1,5,3,623,s+,166
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,236,alpha,TRUE,spygadget_becchu,5,2,3,5,5,1074,s+,72,heroshooter_replica,6,2,4,3,7,1254,s+,91,promodeler_mg,10,6,4,4,7,1641,s+,101,52gal_becchu,7,7,0,2,6,1331,s+,80,bold,1,0,1,8,3,789,s+,43,wakaba,10,8,2,4,6,1366,s+,76,52gal_becchu,6,3,3,4,4,1195,s+,198,explosher_custom,6,3,3,2,5,1396,s+,52
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,spygadget_becchu,5,2,3,9,4,1136,s+,72,quadhopper_black,4,4,0,8,4,1148,s+,80,soytuber,8,7,1,5,5,1021,s+,97,jetsweeper,5,3,2,6,7,1182,s+,97,variableroller_foil,8,8,0,7,3,1031,s+,77,liter4k_scope,5,5,0,1,4,1371,s+,200,barrelspinner_remix,9,6,3,2,6,1340,s+,50,longblaster_necro,11,9,2,6,1,805,s+,240
2021-08-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,spygadget_becchu,5,2,3,2,5,1264,,72,pablo,6,6,0,1,6,1523,,212,sputtery_clear,4,4,0,2,5,1183,,41,splatroller,2,2,0,4,2,765,,3,momiji,4,3,1,0,7,2437,,377,hissen_hue,3,3,0,4,3,967,,81,sshooter,3,3,0,4,3,875,,4,pablo_hue,2,0,2,6,1,678,,46
2021-08-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,spygadget_becchu,1,1,0,4,3,1096,,72,pablo,3,3,0,1,5,1306,,212,sputtery_clear,0,0,0,2,5,1154,,41,splatcharger,1,1,0,3,0,328,,5,momiji,4,3,1,1,5,1773,,377,hissen_hue,3,3,0,0,3,1102,,81,bold,2,2,0,3,0,840,,113,sputtery_clear,2,2,0,1,3,826,,43
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,316,alpha,FALSE,spygadget_becchu,16,9,7,10,3,1049,a,72,heroshooter_replica,9,5,4,8,2,811,a-,95,sputtery_clear,11,9,2,6,2,848,a,135,bold,8,8,0,7,5,1382,a-,58,promodeler_pg,8,5,3,10,3,944,a-,90,barrelspinner_remix,12,10,2,5,5,1065,a,70,sshooter,8,6,2,8,2,0,a-,49,sputtery,13,10,3,8,3,1147,a,131
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,307,alpha,FALSE,hokusai,11,10,1,6,2,987,a,72,promodeler_mg,11,8,3,7,6,1412,a-,58,nzap89,12,10,2,11,2,882,a,48,prime_becchu,7,5,2,8,2,764,a,47,sputtery_clear,12,9,3,9,2,1020,a-,39,96gal,11,7,4,6,4,982,a,69,heroshooter_replica,6,4,2,10,4,972,a+,88,momiji,12,11,1,10,1,1032,a,37
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,303,alpha,FALSE,hokusai,11,9,2,6,2,1085,a,72,nzap89,2,0,2,9,1,901,a,48,sharp_neo,16,10,6,11,1,906,a-,36,prime_becchu,12,11,1,6,3,1091,a+,121,promodeler_pg,13,9,4,6,6,1463,a-,31,52gal_becchu,10,10,0,8,5,1203,a+,88,sputtery_clear,11,6,5,8,4,886,a-,46,splatroller,8,7,1,8,1,688,a+,32
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,209,bravo,TRUE,hokusai,10,9,1,5,2,853,a,72,pablo,3,2,1,6,2,580,a-,46,52gal_becchu,3,2,1,3,1,557,a-,68,sputtery_clear,7,6,1,5,0,648,a-,74,pablo_hue,8,5,3,6,2,633,a-,56,52gal_becchu,5,4,1,5,2,767,a+,88,hissen_hue,5,5,0,3,3,797,a,65,nzap89,7,5,2,5,2,590,a+,84
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,321,alpha,FALSE,variableroller_foil,19,15,4,8,3,1103,a,72,furo,5,5,0,4,3,662,a,43,promodeler_mg,4,1,3,10,0,1141,a-,40,prime_becchu,15,11,4,8,2,900,a-,59,prime_collabo,14,9,5,8,3,1050,a-,31,quadhopper_black,9,5,4,8,1,636,a-,104,sharp_neo,5,4,1,10,1,1045,a-,84,hissen_hue,13,12,1,6,4,1120,a-,80
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,variableroller_foil,13,11,2,6,5,1337,a,72,sshooter_becchu,12,11,1,7,5,1337,a+,76,hokusai,9,7,2,9,1,607,a-,46,carbon,7,6,1,4,2,727,a+,103,bold_7,12,7,5,9,4,1199,a+,52,variableroller_foil,9,8,1,11,2,1075,a-,104,carbon,12,10,2,14,3,907,a+,86,herocharger_replica,2,1,1,1,4,673,a-,59
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,261,alpha,TRUE,variableroller_foil,14,12,2,3,4,1027,a,72,pablo,9,7,2,3,3,612,a-,43,maneuver,7,4,3,7,2,786,a+,33,carbon,5,3,2,4,2,601,a+,103,hokusai,8,7,1,5,0,612,a-,46,pablo,5,2,3,4,3,724,a-,59,heroshooter_replica,4,4,0,6,2,1006,a+,108,splatroller,4,4,0,12,0,610,a,132
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,variableroller_foil,12,10,2,6,4,1100,a,72,prime_becchu,10,9,1,9,2,1032,a-,39,nzap85,13,8,5,7,3,1023,a-,34,sputtery_clear,3,2,1,4,1,508,a,88,sshooter_becchu,12,11,1,6,4,873,a+,76,explosher,6,2,4,6,1,848,a+,42,promodeler_pg,5,5,0,6,6,1323,a-,63,52gal_becchu,12,8,4,11,0,581,a-,64
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,480,bravo,FALSE,variableroller_foil,13,11,2,13,5,1619,a,72,furo,8,6,2,10,1,866,a+,42,promodeler_pg,9,7,2,4,8,2126,a-,63,heroshooter_replica,6,4,2,11,3,1423,a,108,nzap89,12,7,5,7,5,1474,a+,70,squiclean_a,22,16,6,3,9,1889,a+,59,maneuver,8,6,2,10,5,1606,a+,33,carbon,10,9,1,8,3,1124,a+,103
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,314,alpha,FALSE,variableroller_foil,14,12,2,5,2,1055,a,72,bold_7,13,10,3,8,4,998,a+,35,dualsweeper_custom,11,8,3,6,2,958,a+,41,furo,7,4,3,6,3,1011,a,67,kelvin525_deco,6,5,1,10,3,1019,a+,54,herocharger_replica,9,9,0,8,2,671,a,44,nzap89,4,2,2,10,2,763,a,30,bold,11,9,2,6,4,1338,a+,62
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,splatcharger,5,4,1,4,3,849,s,174,96gal_deco,4,3,1,6,0,0,s,254,splatroller,9,8,1,10,1,882,s,65,nzap89,13,11,2,7,3,1012,s,135,hokusai_becchu,5,4,1,5,2,526,s,75,96gal,18,15,3,6,6,1375,s,98,quadhopper_black,4,3,1,8,2,715,s,164,sshooter_becchu,6,5,1,7,3,932,s,105
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,155,alpha,TRUE,variableroller_foil,6,6,0,1,1,727,a,72,heroshooter_replica,6,6,0,4,1,550,a,101,hokusai_becchu,2,2,0,3,1,471,a+,87,hissen_hue,6,4,2,3,1,516,a-,21,hissen_hue,5,5,0,7,2,733,a+,81,variableroller_foil,0,0,0,0,0,0,a,115,nzap89,5,5,0,5,1,478,a-,61,hissen_hue,1,1,0,6,0,281,a,81
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,splatcharger,5,4,1,2,4,933,s,174,sputtery_clear,11,8,3,8,3,963,s,60,carbon_deco,13,12,1,8,3,984,s,47,sshooter_becchu,5,4,1,9,5,1138,s,199,sshooter_becchu,9,5,4,8,2,984,s,64,variableroller_foil,7,5,2,6,5,1240,s,140,pablo_permanent,11,7,4,7,1,562,s,88,nzap89,11,9,2,8,3,1058,s,135
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,255,bravo,TRUE,splatcharger,14,12,2,3,2,698,s,174,quadhopper_black,6,3,3,3,2,1057,s,130,splatroller_becchu,7,7,0,9,0,591,s,87,splatroller,8,7,1,7,1,632,s,113,promodeler_mg,7,5,2,6,3,978,s,88,dualsweeper_custom,10,7,3,8,2,920,s,36,splatroller_collabo,5,5,0,9,1,547,s,35,splatroller,5,5,0,6,3,807,s,96
2021-08-25T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,312,alpha,FALSE,splatcharger,6,5,1,3,2,883,s,174,wakaba,12,8,4,8,5,1472,s,175,splatroller,9,7,2,10,4,1098,s,77,hokusai_becchu,13,12,1,9,6,1010,s,102,quadhopper_black,8,5,3,9,0,869,s,130,splatroller,11,8,3,7,3,1182,s,44,bold,10,10,0,8,6,1553,s,81,heroroller_replica,8,7,1,8,2,1024,s,223
2021-08-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller_foil,8,8,0,7,4,987,s+,72,bold,10,9,1,5,6,1770,s+,180,sputtery_clear,8,6,2,11,2,843,s+,117,promodeler_rg,10,6,4,10,5,1433,s+,198,bold,14,10,4,4,7,1608,s+,78,hokusai_becchu,11,10,1,9,4,1073,s+,41,bold,15,11,4,10,4,1359,s+,80,campingshelter_camo,10,2,8,6,2,852,s+,152
2021-08-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,330,bravo,FALSE,pablo_permanent,19,18,1,9,6,1489,s+,72,herospinner_replica,8,2,6,9,1,646,s+,121,sputtery_clear,10,6,4,11,0,729,s+,124,prime_collabo,17,14,3,9,5,1213,s+,297,splatscope,11,7,4,8,2,1133,s+,114,hokusai_becchu,10,7,3,9,2,850,s+,90,hissen_hue,12,8,4,11,2,962,s+,97,bold_7,17,16,1,12,2,1149,s+,87
2021-08-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,219,alpha,TRUE,hokusai,3,3,0,7,1,607,s+,72,longblaster,7,7,0,5,1,626,s+,157,barrelspinner,9,6,3,4,3,840,s+,142,bold,13,11,2,5,2,954,s+,384,squiclean_b,6,4,2,7,3,747,s+,92,sputtery,10,10,0,7,3,712,s+,158,nzap89,2,1,1,5,3,803,s+,149,sshooter_becchu,7,6,1,8,0,616,s+,125
2021-08-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hokusai,12,12,0,10,1,838,s+,72,sshooter_becchu,11,9,2,10,3,1057,s+,137,prime_becchu,15,12,3,7,2,895,s+,80,nautilus79,12,7,5,6,3,795,s+,107,nzap89,10,10,0,11,3,923,s+,41,longblaster,10,8,2,11,2,876,s+,157,splatroller_becchu,10,8,2,9,1,870,s+,157,barrelspinner,8,7,1,9,1,892,s+,142
2021-08-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hokusai,11,9,2,8,4,1068,s+,73,carbon,7,4,3,8,5,923,s+,101,bold_7,4,4,0,15,1,708,s+,94,sputtery_clear,7,5,2,8,2,712,s+,38,pablo,7,4,3,4,3,851,s+,138,sputtery_hue,14,10,4,9,1,647,s+,44,furo_deco,16,15,1,6,5,1298,s+,280,bold,12,9,3,3,3,921,s+,187
2021-08-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bamboo14mk1,7,6,1,8,3,1010,s+,73,promodeler_pg,10,6,4,6,4,1172,s+,56,sshooter_becchu,9,6,3,5,7,1357,s+,78,hydra_custom,10,8,2,7,2,775,s+,143,nzap89,9,6,3,5,6,1282,s+,68,hydra_custom,5,5,0,7,1,723,s+,240,hokusai_becchu,9,8,1,7,2,1023,s+,85,squiclean_a,8,6,2,7,4,1035,s+,52
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,171,alpha,TRUE,wakaba,5,2,3,1,5,990,x,329,hydra_custom,8,2,6,1,3,584,x,99,nzap85,9,5,4,4,3,820,x,112,liter4k,6,5,1,2,3,603,x,256,sputtery_clear,1,1,0,5,2,707,x,116,sshooter_collabo,4,4,0,4,2,584,x,56,liter4k,3,3,0,3,3,648,x,432,hydra_custom,2,0,2,4,2,524,x,126
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,276,alpha,TRUE,52gal_becchu,7,7,0,3,8,1702,x,116,52gal_becchu,12,10,2,3,6,1375,x,335,bottlegeyser_foil,11,9,2,2,4,1026,x,253,promodeler_pg,5,1,4,2,7,1655,x,121,sharp_neo,1,1,0,6,5,1764,x,70,52gal_becchu,4,4,0,6,5,1161,x,171,96gal,5,4,1,8,5,1056,x,190,screwslosher_becchu,2,1,1,7,4,1180,x,203
2021-08-25T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,305,alpha,FALSE,nzap85,5,2,3,7,4,1080,s,168,sshooter_becchu,9,8,1,4,7,1307,s+,302,sharp_neo,6,6,0,8,3,973,a,165,jetsweeper_custom,3,1,2,4,4,889,s+,250,splatroller,10,10,0,3,3,833,s+,188,liter4k,6,4,2,3,4,1055,s+,133,h3reelgun_d,6,5,1,7,3,1111,s+,139,jetsweeper_custom,5,4,1,6,2,1002,a,76
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,305,alpha,FALSE,wakaba,7,4,3,4,9,1692,x,329,sputtery_clear,4,3,1,7,6,1433,x,116,hydra_custom,3,2,1,4,4,745,x,126,prime_becchu,5,5,0,8,4,1090,x,54,momiji,4,2,2,4,7,1719,x,297,explosher_custom,11,8,3,5,5,1287,x,68,52gal_deco,10,9,1,3,2,1190,x,185,liter4k,7,2,5,2,5,1135,x,181
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,313,bravo,FALSE,52gal_becchu,3,3,0,3,12,2245,x,116,variableroller_foil,7,6,1,7,6,1612,x,287,squiclean_a,8,6,2,7,6,1191,x,280,sputtery_hue,9,8,1,9,5,1138,x,441,splatscope_collabo,4,4,0,1,4,1569,x,456,sharp_neo,8,7,1,7,6,2208,x,439,l3reelgun_d,5,4,1,6,5,1501,x,361,splatroller_collabo,13,11,2,9,5,1151,x,127
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,69,bravo,TRUE,wakaba,2,0,2,2,2,484,x,329,jetsweeper,2,2,0,2,1,327,x,81,hissen,3,2,1,3,1,261,x,223,h3reelgun_d,2,1,1,3,1,294,x,56,liter4k_scope,5,5,0,0,1,366,x,438,96gal_deco,3,3,0,3,0,194,x,207,sputtery_clear,2,0,2,0,0,236,x,116,nzap89,2,2,0,2,1,392,x,63
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,98,alpha,TRUE,wakaba,3,2,1,1,3,649,x,329,liter4k_scope,4,2,2,0,2,580,x,246,sharp_neo,5,2,3,1,2,716,x,286,nzap89,2,2,0,1,2,456,x,335,sharp_neo,1,1,0,3,2,710,x,87,squiclean_g,2,2,0,1,3,462,x,134,prime_becchu,2,0,2,1,1,406,x,149,nzap83,1,0,1,3,3,783,x,59
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,alpha,FALSE,52gal_becchu,5,3,2,4,10,1926,x,116,promodeler_pg,5,2,3,4,12,2376,x,121,longblaster,12,10,2,10,3,1139,x,287,dynamo_becchu,10,8,2,7,6,1316,x,434,sshooter_becchu,13,11,2,5,8,1868,x,176,liter4k,4,2,2,6,6,1530,x,105,96gal,11,7,4,6,7,1617,x,154,bucketslosher_soda,7,5,2,6,4,1407,x,134
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,10,8,2,4,8,1846,x,329,sharp_neo,6,5,1,6,6,1832,x,87,variableroller_foil,5,4,1,5,7,1690,x,124,barrelspinner_remix,4,2,2,4,7,1607,x,28,l3reelgun_becchu,6,2,4,7,6,1065,x,304,prime,4,2,2,5,5,1037,x,77,sharp_neo,12,11,1,5,8,2443,x,286,variableroller_foil,5,4,1,2,11,2177,x,297
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,277,bravo,TRUE,52gal_becchu,3,2,1,5,7,1524,x,116,jetsweeper_custom,9,7,2,2,6,1462,x,389,furo,7,3,4,9,3,1416,x,405,liter4k,5,5,0,7,4,1248,x,105,nautilus47,8,8,0,5,3,1063,x,123,jetsweeper_custom,8,6,2,4,4,1331,x,235,promodeler_pg,7,3,4,1,12,2406,x,121,bucketslosher_soda,9,6,3,7,5,1232,x,174
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,81,alpha,TRUE,wakaba,8,3,5,1,2,491,x,329,96gal_deco,8,7,1,0,1,416,x,207,sharp,7,2,5,1,1,292,x,350,variableroller_foil,1,1,0,1,2,443,x,124,prime_becchu,1,1,0,4,0,220,x,272,spygadget_becchu,1,0,1,3,1,382,x,217,l3reelgun_becchu,2,2,0,3,1,325,x,304,wakaba,3,0,3,3,2,417,x,148
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,182,alpha,TRUE,wakaba,6,2,4,2,4,1099,x,329,sharp,8,6,2,5,2,596,x,350,variableroller_foil,8,7,1,2,5,1054,x,124,kugelschreiber,4,3,1,2,3,824,x,141,liter4k_scope,2,1,1,2,4,1037,x,246,kelvin525_deco,3,3,0,5,2,559,x,182,bold_7,7,7,0,6,3,857,x,73,wakaba,4,0,4,5,3,943,x,148
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,150,bravo,TRUE,52gal_becchu,2,2,0,5,4,797,x,116,rapid_elite_deco,2,1,1,4,3,580,x,291,promodeler_pg,1,1,0,4,5,1179,x,121,dynamo_tesla,4,3,1,7,1,531,x,213,maneuver_becchu,9,7,2,3,2,763,x,166,prime,8,2,6,1,3,839,x,54,barrelspinner_remix,3,2,1,2,2,764,x,275,nova,10,9,1,1,2,585,x,150
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,52gal_becchu,5,5,0,6,8,1545,x,116,promodeler_pg,7,3,4,2,8,1835,x,121,squiclean_a,12,6,6,5,5,952,x,126,jetsweeper,6,5,1,5,8,1350,x,163,liter4k,5,5,0,6,4,1117,x,148,nzap85,11,7,4,5,5,1201,x,141,wakaba,9,5,4,3,7,1685,x,242,furo_deco,6,1,5,5,5,1720,x,162
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,96,alpha,TRUE,wakaba,4,2,2,0,4,733,x,329,sshooter_becchu,7,4,3,0,2,448,x,127,spygadget_becchu,5,2,3,1,2,402,x,217,dualsweeper_custom,7,5,2,1,1,456,x,136,nzap89,0,0,0,3,2,452,x,168,sputtery_clear,1,1,0,5,0,236,x,81,h3reelgun_d,1,1,0,3,2,538,x,56,jetsweeper,2,0,2,2,3,675,x,164
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,303,alpha,FALSE,wakaba,13,10,3,5,8,1715,x,330,52gal_becchu,8,4,4,7,7,1735,x,99,screwslosher_becchu,6,4,2,5,5,1445,x,143,spygadget_becchu,9,3,6,8,7,1475,x,217,l3reelgun_d,12,6,6,5,7,1933,x,333,wakaba,11,8,3,3,7,1412,x,111,heroslosher_replica,11,8,3,7,5,1478,x,792,nzap89,4,3,1,6,8,1552,x,99
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,297,bravo,TRUE,52gal_becchu,4,4,0,6,6,1201,x,116,sharp_neo,9,8,1,12,3,1358,x,214,liter4k,4,3,1,7,3,792,x,107,furo,6,4,2,8,5,1267,x,147,heroshooter_replica,12,8,4,7,1,1016,x,256,jetsweeper_custom,12,7,5,4,6,1153,x,214,liter4k,11,8,3,2,4,1280,x,148,52gal_becchu,9,8,1,6,6,1399,x,405
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,232,alpha,TRUE,wakaba,13,6,7,1,6,1441,x,330,nzap85,9,3,6,3,4,1161,x,168,l3reelgun_d,11,8,3,4,5,1479,x,333,splatscope,3,3,0,1,3,886,x,247,l3reelgun_becchu,2,2,0,5,5,1149,x,368,96gal_deco,4,3,1,4,4,1032,x,207,bold,5,4,1,7,7,1657,x,106,barrelspinner_remix,1,0,1,4,6,1179,x,99
2021-08-25T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,101,alpha,TRUE,52gal_becchu,2,2,0,1,2,466,x,116,dynamo_becchu,5,5,0,1,2,654,x,253,furo_deco,4,4,0,1,2,665,x,162,liter4k_scope,1,1,0,1,2,490,x,317,sharp_neo,0,0,0,3,1,554,x,410,52gal_becchu,1,1,0,4,2,326,x,233,liter4k,2,2,0,1,2,576,x,413,campingshelter_camo,1,1,0,4,1,563,x,429
2021-08-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,23,10,13,2,8,1555,x,330,dynamo_becchu,7,7,0,6,6,1595,x,469,nautilus79,18,14,4,6,4,889,x,77,hissen_hue,8,7,1,9,4,993,x,168,sputtery_clear,8,6,2,8,3,1033,x,177,hissen_hue,3,2,1,9,5,1335,x,297,herospinner_replica,9,5,4,8,3,1034,x,235,hissen_hue,13,10,3,13,5,1360,x,429
2021-08-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,146,bravo,TRUE,wakaba,2,1,1,4,2,553,x,330,52gal_becchu,3,3,0,7,0,339,x,111,nova,8,8,0,6,0,430,x,99,dynamo_becchu,0,0,0,2,1,440,x,469,hokusai_hue,7,6,1,3,3,498,x,520,hotblaster_custom,12,7,5,4,3,548,x,445,squiclean_g,2,1,1,4,1,396,x,206,sshooter_becchu,5,5,0,1,4,629,x,173
2021-08-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,263,bravo,TRUE,wakaba,14,8,6,1,7,1514,x,330,52gal_becchu,7,6,1,13,1,663,x,111,hokusai_hue,8,5,3,9,3,830,x,520,liter4k,9,8,1,6,4,892,x,245,52gal_becchu,11,8,3,9,4,921,x,792,nova,14,13,1,7,2,816,x,99,sshooter_becchu,9,6,3,3,6,1142,x,173,variableroller_foil,4,2,2,8,6,1114,x,381
2021-08-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,74,bravo,TRUE,nzap85,2,1,1,2,1,497,x,168,liter4k,1,1,0,2,1,296,s+,106,nautilus79,1,1,0,1,0,198,s,104,splatcharger,0,0,0,3,0,176,s+,250,hissen,4,4,0,2,1,340,s+,111,sshooter_becchu,3,2,1,0,1,407,s+,137,jetsweeper_custom,2,1,1,0,1,301,a+,131,hydra_custom,1,1,0,1,0,214,a-,144
