# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-21T16:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,rapid_elite_deco,15,6,9,7,4,1032,x,227,bucketslosher_soda,11,9,2,8,2,1071,x,216,hissen_hue,27,22,5,11,1,956,x,242,pablo_hue,9,5,4,6,2,711,x,250,variableroller_foil,7,6,1,8,2,0,x,302,hokusai,7,7,0,11,0,843,x,255,52gal_becchu,14,11,3,13,3,1169,x,184,bucketslosher_soda,9,7,2,10,3,1083,x,54
2021-08-21T16:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,61,alpha,TRUE,rapid_elite_deco,3,3,0,1,1,307,x,227,hokusai,1,1,0,0,0,161,x,255,52gal_becchu,0,0,0,1,0,138,x,287,kelvin525_deco,3,2,1,0,0,188,x,61,hissen_hue,0,0,0,0,0,0,x,242,liter4k,1,1,0,3,0,200,x,156,kelvin525_becchu,0,0,0,0,0,0,x,105,prime_becchu,1,1,0,3,0,169,x,134
2021-08-21T16:00:00+00:00,5.4.0,gachi,standard,asari,mongara,307,bravo,FALSE,rapid_elite_deco,13,7,6,10,4,1075,x,227,prime_becchu,12,8,4,8,2,1078,x,368,pablo_hue,0,0,0,0,0,0,x,280,96gal,11,10,1,10,1,1071,x,159,prime_becchu,10,8,2,8,1,792,x,173,liter4k,8,6,2,5,3,1077,x,278,52gal,11,6,5,8,2,765,x,98,quadhopper_black,10,8,2,6,1,835,x,152
2021-08-21T16:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,rapid_elite_deco,9,4,5,10,2,784,x,227,prime_becchu,13,13,0,8,3,1252,x,368,kelvin525_deco,3,3,0,4,4,978,x,184,sshooter_becchu,5,4,1,6,4,1065,x,105,prime_becchu,8,5,3,4,3,1177,x,249,parashelter_sorella,14,12,2,7,2,1174,x,537,bottlegeyser_foil,10,4,6,7,2,827,x,104,96gal,8,6,2,7,2,1091,x,159
2021-08-21T16:00:00+00:00,5.4.0,gachi,standard,asari,mongara,328,alpha,FALSE,rapid_elite_deco,23,13,10,6,4,1083,x,227,sshooter_collabo,19,15,4,8,2,1050,x,378,jetsweeper_custom,20,18,2,6,2,1083,x,289,hissen,16,6,10,5,5,1112,x,59,nzap89,8,6,2,13,4,1269,x,144,kelvin525_deco,7,5,2,14,3,823,x,184,dynamo_becchu,8,7,1,14,2,976,x,151,bottlegeyser_foil,10,7,3,11,4,1131,x,104
2021-08-21T16:00:00+00:00,5.4.0,gachi,standard,asari,mongara,314,alpha,FALSE,rapid_elite_deco,18,12,6,7,4,984,x,227,sshooter_becchu,5,1,4,7,3,1022,x,95,variableroller_foil,21,17,4,6,6,1573,x,297,jetsweeper,12,6,6,5,6,1213,x,146,bold,10,7,3,9,4,1471,x,306,52gal_becchu,4,3,1,11,4,1207,x,123,rapid_becchu,10,5,5,11,3,948,x,198,bottlegeyser_foil,10,9,1,5,4,991,x,241
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,quadhopper_black,14,11,3,8,2,1036,a+,154,nautilus79,9,8,1,6,3,955,a-,107,clashblaster_neo,12,9,3,8,2,604,a-,88,nzap89,7,7,0,5,5,1258,a+,307,splatroller,9,8,1,11,2,752,a+,104,longblaster_necro,10,8,2,9,2,761,a,151,sshooter_becchu,6,5,1,10,3,808,a-,106,splatcharger,8,6,2,6,4,1049,a,324
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,302,alpha,FALSE,quadhopper_black,5,5,0,5,1,1076,a+,154,hydra,5,2,3,5,3,944,a+,74,squiclean_a,10,10,0,7,4,1090,a-,20,carbon_deco,3,3,0,7,3,1207,a+,257,spygadget,9,6,3,3,6,1235,a+,83,sharp_neo,6,3,3,6,2,956,a,114,splatcharger,8,8,0,7,2,659,a-,40,dualsweeper_custom,8,6,2,5,6,1728,a-,57
2021-08-22T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,pablo_permanent,15,14,1,9,4,1253,s+,71,promodeler_rg,4,3,1,8,3,1164,s+,98,promodeler_mg,10,6,4,10,4,1026,s+,366,herocharger_replica,9,6,3,4,0,844,s+,152,promodeler_pg,8,6,2,10,3,953,s+,108,bold_7,13,8,5,4,4,1186,s+,148,wakaba,10,7,3,5,5,1426,s+,271,variableroller_foil,11,10,1,10,1,1086,s+,211
2021-08-22T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bamboo14mk1,8,8,0,8,5,1230,s+,71,bold,13,9,4,13,2,901,s+,64,maneuver,8,3,5,13,1,1024,s+,56,bold_7,13,12,1,8,5,1161,s+,77,hissen_hue,32,22,10,5,4,1441,s+,197,variableroller_foil,10,7,3,8,5,1370,s+,47,bold,9,5,4,12,1,607,s+,67,heroshooter_replica,8,6,2,8,1,947,s+,218
2021-08-22T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,spygadget_becchu,13,8,5,6,4,1109,s+,71,prime_becchu,10,7,3,4,4,1339,s+,167,promodeler_pg,10,7,3,8,4,1371,s+,111,bold,10,8,2,13,1,849,s+,159,hissen_hue,16,11,5,9,5,1255,s+,38,52gal_deco,11,8,3,6,2,895,s+,190,sshooter_becchu,7,3,4,6,8,1542,s+,81,promodeler_mg,11,9,2,9,3,1106,s+,366
2021-08-22T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,spygadget_becchu,15,7,8,8,4,1284,s+,71,hydra_custom,12,7,5,5,4,1259,s+,78,liter4k,13,11,2,4,4,1056,s+,133,momiji,6,4,2,8,3,930,s+,74,sshooter_collabo,7,5,2,6,5,1395,s+,114,variableroller,7,5,2,9,3,662,s+,148,splatscope_collabo,6,5,1,3,2,975,s+,95,bold_7,11,9,2,11,2,1302,s+,166
2021-08-22T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,312,alpha,FALSE,spygadget_becchu,11,3,8,6,5,1174,s+,71,bold_7,14,12,2,5,3,1330,s+,121,52gal_becchu,12,9,3,9,1,1188,s+,38,heroshooter_replica,17,11,6,3,6,1596,s+,113,octoshooter_replica,8,5,3,9,3,905,s+,251,promodeler_rg,2,1,1,10,5,1278,s+,98,barrelspinner_remix,9,7,2,7,4,1382,s+,209,bold,13,10,3,9,6,1789,s+,297
2021-08-22T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,quadhopper_black,6,5,1,9,1,1013,s,154,liter4k_custom,4,4,0,7,2,795,s,186,bold,5,5,0,11,3,1203,s,294,squiclean_g,6,6,0,6,4,784,s,201,furo,6,4,2,6,3,985,s,91,dualsweeper_custom,5,4,1,5,4,1089,s,157,sshooter_collabo,20,16,4,5,5,1231,s,78,liter4k_custom,8,8,0,4,3,770,s,82
2021-08-22T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,304,alpha,FALSE,quadhopper_black,8,6,2,12,0,734,s,154,variableroller,11,9,2,10,3,1178,s,101,longblaster,14,13,1,6,3,1188,s,71,prime_becchu,5,4,1,5,2,994,s,256,splatcharger,9,7,2,5,3,942,s,77,sharp,7,5,2,11,2,670,s,108,campingshelter_camo,7,6,1,7,5,1077,s,138,prime_becchu,17,15,2,9,3,1233,s,78
2021-08-22T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,quadhopper_black,8,3,5,8,3,1007,s,154,hokusai_becchu,8,5,3,9,2,850,s,201,screwslosher_becchu,13,10,3,7,2,1179,s,64,prime_becchu,12,10,2,7,3,1169,s,78,quadhopper_black,16,10,6,6,2,1003,s,54,carbon_deco,11,11,0,9,1,790,s,79,sshooter_collabo,6,3,3,5,4,1366,s,518,squiclean_a,7,7,0,8,3,1288,s,73
2021-08-22T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,quadhopper_black,16,11,5,8,3,1127,s,154,52gal_becchu,7,6,1,9,2,967,s,75,hydra_custom,11,6,5,8,2,552,s,279,bold,18,17,1,5,8,1702,s,106,quadhopper_black,14,9,5,12,1,1109,s,114,kelvin525_deco,13,12,1,11,1,724,s,54,sshooter_collabo,8,5,3,8,3,917,s,105,bold_neo,5,4,1,10,9,1821,s,99
2021-08-22T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,290,bravo,TRUE,splatcharger,6,6,0,7,1,831,s+,173,heroroller_replica,9,5,4,12,2,840,s+,49,furo,4,3,1,12,2,1125,s+,79,prime_becchu,12,11,1,15,2,696,s+,60,prime_becchu,21,19,2,8,4,1049,s+,49,dynamo_becchu,11,8,3,4,4,907,s+,68,squiclean_a,22,12,10,3,5,863,s+,64,sshooter_becchu,9,5,4,11,3,939,s+,180
2021-08-22T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,231,bravo,TRUE,splatcharger,9,7,2,2,4,1020,s+,173,hokusai_becchu,6,4,2,9,4,791,s+,192,momiji,7,5,2,6,4,996,s+,103,prime_becchu,7,6,1,6,3,955,s+,60,jetsweeper,11,5,6,4,6,1185,s+,246,momiji,7,5,2,9,4,1004,s+,150,nzap89,6,5,1,6,4,1038,s+,167,squiclean_a,13,6,7,3,3,554,s+,65
2021-08-22T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,191,bravo,TRUE,splatcharger,2,2,0,5,2,581,s+,173,sputtery_clear,5,3,2,5,3,882,s+,35,nzap89,7,6,1,6,3,920,s+,145,carbon,5,4,1,4,3,609,s+,287,jetsweeper,5,2,3,1,5,953,s+,46,carbon,9,8,1,4,3,781,s+,42,clashblaster_neo,8,3,5,7,1,514,s+,72,hissen,8,6,2,3,1,837,s+,136
2021-08-22T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,splatcharger,6,6,0,6,3,899,s+,173,furo_deco,7,6,1,7,6,1960,s+,39,sshooter_becchu,8,7,1,8,6,1550,s+,49,nzap85,8,4,4,4,6,1588,s+,59,nzap89,8,6,2,5,7,1483,s+,81,liter4k,7,4,3,5,6,1626,s+,119,dynamo_becchu,8,7,1,3,8,1800,s+,249,hissen_hue,10,8,2,10,2,1087,s+,181
2021-08-22T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,137,bravo,TRUE,splatcharger,2,2,0,3,1,509,s+,173,promodeler_mg,2,2,0,5,4,855,s+,141,momiji,0,0,0,4,4,854,s+,85,nzap89,5,4,1,3,3,647,s+,99,heroroller_replica,7,6,1,1,3,710,s+,126,furo_deco,2,2,0,4,2,752,s+,191,nzap89,5,5,0,1,4,907,s+,40,bold,2,2,0,2,3,773,s+,99
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,9,5,4,6,3,978,s+,60,sputtery_clear,13,11,2,12,2,822,s+,175,dynamo_becchu,9,7,2,12,4,932,s+,433,sshooter_becchu,12,7,5,7,4,912,s+,117,52gal_becchu,15,14,1,11,4,1324,s+,179,nova,16,10,6,9,2,514,s+,136,herocharger_replica,3,3,0,6,1,0,s+,41,sputtery_hue,13,9,4,8,4,1172,s+,159
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,312,alpha,FALSE,kugelschreiber_hue,14,12,2,7,4,1108,s+,60,jetsweeper_custom,12,7,5,7,4,923,s+,48,sharp_neo,13,5,8,7,3,1260,s+,150,jetsweeper,14,12,2,9,5,1124,s+,88,jetsweeper_custom,13,10,3,13,2,1025,s+,92,hydra_custom,10,6,4,8,3,930,s+,77,sshooter_becchu,5,3,2,11,4,1096,s+,164,prime_collabo,13,11,2,5,4,1292,s+,93
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,328,bravo,FALSE,kugelschreiber_hue,7,4,3,8,4,1106,s+,60,nova_becchu,17,12,5,7,4,911,s+,98,nzap89,10,9,1,9,8,1636,s+,107,kelvin525_deco,6,5,1,10,1,755,s+,99,sputtery_clear,9,5,4,9,0,0,s+,102,sshooter_becchu,6,6,0,6,8,1666,s+,436,hydra_custom,11,9,2,6,5,1007,s+,387,52gal_becchu,16,14,2,10,4,1226,s+,351
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,306,bravo,FALSE,quadhopper_black,11,6,5,15,0,631,s+,154,variableroller_foil,11,10,1,6,7,1244,s+,148,splatcharger,5,5,0,8,0,670,s+,182,promodeler_pg,9,7,2,7,9,1768,s+,101,herocharger_replica,10,10,0,8,2,658,s+,138,nautilus79,15,15,0,4,4,1136,s+,188,variableroller_foil,4,3,1,7,7,1131,s+,193,sshooter_becchu,10,8,2,9,4,1024,s+,247
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,321,alpha,FALSE,kugelschreiber_hue,10,7,3,5,5,1093,s+,60,prime_becchu,14,10,4,3,7,1289,s+,149,hissen,15,6,9,5,7,1075,s+,267,sharp_neo,16,12,4,7,3,991,s+,230,splatroller,5,4,1,11,0,578,s+,55,screwslosher_becchu,4,3,1,7,3,1156,s+,149,sharp_neo,8,6,2,13,2,1059,s+,109,96gal_deco,8,6,2,4,6,1341,s+,228
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,313,bravo,FALSE,quadhopper_black,9,7,2,11,2,1109,s+,154,splatroller,6,5,1,12,4,956,s+,68,prime_becchu,7,7,0,9,5,1473,s+,36,hydra_custom,11,8,3,6,3,573,s+,243,quadhopper_black,16,13,3,10,3,978,s+,89,sshooter_becchu,14,11,3,6,8,1413,s+,436,squiclean_a,15,5,10,5,5,842,s+,58,explosher,12,9,3,6,6,1260,s+,98
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,alpha,FALSE,kugelschreiber_hue,4,3,1,5,2,937,s+,60,liter4k_scope,14,9,5,4,4,1084,s+,237,carbon_deco,11,8,3,5,4,856,s+,74,sharp_neo,7,7,0,5,3,1115,s+,181,clashblaster_neo,9,6,3,13,3,938,s+,198,hydra_custom,5,5,0,5,4,897,s+,162,splatroller,5,5,0,7,4,1143,s+,34,splatcharger_becchu,3,3,0,3,4,1008,s+,185
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,quadhopper_black,3,3,0,14,1,776,s+,154,splatcharger_collabo,11,10,1,6,4,1158,s+,182,wakaba,10,7,3,6,7,1477,s+,193,furo,8,5,3,13,3,1206,s+,158,sharp_neo,28,19,9,6,4,1299,s+,103,jetsweeper,13,7,6,5,5,1201,s+,179,furo,7,4,3,10,2,1066,s+,198,squiclean_a,16,7,9,5,6,1060,s+,186
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,kugelschreiber_hue,9,6,3,4,4,1131,s+,60,wakaba,7,2,5,8,6,1298,s+,107,clashblaster_neo,11,8,3,9,4,769,s+,198,sharp_neo,14,12,2,5,4,1322,s+,286,nova,10,9,1,11,3,864,s+,121,rapid_becchu,6,4,2,5,3,943,s+,54,carbon_deco,9,6,3,4,4,953,s+,74,sharp_neo,9,7,2,8,4,1486,s+,181
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,327,bravo,FALSE,hydra_custom,8,5,3,10,2,528,s,154,hissen,8,7,1,12,5,893,s,45,jetsweeper,8,7,1,6,8,1213,s,88,momiji,9,5,4,4,6,1335,s,78,sshooter_becchu,4,4,0,5,8,1452,s,210,herocharger_replica,5,4,1,6,1,339,s,108,splatroller,21,19,2,6,4,1072,s,128,ochiba,8,5,3,7,4,1282,s,461
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,kugelschreiber_hue,9,5,4,7,2,863,s+,60,furo,10,7,3,8,6,1483,s+,598,clashblaster_neo,14,10,4,12,4,795,s+,198,sharp,14,10,4,7,4,1202,s+,194,sshooter_collabo,20,15,5,4,6,1436,s+,209,squiclean_b,4,4,0,12,3,924,s+,120,momiji,9,5,4,10,6,1215,s+,297,hotblaster_custom,11,9,2,8,2,663,s+,423
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,287,bravo,TRUE,hydra_custom,5,2,3,10,1,668,s,154,carbon_deco,8,5,3,9,2,964,s,33,nzap89,6,6,0,11,4,1083,s,216,clashblaster_neo,7,7,0,11,3,734,s,137,quadhopper_black,14,12,2,5,4,976,s,123,carbon_deco,14,10,4,4,4,1047,s,242,heroroller_replica,8,8,0,4,3,541,s,143,sharp_neo,13,11,2,7,3,1400,s,160
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,kugelschreiber_hue,8,3,5,4,4,1321,s+,60,heroroller_replica,8,7,1,10,1,767,s+,117,52gal_becchu,6,6,0,9,3,998,s+,85,clashblaster,8,5,3,10,1,752,s+,455,barrelspinner_remix,12,9,3,1,5,1289,s+,105,52gal_becchu,6,6,0,9,4,1132,s+,267,splatroller,4,3,1,8,3,715,s+,149,prime_becchu,17,14,3,4,4,969,s+,159
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,318,bravo,FALSE,quadhopper_black,8,7,1,10,3,1044,s,154,nzap85,11,6,5,9,4,1311,s,82,splatcharger_collabo,11,9,2,4,6,1235,s,416,carbon,7,5,2,11,3,935,s,77,bold_neo,5,3,2,8,10,1718,s,622,kelvin525_becchu,16,10,6,8,5,1056,s,105,variableroller_foil,16,12,4,8,4,805,s,147,herobrush_replica,11,9,2,4,4,1117,s,113
2021-08-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,312,bravo,FALSE,kugelschreiber_hue,5,3,2,4,4,1177,s+,60,hydra_custom,9,8,1,6,1,813,s+,319,squiclean_a,4,3,1,10,4,838,s+,107,52gal_becchu,6,6,0,9,5,1422,s+,267,herocharger_replica,12,8,4,0,5,1093,s+,177,sputtery_clear,10,5,5,10,4,1102,s+,438,52gal_becchu,9,8,1,9,1,1026,s+,271,hydra_custom,10,7,3,2,5,923,s+,61
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,barrelspinner_remix,7,5,2,3,0,721,a,26,sshooter_becchu,13,10,3,5,4,1206,a,94,momiji,6,3,3,3,4,1236,a-,189,nzap89,4,3,1,3,5,1288,a+,198,52gal_deco,5,5,0,4,2,1208,a+,191,splatroller_collabo,6,4,2,8,4,675,a+,105,bottlegeyser_foil,7,5,2,4,2,1052,a+,144,nzap89,1,0,1,5,8,1367,a+,74
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,furo,3,2,1,1,3,1019,,36,bucketslosher_soda,9,8,1,4,0,879,,48,sharp,3,2,1,4,1,680,,133,wakaba,1,1,0,6,0,450,,62,squiclean_b,9,9,0,3,2,727,,74,nzap89,4,2,2,4,2,702,,75,soytuber,3,3,0,5,1,421,,36,promodeler_mg,3,1,2,1,3,0,,33
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,212,bravo,TRUE,soytuber_custom,6,5,1,7,0,695,a+,128,splatroller,5,4,1,10,1,382,a-,51,sputtery_clear,4,4,0,7,2,954,a+,101,prime_becchu,7,5,2,5,1,763,a+,115,squiclean_a,11,6,5,2,2,674,a,101,splatroller,12,9,3,6,2,668,a,126,sputtery_clear,12,10,2,5,2,867,a+,59,quadhopper_white,5,4,1,5,1,694,a,382
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,324,bravo,TRUE,soytuber_custom,10,10,0,5,3,1388,a+,128,52gal_becchu,13,11,2,9,2,756,a+,80,nautilus79,7,4,3,4,2,725,a,41,pablo_hue,7,6,1,11,1,750,a+,96,nzap89,9,8,1,8,4,1329,a,48,splatroller,7,6,1,7,2,794,a,47,nautilus47,12,10,2,7,1,538,a,94,52gal_becchu,7,5,2,9,5,1202,a+,262
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,furo,6,5,1,8,4,1431,b-,36,splatroller,0,0,0,9,3,800,b-,20,wakaba,8,7,1,9,0,648,b+,115,dynamo_becchu,8,8,0,4,2,992,b,36,liter4k_scope,8,6,2,3,3,842,b+,50,splatroller_collabo,13,8,5,8,3,786,b,64,96gal,14,11,3,4,4,744,b+,39,sshooter_becchu,6,5,1,5,5,1376,b+,64
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,ama,305,bravo,FALSE,soytuber_custom,16,12,4,4,3,1039,a+,128,furo_deco,8,7,1,6,4,1352,a+,100,splatroller,12,11,1,11,1,652,a-,63,sputtery_clear,13,7,6,9,3,850,a,67,bold_7,13,13,0,9,4,1052,a,92,furo,13,7,6,9,3,1330,a+,176,kelvin525_becchu,11,6,5,11,1,779,a,91,splatroller,8,4,4,8,1,563,a-,62
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,barrelspinner_remix,10,5,5,4,3,1041,a,26,sshooter,11,10,1,10,2,1063,a+,79,squiclean_a,6,3,3,8,1,551,a,78,nautilus47,10,8,2,10,0,509,a+,108,kugelschreiber_hue,15,11,4,7,2,979,a,43,bamboo14mk2,7,6,1,5,1,0,a+,74,variableroller_foil,9,8,1,5,4,941,a+,127,prime_collabo,12,7,5,9,2,1001,a+,145
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,soytuber_custom,3,2,1,9,1,970,a+,128,nautilus79,6,5,1,9,4,747,a-,115,wakaba,8,6,2,9,4,1151,a,85,bold_7,5,4,1,8,3,1078,a+,129,promodeler_pg,8,4,4,5,6,1328,a,153,bamboo14mk1,5,4,1,2,3,941,a-,97,nova_becchu,23,18,5,6,2,952,a-,176,52gal_becchu,10,9,1,4,3,976,a+,72
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,soytuber_custom,5,4,1,6,1,836,a+,128,herocharger_replica,2,2,0,6,2,720,a,131,52gal_becchu,14,13,1,5,4,1308,a-,294,nzap85,7,5,2,9,3,1277,a,83,nzap89,10,7,3,9,2,1300,a,100,prime_becchu,11,8,3,5,4,955,a-,61,maneuver_collabo,10,7,3,7,4,938,a-,84,splatscope_collabo,4,4,0,3,2,727,a+,113
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,soytuber_custom,8,7,1,5,1,1140,a+,128,pablo_hue,9,8,1,8,1,593,a+,80,dynamo_tesla,11,8,3,6,4,964,a+,88,96gal,11,5,6,5,5,1344,a+,327,squiclean_g,5,5,0,8,2,812,a,61,dynamo_becchu,12,10,2,7,3,872,a,60,dualsweeper_custom,9,6,3,6,3,1218,a+,175,momiji,6,3,3,7,5,1267,a+,119
2021-08-22T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,kugelschreiber_hue,9,8,1,7,4,1264,s,74,52gal_becchu,5,5,0,14,4,1086,s,202,nzap85,9,5,4,10,4,1273,s,186,wakaba,11,4,7,13,5,1449,s,239,52gal_becchu,18,14,4,7,7,1540,s,82,splatroller,9,7,2,3,3,892,s,73,prime_becchu,18,13,5,5,3,1299,s,148,52gal_becchu,12,9,3,7,4,1424,s,97
2021-08-22T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,250,bravo,TRUE,kugelschreiber_hue,4,2,2,7,2,815,s,74,promodeler_pg,3,2,1,5,7,1467,s,293,variableroller_foil,8,6,2,7,4,877,s,112,prime_becchu,8,6,2,5,5,1081,s,66,52gal_becchu,10,8,2,4,6,1299,s,147,furo_deco,3,1,2,6,3,976,s,46,prime_becchu,8,8,0,3,2,784,s,115,prime_becchu,8,7,1,3,3,1012,s,177
2021-08-22T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,212,bravo,TRUE,kugelschreiber_hue,4,3,1,6,3,889,s,74,bucketslosher_soda,6,5,1,3,2,804,s,130,prime_becchu,6,6,0,4,3,804,s,115,dynamo_becchu,1,0,1,3,4,791,s,160,furo_deco,3,3,0,4,3,945,s,46,liter4k_scope,7,6,1,3,4,915,s,254,prime_becchu,5,4,1,2,3,796,s,66,52gal_becchu,3,3,0,5,3,840,s,248
2021-08-22T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,194,alpha,TRUE,kugelschreiber_hue,11,8,3,4,1,791,a+,74,sharp,8,4,4,4,4,894,a+,89,jetsweeper,9,8,1,3,4,826,a+,154,maneuver_becchu,12,6,6,6,1,454,a-,22,jetsweeper,5,4,1,5,4,948,a+,148,hissen_hue,8,7,1,7,2,770,a,171,nautilus79,4,3,1,7,0,446,a,61,prime_becchu,4,3,1,7,2,699,a+,123
2021-08-22T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,289,bravo,TRUE,kugelschreiber_hue,7,4,3,5,4,1247,a+,74,prime_becchu,10,5,5,6,4,1150,a+,98,splatcharger,7,7,0,8,2,698,a+,117,wakaba,11,8,3,6,6,1324,a+,237,sshooter,8,7,1,5,5,1277,a+,41,hissen,11,9,2,9,4,805,a+,112,jetsweeper,10,6,4,6,6,1263,a+,89,liter4k,5,3,2,4,4,1192,a+,333
2021-08-22T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,330,bravo,FALSE,furo_deco,2,2,0,4,7,2210,x,251,96gal,7,3,4,5,8,1768,x,119,heroroller_replica,5,4,1,8,2,775,x,185,dualsweeper_custom,11,11,0,5,4,1357,x,389,52gal_becchu,8,7,1,5,8,1577,x,362,dualsweeper_custom,10,6,4,7,5,1273,x,289,variableroller_foil,10,6,4,4,10,1922,x,418,liter4k,5,3,2,4,6,1503,x,251
2021-08-22T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,196,alpha,TRUE,kugelschreiber_hue,8,6,2,3,2,715,a+,74,sharp_neo,12,12,0,1,3,891,a,70,sshooter_becchu,4,3,1,2,3,766,a,41,jetsweeper,4,4,0,1,5,993,a+,144,barrelspinner_remix,3,3,0,5,4,840,a+,145,splatcharger_collabo,2,1,1,7,1,587,a+,68,promodeler_mg,3,3,0,8,5,952,a+,27,sharp_neo,1,0,1,5,3,893,a,32
2021-08-22T12:00:00+00:00,5.4.0,gachi,standard,area,battera,321,alpha,FALSE,furo_deco,3,1,2,6,8,1999,x,251,splatscope_collabo,5,4,1,6,3,1227,x,466,variableroller_foil,13,11,2,6,6,1468,x,236,nzap85,7,5,2,6,8,1658,x,253,bucketslosher_soda,7,4,3,6,4,1432,x,164,sharp_neo,5,5,0,4,5,2073,x,108,dynamo_tesla,9,5,4,2,7,1582,x,322,kelvin525_deco,10,10,0,9,3,885,x,264
