# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-03T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,273,alpha,TRUE,nzap85,7,4,3,5,6,1410,s+,121,promodeler_rg,6,3,3,6,6,1462,s+,45,clashblaster_neo,14,10,4,5,4,1132,s+,184,96gal_deco,11,9,2,5,5,1343,s+,104,sputtery_clear,4,3,1,12,1,781,s+,46,wakaba,6,3,3,2,8,1447,s+,212,sshooter_becchu,13,10,3,9,7,1371,s+,187,nzap89,6,5,1,3,8,1607,s+,89
2021-08-03T20:00:00+00:00,5.4.0,gachi,standard,area,battera,183,alpha,TRUE,nzap85,8,7,1,4,3,967,s+,121,h3reelgun_d,10,8,2,2,4,1099,s+,93,sputtery_clear,4,3,1,6,2,735,s+,46,clashblaster_neo,5,5,0,6,0,577,s+,184,splatroller_becchu,11,8,3,6,3,798,s+,165,bold,3,3,0,8,3,798,s+,112,96gal_deco,4,3,1,6,3,795,s+,104,prime_becchu,5,4,1,3,3,922,s+,156
2021-08-03T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,118,alpha,TRUE,nzap85,5,4,1,1,2,570,s+,121,dynamo_becchu,1,0,1,1,2,585,s+,70,splatroller_becchu,3,1,2,2,1,337,s+,165,sputtery_clear,6,5,1,1,3,684,s+,51,dynamo_tesla,4,2,2,2,3,586,s+,54,squiclean_a,0,0,0,0,0,0,s+,56,nzap89,2,2,0,4,2,714,s+,61,clashblaster_neo,1,1,0,4,1,412,s+,184
2021-08-03T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,346,alpha,FALSE,nzap85,17,7,10,9,7,1636,s+,121,carbon,13,12,1,8,5,1223,s+,102,variableroller_foil,9,8,1,4,9,1869,s+,198,96gal_deco,9,9,0,9,6,1470,s+,104,promodeler_pg,7,3,4,1,13,2271,s+,52,dynamo_becchu,7,6,1,14,3,1232,s+,56,variableroller_foil,9,9,0,14,3,1088,s+,156,sshooter_becchu,14,12,2,7,7,1546,s+,252
2021-08-03T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,18,13,5,7,6,1556,s+,121,dynamo_becchu,4,4,0,5,5,1220,s+,87,nzap89,3,3,0,3,6,1275,s+,89,liter4k,6,4,2,5,3,826,s+,49,nzap89,6,3,3,5,6,1295,s+,57,promodeler_pg,7,6,1,6,10,1956,s+,92,herocharger_replica,8,8,0,5,3,709,s+,74,prime_becchu,3,3,0,8,3,846,s+,182
2021-08-03T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,249,alpha,TRUE,nzap85,8,6,2,8,3,1046,s+,121,dynamo_becchu,7,6,1,1,5,982,s+,87,nzap89,7,6,1,1,6,1241,s+,89,promodeler_pg,7,4,3,4,6,1343,s+,79,nzap89,5,3,2,6,5,1234,s+,43,bold_7,5,5,0,9,5,1252,s+,54,screwslosher_becchu,5,3,2,4,6,1357,s+,96,herocharger_replica,3,3,0,3,1,571,s+,74
2021-08-03T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,279,alpha,TRUE,nzap85,12,8,4,7,5,1427,s+,121,hydra,8,7,1,0,1,1087,s+,50,sputtery_clear,4,2,2,9,2,0,s+,46,dynamo_becchu,8,6,2,5,5,1295,s+,82,promodeler_pg,2,2,0,1,10,1663,s+,52,heroroller_replica,13,13,0,9,4,893,s+,74,barrelspinner_remix,3,1,2,6,5,1000,s+,83,dynamo,4,4,0,7,5,924,s+,102
2021-08-03T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,152,alpha,TRUE,nzap85,8,3,5,2,3,883,s+,121,nautilus79,4,4,0,4,1,481,s+,39,bold,8,6,2,3,3,803,s+,198,sshooter_becchu,8,7,1,2,3,809,s+,91,52gal_becchu,5,3,2,8,1,422,s+,89,nzap83,4,2,2,3,4,953,s+,81,promodeler_pg,6,6,0,5,5,1086,s+,77,maneuver,1,0,1,4,1,606,s+,168
2021-08-03T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,149,alpha,TRUE,nzap85,4,1,3,4,2,737,s+,121,splatspinner_collabo,5,4,1,3,2,682,s+,82,bold,6,5,1,5,2,675,s+,75,prime_collabo,9,7,2,1,2,708,s+,127,splatspinner_collabo,4,3,1,5,3,949,s+,122,wakaba,6,4,2,3,4,795,s+,111,hydra,3,3,0,4,0,482,s+,102,prime_becchu,5,3,2,5,2,525,s+,61
2021-08-03T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,147,bravo,TRUE,nzap85,4,4,0,4,3,795,s+,121,wakaba,5,4,1,3,3,764,s+,65,splatspinner_collabo,4,3,1,5,2,791,s+,122,bold,1,1,0,8,0,482,s+,75,bold_7,6,4,2,2,4,776,s+,76,splatspinner_collabo,9,6,3,2,2,784,s+,82,sshooter_becchu,10,8,2,3,3,790,s+,61,variableroller,4,2,2,5,1,589,s+,118
2021-08-03T22:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,253,bravo,TRUE,kelvin525_becchu,14,10,4,6,5,1092,x,214,hissen_hue,13,10,3,9,2,836,x,144,nzap89,10,7,3,11,1,666,x,110,splatcharger_collabo,4,3,1,6,2,658,x,248,herobrush_replica,14,12,2,11,1,607,x,99,heroroller_replica,9,8,1,8,1,712,x,160,herobrush_replica,8,7,1,8,2,793,x,201,dynamo_becchu,6,5,1,5,5,1287,x,86
2021-08-03T22:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,178,bravo,TRUE,kelvin525_becchu,4,1,3,5,3,701,x,214,hissen_hue,6,6,0,4,3,858,x,144,nzap89,3,1,2,5,3,676,x,110,splatcharger_collabo,2,2,0,4,1,526,x,248,dynamo_becchu,8,8,0,3,2,904,x,201,sshooter_becchu,5,3,2,1,4,1002,x,179,rapid_becchu,4,3,1,2,2,624,x,271,hissen,4,3,1,4,1,346,s+,121
2021-08-03T22:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,178,bravo,TRUE,kelvin525_becchu,9,6,3,3,4,810,x,214,hissen_hue,6,5,1,3,4,927,x,144,dynamo_becchu,2,2,0,5,2,749,x,110,liter4k,2,2,0,2,2,413,x,248,hissen,5,3,2,6,1,357,s+,121,sshooter_becchu,4,4,0,2,5,1119,x,179,dynamo_becchu,3,3,0,5,3,933,x,202,rapid_becchu,3,2,1,2,2,580,x,271
2021-08-03T22:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,207,bravo,TRUE,kelvin525_becchu,8,5,3,5,4,764,x,214,hissen_hue,6,4,2,6,3,835,x,144,liter4k,5,4,1,0,4,941,x,248,dynamo_becchu,3,2,1,5,4,896,x,110,nautilus79,7,5,2,4,3,707,x,66,hissen,6,5,1,5,3,659,x,83,h3reelgun_d,5,4,1,2,3,1063,x,188,sshooter_becchu,3,1,2,4,4,911,x,142
2021-08-03T22:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,302,alpha,FALSE,kelvin525_becchu,12,7,5,8,5,1114,x,214,sshooter_becchu,14,11,3,9,6,1402,x,144,splatroller,11,9,2,7,3,910,x,110,liter4k,3,3,0,2,4,706,x,248,prime_becchu,14,11,3,3,5,1183,b-,174,hotblaster,9,5,4,6,6,1158,a-,73,splatcharger_collabo,7,7,0,9,2,711,s+,189,dynamo_tesla,5,3,2,12,2,891,b-,83
2021-08-03T22:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,115,bravo,TRUE,kelvin525_becchu,0,0,0,2,3,555,x,214,sshooter_becchu,2,1,1,4,2,568,x,144,splatroller,1,1,0,3,1,336,x,110,barrelspinner_remix,0,0,0,0,2,758,x,248,nzap85,4,3,1,1,3,802,x,239,sharp_neo,4,4,0,1,2,570,x,204,barrelspinner_remix,3,2,1,0,2,518,x,173,dualsweeper_custom,1,0,1,0,2,570,s+,125
2021-08-03T22:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,87,alpha,TRUE,kelvin525_becchu,9,4,5,1,2,397,x,214,splatroller,5,4,1,0,1,272,x,110,barrelspinner_remix,5,1,4,0,1,446,x,248,sshooter_becchu,5,3,2,3,0,302,x,144,carbon_deco,3,1,2,4,0,241,x,201,dynamo_becchu,2,1,1,1,4,724,x,86,herobrush_replica,2,2,0,5,0,245,x,99,splatcharger_becchu,0,0,0,2,1,278,x,160
2021-08-03T22:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,221,alpha,TRUE,kelvin525_becchu,7,4,3,1,5,1076,x,214,sshooter_becchu,14,13,1,4,5,1260,x,144,barrelspinner_remix,3,2,1,0,3,653,x,248,splatroller,3,1,2,3,2,684,x,110,h3reelgun_d,6,5,1,5,3,1068,x,277,nzap89,3,2,1,6,4,1060,x,112,barrelspinner_remix,2,1,1,3,5,1022,x,132,splatcharger_collabo,0,0,0,6,2,613,x,269
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,119,alpha,TRUE,bold_7,3,2,1,4,1,410,x,274,bottlegeyser_foil,7,4,3,2,1,501,x,339,bottlegeyser,9,6,3,2,2,451,x,635,sshooter_becchu,1,1,0,2,2,541,x,211,jetsweeper_custom,5,3,2,2,1,576,x,137,hotblaster,5,3,2,4,1,268,s+,144,hydra_custom,5,3,2,2,1,366,a+,112,nova,3,1,2,5,0,287,a+,99
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,bold_7,12,9,3,12,2,826,x,274,dualsweeper_custom,6,2,4,11,2,805,x,69,bold,9,7,2,10,2,1166,x,280,sshooter_becchu,5,5,0,10,5,1225,x,211,splatroller_becchu,21,19,2,5,3,1059,x,480,hokusai,18,12,6,5,3,1191,x,39,liter4k,7,5,2,8,0,761,x,206,bottlegeyser_foil,10,7,3,5,5,1176,x,155
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,305,alpha,FALSE,bold_7,9,7,2,9,4,1069,x,274,sshooter_becchu,14,10,4,6,6,1361,x,211,carbon_deco,14,14,0,6,1,1046,x,305,nzap89,4,1,3,7,5,1105,x,240,prime_becchu,8,5,3,8,2,965,x,333,sshooter_collabo,12,8,4,6,3,1158,x,498,carbon_deco,12,11,1,11,0,765,x,75,sshooter_becchu,6,4,2,7,6,1634,x,242
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,309,bravo,FALSE,bold_7,9,6,3,9,3,1212,x,274,bottlegeyser_foil,16,11,5,10,3,940,x,208,h3reelgun_d,3,1,2,13,0,1087,x,185,sshooter_becchu,11,9,2,12,3,1363,x,211,rapid,14,7,7,10,1,986,x,215,rapid,21,12,9,2,4,1270,x,675,nzap85,15,10,5,5,4,1547,x,170,kelvin525_deco,18,15,3,10,3,828,x,404
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,305,alpha,FALSE,bold_7,9,7,2,6,4,1117,x,274,nautilus47,7,5,2,2,1,997,s+,176,barrelspinner_remix,7,5,2,3,3,942,s+,212,sshooter_becchu,14,10,4,4,7,1833,x,211,bold_7,3,3,0,6,2,1177,x,357,pablo,4,3,1,9,3,1243,s+,194,nzap85,5,4,1,6,4,1426,x,338,octoshooter_replica,5,5,0,6,4,991,s+,419
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,108,alpha,TRUE,bold_7,5,4,1,1,2,592,x,274,52gal_becchu,1,0,1,3,1,304,x,169,jetsweeper,6,5,1,0,5,1025,x,146,sshooter_becchu,1,1,0,2,1,482,x,211,pablo,2,2,0,4,1,513,s+,194,nautilus47,3,2,1,2,2,536,s+,176,bold_7,1,0,1,2,0,552,x,357,barrelspinner_remix,4,2,2,2,1,345,s+,212
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,275,bravo,TRUE,bold_7,6,2,4,9,4,794,x,274,52gal_becchu,18,16,2,9,3,1029,x,752,heroroller_replica,11,10,1,7,1,747,x,289,sshooter_becchu,4,1,3,9,4,1646,x,211,nzap85,8,6,2,9,1,919,x,380,l3reelgun_d,17,8,9,6,5,1610,x,521,sharp_neo,15,13,2,7,3,1405,x,510,rapid_deco,13,7,6,7,3,929,x,263
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,170,alpha,TRUE,bold_7,5,4,1,5,1,609,x,274,bold,2,1,1,4,3,800,s,155,bold,9,8,1,4,5,1164,s+,177,sshooter_becchu,8,8,0,4,2,699,x,211,hissen_hue,6,4,2,6,1,745,a,208,bold_7,8,6,2,5,3,815,s+,303,dynamo_tesla,1,1,0,4,2,442,a-,53,l3reelgun_d,7,6,1,6,2,697,x,247
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,253,bravo,TRUE,bold_7,12,11,1,8,2,988,x,274,sshooter_becchu,8,3,5,10,3,965,x,211,nzap85,11,8,3,10,3,1130,s+,130,campingshelter_sorella,2,0,2,11,1,573,s,128,maneuver_collabo,14,11,3,6,1,1174,x,498,prime_becchu,14,9,5,5,2,828,x,333,52gal_becchu,12,11,1,6,1,768,x,137,dynamo_becchu,10,8,2,5,3,1106,x,145
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,bold_7,11,11,0,6,3,1292,x,274,longblaster,12,11,1,8,2,980,x,352,promodeler_pg,11,8,3,6,7,1796,x,187,sshooter_becchu,11,8,3,7,4,1145,x,211,ochiba,8,5,3,11,0,1094,x,210,sharp,6,5,1,12,3,860,x,365,sshooter_collabo,19,11,8,8,5,1602,x,619,ochiba,8,6,2,7,2,1123,a+,45
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,bold_7,11,10,1,8,2,1107,x,274,campingshelter_camo,17,8,9,4,3,1143,x,210,parashelter_sorella,12,9,3,7,1,792,a+,45,hissen,10,5,5,6,3,1275,x,211,liter4k,11,9,2,4,6,1420,x,297,sshooter_collabo,13,10,3,6,3,1269,x,182,maneuver,3,2,1,11,3,758,x,198,52gal_becchu,5,4,1,11,2,740,x,285
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,305,alpha,FALSE,bold_7,22,20,2,10,4,1464,x,274,quadhopper_black,6,4,2,13,2,1015,a-,44,hokusai_hue,12,8,4,12,3,976,s+,139,hissen,15,9,6,7,4,1449,x,211,clashblaster_neo,17,12,5,7,5,1248,s+,121,bold,14,13,1,13,2,1002,s+,169,wakaba,13,8,5,10,4,1333,s+,239,heroroller_replica,9,8,1,11,2,1015,s,93
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,301,bravo,FALSE,bold_7,12,9,3,7,2,1482,x,274,hissen,8,5,3,9,4,1243,x,211,splatscope,4,4,0,4,3,1375,x,752,heroroller_replica,6,6,0,9,1,693,x,290,52gal_becchu,11,10,1,7,2,986,x,283,screwslosher_becchu,15,13,2,6,3,1290,x,194,nzap85,6,1,5,5,5,1320,x,127,l3reelgun_d,6,5,1,6,3,1150,x,115
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,110,alpha,TRUE,bold_7,7,7,0,2,1,668,x,274,hydra_custom,5,4,1,2,1,324,s+,169,sputtery_clear,8,6,2,3,1,465,x,182,hissen,3,1,2,2,2,516,x,211,hokusai_hue,3,2,1,6,0,234,c-,42,sputtery_clear,3,3,0,5,0,298,s+,293,l3reelgun,3,0,3,4,1,777,s,244,jetsweeper_custom,5,4,1,3,2,561,x,375
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,79,alpha,TRUE,bold_7,5,3,2,1,1,392,x,274,soytuber_custom,1,1,0,2,0,211,x,297,hissen,5,3,2,2,2,547,x,211,sshooter_collabo,5,5,0,0,1,442,x,182,liter4k,0,0,0,2,1,297,x,406,splatroller,3,1,2,4,0,145,x,198,variableroller_foil,1,1,0,3,2,358,s+,117,prime_becchu,4,3,1,3,0,308,s+,98
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,bold_7,10,10,0,9,3,1169,x,274,hissen,11,8,3,6,5,1179,x,211,52gal_becchu,5,4,1,11,4,1141,x,249,furo_deco,2,2,0,12,0,1191,a+,79,bottlegeyser_foil,18,13,5,5,1,1152,x,198,furo_deco,9,7,2,5,3,1215,x,196,96gal,16,9,7,6,6,1341,x,160,prime_becchu,10,9,1,8,2,1156,s+,99
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,bold_7,9,7,2,8,3,1206,x,274,hissen,9,7,2,6,4,1255,x,211,sharp_neo,12,9,3,3,6,2025,x,222,splatscope,7,4,3,4,2,690,s,189,l3reelgun_becchu,6,6,0,9,4,1191,s+,44,pablo,7,5,2,3,4,1068,x,205,dynamo_tesla,13,8,5,8,3,1296,x,128,pablo_permanent,8,2,6,7,5,1143,a,56
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,170,bravo,TRUE,bold_7,5,4,1,4,1,648,x,274,furo_deco,7,6,1,4,2,913,x,196,96gal,6,2,4,3,3,833,x,160,hissen_hue,7,4,3,4,3,913,x,211,nzap89,3,1,2,3,3,759,s+,97,sharp_neo,9,7,2,4,3,1101,x,203,sshooter_becchu,5,4,1,4,3,787,x,147,nzap85,3,2,1,5,1,737,x,288
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,257,alpha,TRUE,bold_7,19,12,7,9,3,992,x,274,hissen_hue,6,3,3,6,3,1076,x,211,52gal,17,12,5,9,2,831,x,215,nzap85,18,10,8,3,4,1081,x,124,squiclean_b,7,6,1,10,2,720,x,508,bucketslosher_soda,10,7,3,10,1,866,x,430,bold_neo,11,8,3,7,6,1244,x,352,sputtery_clear,6,6,0,10,3,1006,x,187
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,bold_7,9,8,1,8,5,1373,x,274,hissen_hue,8,6,2,5,5,1503,x,211,pablo,6,4,2,5,3,1128,x,99,pablo_permanent,8,3,5,5,6,1355,x,308,h3reelgun_d,13,5,8,6,4,1577,x,126,hokusai_becchu,11,9,2,5,4,1067,x,109,variableroller_foil,8,2,6,3,10,1709,x,258,sshooter_collabo,8,7,1,8,3,978,x,489
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,328,alpha,FALSE,bold_7,13,11,2,9,4,1494,x,274,variableroller_foil,8,7,1,8,3,1218,b+,122,prime_becchu,5,4,1,9,1,1221,x,207,hissen_hue,7,5,2,6,5,1842,x,212,liter4k_scope,12,11,1,3,6,1399,x,134,sshooter_becchu,14,7,7,11,6,1447,x,300,variableroller_foil,12,6,6,4,11,1935,x,258,sshooter_collabo,11,7,4,9,2,1018,x,489
2021-08-04T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,167,alpha,TRUE,52gal_becchu,4,4,0,3,3,772,s+,78,campingshelter_camo,3,2,1,2,3,878,s+,237,explosher,1,1,0,2,4,935,s+,94,heroroller_replica,6,5,1,4,1,391,s+,198,variableroller_foil,2,2,0,4,4,840,s+,206,furo,1,1,0,2,4,836,s+,205,promodeler_pg,3,2,1,4,4,888,s+,88,dualsweeper_custom,5,5,0,2,2,715,s+,319
2021-08-04T06:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,108,bravo,TRUE,52gal_becchu,2,2,0,4,1,509,s+,78,barrelspinner_remix,4,2,2,1,2,573,s+,194,nzap85,1,1,0,4,2,544,s+,177,splatcharger_becchu,0,0,0,5,0,293,s+,163,hydra_custom,1,1,0,3,0,264,s+,57,rapid_becchu,6,5,1,1,1,420,s+,297,96gal,6,3,3,1,2,716,s+,128,nzap85,7,5,2,0,3,791,s+,167
2021-08-04T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,127,alpha,TRUE,52gal_becchu,2,2,0,2,1,426,s+,78,wakaba,5,2,3,1,3,799,s+,284,rapid_becchu,4,2,2,0,2,527,s+,297,sputtery_clear,5,4,1,1,2,592,s+,53,bold,3,3,0,3,3,678,s+,426,nova_becchu,2,1,1,3,2,540,s+,39,dynamo_becchu,0,0,0,1,4,733,s+,55,hotblaster_custom,0,0,0,3,2,319,s+,123
2021-08-04T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,228,bravo,TRUE,52gal_becchu,5,5,0,4,5,908,s+,78,hydra_custom,8,5,3,5,3,699,s+,216,carbon_deco,2,2,0,6,4,918,s+,122,liter4k,4,4,0,4,3,706,s+,232,l3reelgun,3,2,1,4,3,1108,s+,33,splatscope,8,4,4,3,2,652,s+,110,octoshooter_replica,9,8,1,4,3,735,s+,163,pablo_hue,4,4,0,5,3,962,s+,153
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner_becchu,5,5,0,3,0,821,,280,bold,4,4,0,3,3,1149,,553,variableroller_foil,1,1,0,1,4,872,,164,liter4k_scope,4,3,1,3,2,764,,376,splatroller,7,7,0,4,1,1040,,251,nzap89,1,1,0,2,4,856,,250,explosher_custom,1,1,0,6,0,593,,58,splatcharger_becchu,1,1,0,1,2,584,,79
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner_becchu,3,3,0,3,2,749,,280,bold,6,6,0,1,4,1453,,553,promodeler_pg,1,1,0,1,4,1033,,164,hokusai_hue,1,0,1,5,2,598,,22,furo,2,2,0,4,3,1114,,58,liter4k_scope,3,3,0,2,3,953,,376,splatscope_collabo,3,3,0,2,1,658,,489,splatcharger_becchu,2,2,0,2,2,609,,79
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatspinner_becchu,5,4,1,3,3,1000,,280,liter4k,5,5,0,1,4,1057,,376,sputtery_clear,4,3,1,0,4,887,,79,hokusai_hue,1,1,0,3,2,621,,22,promodeler_pg,4,3,1,0,3,1212,,165,bold,1,1,0,4,1,847,,553,jetsweeper_custom,1,0,1,3,3,744,,252,campingshelter,3,3,0,6,1,652,,489
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner_becchu,6,4,2,3,1,992,,280,campingshelter,4,4,0,3,3,1004,,489,liter4k,7,7,0,1,3,926,,376,jetsweeper_custom,4,0,4,1,3,734,,252,bold,3,2,1,4,2,990,,553,promodeler_pg,3,3,0,4,3,983,,165,sputtery_clear,5,2,3,2,1,773,,79,hokusai_hue,1,1,0,5,2,611,,22
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,campingshelter_camo,0,0,0,3,1,717,,280,bold,4,4,0,3,3,1247,,553,promodeler_pg,0,0,0,2,4,1136,,165,hydra_custom,2,2,0,1,3,807,,252,bold_neo,3,2,1,1,5,1327,,79,campingshelter,5,5,0,2,3,1316,,489,liter4k,2,2,0,1,3,944,,376,furo,0,0,0,2,2,842,,22
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,5,5,0,3,2,1148,,280,liter4k,6,6,0,1,3,985,,376,campingshelter,3,3,0,4,2,897,,489,promodeler_pg,0,0,0,3,2,759,,165,bold_neo,2,1,1,1,6,1211,,79,h3reelgun,5,4,1,3,3,834,,437,furo,2,2,0,5,2,739,,22,hydra_custom,4,4,0,5,1,638,,252
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,5,4,1,4,2,954,,280,promodeler_pg,3,2,1,2,3,1120,,165,campingshelter,6,6,0,4,1,858,,489,hydra_custom,5,3,2,4,1,702,,252,furo,2,2,0,3,3,1096,,22,promodeler_pg,3,3,0,4,1,855,,80,bold_neo,6,4,2,5,2,812,,79,liter4k,6,5,1,3,3,777,,376
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,6,6,0,3,4,842,,280,hydra_custom,3,2,1,1,3,1053,,252,campingshelter,3,3,0,3,2,976,,489,promodeler_pg,1,1,0,3,3,956,,80,furo,3,2,1,4,2,932,,22,sshooter_becchu,3,3,0,2,3,870,,79,liter4k,5,5,0,3,3,814,,376,promodeler_pg,1,0,1,3,2,757,,165
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun_becchu,6,4,2,5,2,833,,280,sshooter_becchu,5,4,1,1,5,1182,,79,campingshelter,4,2,2,4,3,1032,,489,furo,2,2,0,3,3,986,,22,promodeler_pg,4,4,0,2,3,1221,,165,liter4k,7,7,0,2,3,1081,,376,promodeler_pg,1,1,0,4,2,911,,80,hydra_custom,7,1,6,4,2,708,,252
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k_custom,2,2,0,4,0,742,,280,liter4k,4,4,0,1,4,1167,,376,campingshelter,4,4,0,3,3,1052,,489,furo,3,2,1,3,3,1009,,22,promodeler_pg,6,6,0,4,2,1131,,165,sshooter_becchu,4,1,3,0,5,1131,,79,wakaba,2,2,0,5,1,828,,80,hydra_custom,2,2,0,3,1,579,,252
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,6,5,1,3,2,627,,280,campingshelter_sorella,3,1,2,3,3,874,,252,kelvin525_becchu,11,7,4,3,2,860,,376,parashelter_sorella,4,3,1,3,2,797,,199,wakaba,6,4,2,3,2,909,,80,promodeler_pg,2,2,0,4,2,895,,165,campingshelter,7,4,3,5,3,837,,489,furo,3,2,1,4,2,741,,22
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,4,3,1,4,1,611,,280,campingshelter,1,1,0,1,5,1248,,489,liter4k_scope,3,3,0,3,3,1007,,252,furo,3,2,1,3,3,935,,22,wakaba,2,2,0,2,3,1043,,80,promodeler_pg,1,0,1,1,3,968,,165,kelvin525_becchu,8,8,0,4,3,936,,376,jetsweeper,1,1,0,2,3,769,,55
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,5,5,0,4,3,977,,280,promodeler_pg,2,1,1,2,3,1062,,165,52gal_becchu,3,3,0,3,4,1016,,80,kelvin525_becchu,6,5,1,5,2,747,,376,furo,4,4,0,2,3,1132,,22,liter4k_scope,3,2,1,4,3,1084,,252,campingshelter,5,4,1,5,2,911,,489,splatscope_becchu,6,4,2,3,1,590,,55
2021-08-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,3,2,1,1,2,594,,38,nzap89,6,5,1,0,5,1090,,145,splatcharger_becchu,3,3,0,1,2,790,,66,heroblaster_replica,2,1,1,6,0,403,,71,spygadget_sorella,0,0,0,3,2,1016,,139,bottlegeyser_foil,6,6,0,3,1,690,,173,hokusai_hue,1,1,0,3,3,670,,190,sshooter_collabo,1,1,0,2,0,549,,66
