# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-24T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatcharger,7,7,0,2,4,868,s,174,nzap89,10,8,2,4,8,1492,s,41,campingshelter_camo,7,3,4,6,3,1014,s,69,nzap89,15,11,4,6,6,1044,s,48,nzap89,7,4,3,7,4,1059,s,238,prime_collabo,8,4,4,8,2,1087,s,49,52gal_becchu,5,4,1,8,1,0,s,56,herospinner_replica,7,6,1,6,2,1042,s,91
2021-08-24T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,splatcharger,8,6,2,5,3,796,s,174,nzap89,16,10,6,5,8,1526,s,41,sputtery_clear,8,7,1,9,3,910,s,73,furo,17,11,6,6,5,1262,s,74,campingshelter_camo,11,5,6,7,1,1105,s,69,carbon_deco,8,7,1,12,0,737,s,76,nzap89,9,8,1,10,3,887,s,48,prime_collabo,6,5,1,5,5,1317,s,49
2021-08-24T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,312,alpha,FALSE,splatcharger,12,11,1,5,5,926,s,174,hokusai_becchu,10,10,0,8,4,789,s,54,hissen,6,5,1,10,3,876,s,93,longblaster,6,4,2,9,3,914,s,173,splatcharger_collabo,3,3,0,9,2,597,s,112,nzap89,18,16,2,7,4,958,s,48,herospinner_replica,8,6,2,7,1,743,s,91,hissen_hue,9,7,2,7,5,1198,s,55
2021-08-24T02:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,312,bravo,FALSE,splatcharger,8,7,1,5,4,1092,s+,174,nzap85,15,12,3,8,4,1280,s+,51,longblaster,5,3,2,9,2,858,s+,116,sshooter_becchu,7,6,1,9,5,1388,s+,45,barrelspinner_remix,6,5,1,8,4,703,s+,80,jetsweeper,8,7,1,4,10,1839,s+,192,sputtery_clear,14,12,2,11,4,1071,s+,198,heroshelter_replica,8,6,2,5,4,1037,s+,69
2021-08-24T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,313,alpha,FALSE,splatcharger,0,0,0,6,2,795,s+,174,hissen_hue,8,6,2,8,4,1116,s+,113,52gal_becchu,15,14,1,6,4,1226,s+,101,hotblaster,10,7,3,8,6,1070,s+,205,nova,6,5,1,8,3,804,s+,70,sharp_neo,13,10,3,5,4,1375,s+,122,variableroller_foil,11,10,1,8,4,1071,s+,84,heroblaster_replica,7,3,4,6,3,840,s+,99
2021-08-24T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,276,bravo,TRUE,splatcharger,1,1,0,6,2,745,s+,174,sputtery_clear,8,7,1,6,4,1160,s+,130,bucketslosher_soda,5,4,1,11,2,846,s+,85,heroroller_replica,3,3,0,10,2,691,s+,66,pablo,13,12,1,3,8,1273,s+,42,wakaba,15,6,9,3,7,1439,s+,440,splatscope,5,4,1,3,3,663,s+,133,splatroller_collabo,11,10,1,6,4,562,s+,198
2021-08-24T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatcharger,4,2,2,4,3,796,s+,174,sharp_neo,7,6,1,7,3,1743,s+,74,octoshooter_replica,2,1,1,9,3,1147,s+,94,sshooter_becchu,12,12,0,10,4,1111,s+,603,variableroller_foil,12,11,1,7,7,1218,s+,69,sshooter_becchu,13,8,5,2,8,1525,s+,297,sshooter,7,6,1,7,4,941,s+,61,sshooter_becchu,9,5,4,5,6,1073,s+,45
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,258,alpha,TRUE,furo,10,8,2,4,4,1135,s+,62,bold,11,10,1,4,4,1197,s+,365,wakaba,10,5,5,2,5,1246,s+,61,nzap89,13,6,7,4,4,1086,s+,297,sshooter_becchu,4,4,0,7,5,1217,s+,108,bold,4,4,0,8,5,1128,s+,104,sputtery_clear,2,2,0,8,3,872,s+,250,52gal_becchu,5,4,1,7,3,903,s+,80
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,furo,10,6,4,8,6,1606,s+,62,sputtery_clear,10,7,3,7,5,1364,s+,173,52gal_becchu,7,7,0,9,7,1273,s+,66,52gal_becchu,4,3,1,6,6,1385,s+,80,nzap85,13,8,5,5,6,1497,s+,65,dualsweeper_custom,9,8,1,6,3,1066,s+,98,52gal_becchu,9,6,3,4,7,1641,s+,350,52gal_becchu,10,8,2,8,6,1493,s+,321
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,furo,7,4,3,4,6,1369,s+,62,momiji,6,1,5,5,8,1823,s+,214,screwslosher_becchu,13,11,2,5,4,1191,s+,466,jetsweeper_custom,8,5,3,9,4,833,s+,312,jetsweeper,6,6,0,5,10,1958,s+,196,explosher_custom,4,3,1,7,3,1099,s+,88,sshooter_collabo,9,8,1,6,3,851,s+,38,52gal_becchu,6,6,0,5,6,1321,s+,80
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,276,bravo,TRUE,furo,3,3,0,3,6,1668,s+,62,sharp_neo,4,3,1,6,6,1500,s+,126,hydra_custom,3,3,0,8,2,496,s+,116,squiclean_g,7,6,1,8,2,1064,s+,43,liter4k_scope,6,5,1,3,3,994,s+,183,furo,2,1,1,2,6,1721,s+,46,52gal_becchu,8,6,2,5,3,936,s+,80,sshooter_collabo,14,12,2,6,2,788,s+,38
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,141,bravo,TRUE,furo,1,1,0,1,4,959,s+,62,liter4k,1,1,0,4,2,568,s+,128,promodeler_pg,3,3,0,4,4,824,s+,121,sshooter_becchu,1,0,1,5,2,768,s+,231,52gal_becchu,1,1,0,1,3,924,s+,97,sputtery_clear,6,6,0,3,1,598,s+,119,sshooter_collabo,6,5,1,0,2,682,s+,38,liter4k,3,2,1,1,3,873,s+,436
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,furo,10,8,2,3,5,1533,s+,62,momiji,4,0,4,4,5,1269,s+,160,splatroller,17,15,2,5,3,759,s+,110,52gal_becchu,7,5,2,6,4,1161,s+,165,52gal_becchu,6,5,1,4,9,1971,s+,163,bucketslosher_soda,1,1,0,8,3,790,s+,117,sputtery_clear,6,6,0,5,2,1079,s+,133,hissen,9,5,4,11,3,786,s+,99
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,furo,6,4,2,1,6,1658,s+,62,momiji,4,2,2,4,6,1675,s+,160,52gal_becchu,14,12,2,5,6,1335,s+,153,hydra_custom,10,6,4,4,4,1036,s+,290,liter4k,4,4,0,4,6,1235,s+,101,maneuver,7,6,1,7,6,1389,s+,165,sshooter_collabo,4,3,1,4,7,1597,s+,269,hydra_custom,1,1,0,9,3,937,s+,210
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,281,bravo,TRUE,furo,5,2,3,3,5,1284,s+,62,bold_neo,8,7,1,7,9,1598,s+,152,jetsweeper,4,3,1,3,8,1345,s+,300,dualsweeper_custom,7,6,1,6,3,953,s+,122,campingshelter_camo,7,5,2,6,3,1022,s+,144,rapid_becchu,8,8,0,4,5,1412,s+,344,prime,7,4,3,3,5,1179,s+,115,nautilus47,6,2,4,5,4,1065,s+,138
2021-08-24T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,1,1,0,3,3,905,,62,wakaba,1,0,1,3,3,927,,190,clashblaster,4,4,0,3,1,715,,289,52gal_becchu,0,0,0,6,0,499,,206,carbon_deco,4,4,0,1,3,1032,,131,hydra_custom,8,4,4,0,3,719,,169,bottlegeyser_foil,8,5,3,1,3,716,,217,campingshelter,4,2,2,3,1,633,,181
2021-08-24T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,3,2,1,3,3,862,,62,jetsweeper,4,3,1,3,3,866,,74,nova_becchu,4,4,0,2,3,761,,148,jetsweeper_custom,7,5,2,3,2,713,,144,variableroller_foil,5,2,3,3,3,1064,,92,maneuver,4,3,1,3,3,828,,5,campingshelter_camo,4,4,0,3,2,688,,181,sputtery_hue,4,2,2,5,1,607,,55
2021-08-24T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,1,1,0,1,4,985,,62,sputtery_hue,6,3,3,6,1,706,,55,campingshelter_camo,4,4,0,4,2,683,,181,splatcharger,7,7,0,3,1,640,,82,nova_becchu,3,1,2,2,2,791,,148,52gal_becchu,5,5,0,4,2,712,,92,bucketslosher_soda,8,7,1,5,1,661,,144,maneuver,1,1,0,5,2,624,,5
2021-08-24T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,3,2,1,0,5,1078,,62,52gal_becchu,2,2,0,3,3,1009,,92,sshooter,1,1,0,2,2,784,,175,dualsweeper_custom,7,7,0,6,1,705,,82,bold,2,2,0,4,3,1067,,500,nova_becchu,4,2,2,0,3,844,,148,bamboo14mk2,3,1,2,4,2,797,,83,longblaster_necro,6,6,0,4,1,698,,47
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,242,bravo,TRUE,wakaba,15,11,4,5,4,1367,s+,170,liter4k,9,6,3,6,2,686,s+,148,hotblaster_custom,7,5,2,7,1,545,s+,147,sharp_neo,6,5,1,9,0,839,s+,328,splatspinner,5,3,2,6,3,914,s+,43,sshooter_becchu,8,6,2,5,4,1009,s+,175,pablo_hue,6,4,2,8,0,404,s+,111,quadhopper_black,16,14,2,8,1,1078,s+,125
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,10,5,5,2,7,1714,s+,170,sshooter_becchu,11,8,3,7,4,1251,s+,175,dualsweeper_custom,9,7,2,7,3,1155,s+,305,hydra_custom,8,5,3,5,3,800,s+,134,screwslosher_becchu,5,0,5,7,1,1195,s+,334,sharp_neo,7,5,2,6,3,1248,s+,157,prime_becchu,11,9,2,4,3,1298,s+,102,kelvin525_deco,8,7,1,8,3,975,s+,66
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,225,alpha,TRUE,wakaba,8,5,3,0,5,1180,s+,170,nzap85,11,5,6,2,4,1088,s+,220,sputtery_clear,14,10,4,5,2,783,s+,70,bottlegeyser_foil,7,4,3,3,3,789,s+,55,nzap85,2,2,0,8,2,1054,s+,96,nzap85,1,0,1,2,1,0,s+,171,kelvin525_deco,4,3,1,7,1,750,s+,89,bold_7,6,5,1,7,2,1122,s+,128
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,wakaba,12,5,7,5,7,1739,s+,170,prime_becchu,10,9,1,7,2,1006,s+,721,kugelschreiber_hue,5,3,2,7,3,1272,s+,58,heroroller_replica,14,13,1,6,0,1075,s+,109,bold_neo,5,4,1,7,5,1463,s+,142,variableroller_foil,4,2,2,8,5,1094,s+,181,ochiba,7,4,3,9,3,1317,s+,218,barrelspinner_remix,19,15,4,6,1,1247,s+,163
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,296,alpha,TRUE,wakaba,2,2,0,3,6,1418,s+,170,dynamo_becchu,9,6,3,1,5,1201,s+,277,ochiba,9,7,2,7,4,1223,s+,218,barrelspinner_remix,10,9,1,5,3,927,s+,163,variableroller_foil,7,7,0,7,6,1540,s+,138,bucketslosher_soda,6,3,3,4,1,887,s+,54,bottlegeyser_foil,6,5,1,10,1,863,s+,105,ochiba,1,1,0,3,2,862,s+,66
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,wakaba,14,11,3,4,7,1784,s+,170,96gal_deco,12,11,1,8,4,1127,s+,31,nzap85,6,3,3,9,4,1169,s+,520,pablo,4,1,3,5,2,736,s+,371,bottlegeyser_foil,13,11,2,7,2,747,s+,105,ochiba,5,1,4,5,4,1172,s+,66,furo,10,8,2,5,5,1714,s+,212,bold_neo,7,6,1,9,4,962,s+,97
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,wakaba,7,4,3,5,8,1585,s+,170,barrelspinner_remix,8,4,4,3,5,920,s+,202,splatroller,6,6,0,7,2,618,s+,174,dualsweeper_custom,6,5,1,6,5,1593,s+,142,nautilus79,4,3,1,3,2,1025,s+,51,longblaster_necro,9,5,4,4,3,1056,s+,313,hissen_hue,12,12,0,5,6,1597,s+,35,campingshelter_camo,3,1,2,7,1,846,s+,229
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,12,7,5,4,8,1839,s+,170,screwslosher_becchu,7,5,2,6,3,1177,s+,95,pablo,11,8,3,5,4,1470,s+,495,longblaster_necro,6,4,2,3,4,898,s+,313,wakaba,8,5,3,5,8,1921,s+,139,splatroller,7,6,1,4,2,872,s+,269,nova_becchu,5,4,1,8,4,1082,s+,132,explosher,8,3,5,7,4,1295,s+,125
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,wakaba,12,5,7,5,7,1704,s+,170,splatspinner_becchu,9,7,2,8,2,835,s+,57,nzap89,2,2,0,6,3,1007,s+,253,dynamo_tesla,15,11,4,4,7,1470,s+,178,furo,3,2,1,5,2,1484,s+,105,campingshelter,5,3,2,7,1,900,s+,61,nzap89,9,6,3,7,7,1529,s+,99,hokusai_hue,13,12,1,6,4,1035,s+,163
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,ama,314,alpha,FALSE,wakaba,16,6,10,5,8,1635,s+,170,pablo,9,8,1,6,5,1137,s+,157,52gal_becchu,13,13,0,10,4,1082,s+,81,octoshooter_replica,9,6,3,8,5,1265,s+,495,splatroller,15,12,3,9,0,947,s+,59,pablo,7,4,3,11,2,850,s+,1026,l3reelgun_d,14,10,4,5,6,1656,s+,355,sshooter_becchu,7,3,4,8,6,1646,s+,272
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,ama,317,bravo,FALSE,wakaba,13,6,7,6,7,1624,s+,170,hotblaster,12,6,6,6,1,513,s+,94,furo,15,10,5,6,3,1307,s+,53,pablo,9,6,3,8,3,916,s+,1026,pablo,12,10,2,6,4,1275,s+,157,sharp,9,5,4,8,4,885,s+,35,liter4k,4,2,2,4,4,1293,s+,72,bold_neo,10,9,1,10,2,898,s+,744
2021-08-24T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,328,bravo,FALSE,wakaba,7,2,5,4,9,1887,s+,170,nzap89,5,4,1,6,6,1077,s+,178,sshooter_collabo,8,7,1,6,2,859,s+,205,dynamo_becchu,16,15,1,4,6,1785,s+,250,sharp,11,9,2,8,3,1426,s+,35,furo,5,3,2,4,5,1583,s+,285,l3reelgun_d,6,3,3,9,4,1319,s+,154,nzap85,8,5,3,7,4,1318,s+,211
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,305,alpha,FALSE,nautilus47,7,5,2,7,3,841,x,548,prime_becchu,8,6,2,8,3,966,x,135,bamboo14mk2,11,8,3,6,6,1121,x,298,52gal_deco,13,11,2,5,6,1196,x,179,barrelspinner_remix,6,5,1,7,4,997,x,125,squiclean_a,7,5,2,8,4,938,x,220,prime_becchu,10,7,3,9,3,1041,x,289,splatroller,10,9,1,6,3,901,x,205
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,226,bravo,TRUE,nautilus47,4,2,2,7,2,687,x,548,dualsweeper_custom,7,4,3,6,3,1010,x,300,carbon_deco,8,7,1,7,1,624,x,573,bottlegeyser_foil,2,2,0,8,2,596,x,395,sputtery_clear,13,9,4,4,4,775,x,398,liter4k,9,7,2,4,3,967,x,217,rapid_elite_deco,11,3,8,2,4,738,x,198,sshooter,9,9,0,5,3,801,x,420
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,nautilus47,10,8,2,9,1,804,x,548,sputtery_clear,11,6,5,7,6,1159,x,398,l3reelgun,6,5,1,8,5,1391,x,376,carbon_deco,11,10,1,10,1,890,x,573,variableroller_foil,13,10,3,2,7,1336,x,118,quadhopper_black,10,7,3,10,1,889,x,317,octoshooter_replica,5,5,0,8,4,916,x,249,sputtery_clear,16,12,4,9,2,930,x,37
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,138,bravo,TRUE,hydra_custom,2,2,0,7,0,184,x,548,sharp_neo,5,3,2,4,1,748,x,343,liter4k,2,1,1,3,2,510,x,115,rapid_becchu,2,1,1,5,1,436,x,117,campingshelter_sorella,5,2,3,1,4,894,x,336,nova,7,6,1,2,3,516,x,530,bamboo14mk3,8,7,1,3,2,469,x,246,herocharger_replica,5,4,1,1,1,271,x,445
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,68,bravo,TRUE,hydra_custom,1,0,1,2,1,304,x,548,sputtery,1,1,0,3,0,184,x,136,liter4k,0,0,0,2,0,184,x,122,heroshooter_replica,0,0,0,3,1,333,x,152,pablo,7,6,1,0,2,440,x,139,h3reelgun_d,7,1,6,1,2,335,x,220,jetsweeper,0,0,0,0,3,494,x,427,herocharger_replica,5,3,2,0,1,132,x,445
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,7,6,1,6,2,524,x,548,nzap89,9,7,2,8,4,1136,x,207,jetsweeper,7,3,4,4,9,1546,x,427,clashblaster_neo,15,14,1,9,4,869,x,140,barrelspinner_deco,5,4,1,7,3,802,x,250,liter4k,10,5,5,6,4,1050,x,122,kelvin525_deco,15,12,3,8,4,841,x,198,nzap89,5,5,0,9,8,1309,x,70
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hydra_custom,6,2,4,7,3,657,x,548,52gal_becchu,13,12,1,8,4,977,x,235,bottlegeyser,14,11,3,6,5,936,x,217,nzap85,11,5,6,8,6,1424,x,70,prime_becchu,15,11,4,7,2,1034,x,351,liter4k_scope,5,5,0,5,4,1142,x,90,splatroller,7,4,3,8,2,727,x,275,52gal_becchu,8,8,0,11,2,1015,x,429
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,alpha,FALSE,hydra_custom,19,13,6,4,4,629,x,548,quadhopper_black,8,4,4,7,3,847,x,159,heroshooter_replica,9,5,4,9,3,1040,x,152,splatspinner,14,12,2,3,6,1386,x,131,52gal_becchu,6,4,2,8,3,993,x,235,h3reelgun_d,8,5,3,8,3,1072,x,580,hydra_custom,9,7,2,6,4,886,x,181,clashblaster_neo,10,7,3,12,2,790,x,140
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,alpha,FALSE,hydra_custom,14,8,6,7,2,692,x,548,quadhopper_white,14,11,3,15,2,912,x,231,96gal_deco,6,6,0,10,3,1094,x,44,52gal_becchu,6,4,2,4,6,1189,x,182,nova,15,12,3,10,3,811,x,168,l3reelgun_d,11,5,6,8,3,934,x,171,splatspinner,13,8,5,6,5,1358,x,131,splatcharger_becchu,11,11,0,7,4,928,x,169
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,hydra_custom,6,4,2,5,4,726,x,548,52gal_becchu,1,1,0,7,3,1221,x,517,nzap85,9,6,3,7,6,1333,x,71,screwslosher_becchu,6,4,2,8,2,1289,x,99,carbon_deco,11,11,0,4,4,897,x,109,splatspinner,8,3,5,3,6,1246,x,131,52gal_becchu,7,5,2,4,7,1379,x,404,96gal_deco,13,8,5,4,4,1243,x,297
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,284,bravo,TRUE,hydra_custom,12,10,2,4,5,905,x,548,splatroller,0,0,0,1,0,0,x,298,carbon_deco,9,7,2,6,2,1160,x,185,screwslosher_becchu,5,4,1,11,1,1004,x,99,splatscope_becchu,7,7,0,6,4,718,x,220,splatroller,8,6,2,5,2,744,x,333,pablo_permanent,7,3,4,6,5,881,x,236,52gal_becchu,6,6,0,4,7,1303,x,404
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,9,6,3,7,3,738,x,548,jetsweeper_custom,9,9,0,6,4,1020,x,222,squiclean_b,7,7,0,9,5,1031,x,137,heroroller_replica,8,8,0,10,1,665,x,199,longblaster,10,9,1,7,4,1038,x,198,barrelspinner_remix,15,12,3,11,3,1014,x,339,splatscope,4,4,0,6,3,745,x,295,carbon_deco,9,7,2,7,3,779,x,126
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,11,6,5,7,3,850,x,548,carbon_deco,14,10,4,7,5,1162,x,284,sharp_neo,10,6,4,10,2,1105,x,384,heroroller_replica,11,10,1,10,2,793,x,199,52gal_becchu,9,7,2,10,3,1200,x,517,bucketslosher_soda,12,8,4,7,3,997,x,204,bold_7,8,7,1,6,3,734,x,198,carbon_deco,13,12,1,9,3,771,x,126
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,96,bravo,TRUE,hydra_custom,4,2,2,3,0,263,x,548,hissen_hue,3,3,0,6,0,230,x,449,hotblaster_custom,1,1,0,6,0,219,x,148,nzap85,1,1,0,2,1,509,x,314,barrelspinner_remix,1,1,0,2,2,318,x,339,clashblaster_neo,9,7,2,2,2,368,x,385,nzap85,8,7,1,2,2,484,x,71,hydra_custom,3,2,1,1,1,190,x,336
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,306,alpha,FALSE,hydra_custom,8,6,2,6,3,837,x,548,quadhopper_black,11,10,1,11,2,1221,x,176,quadhopper_white,10,8,2,12,4,1140,x,198,longblaster,8,7,1,10,3,1085,x,234,dualsweeper_custom,19,16,3,9,3,1123,x,187,quadhopper_black,8,4,4,11,2,890,x,381,prime_becchu,12,12,0,8,2,1074,x,377,hokusai_becchu,7,5,2,5,5,1112,x,318
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,330,bravo,FALSE,nautilus47,11,8,3,6,5,977,x,549,52gal_becchu,9,8,1,10,5,1421,x,155,liter4k,9,9,0,7,1,674,x,165,explosher_custom,11,6,5,7,6,1242,x,130,clashblaster_neo,12,8,4,6,5,980,x,188,squiclean_a,10,4,6,8,3,885,x,102,jetsweeper_custom,9,5,4,7,6,1269,x,204,screwslosher_becchu,14,10,4,10,2,1198,x,310
2021-08-24T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,316,bravo,FALSE,nautilus47,15,8,7,8,1,808,x,549,rapid_becchu,17,14,3,6,4,1148,x,196,liter4k,11,9,2,4,3,856,x,165,explosher,6,1,5,12,3,1222,x,412,squiclean_b,10,9,1,9,3,913,x,56,barrelspinner_deco,6,4,2,6,6,1136,x,292,quadhopper_black,9,7,2,13,1,717,x,175,longblaster,9,8,1,6,6,1410,x,282
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,quadhopper_black,8,6,2,11,0,899,s,154,nova_becchu,11,9,2,8,3,788,s,51,splatcharger,5,5,0,8,1,458,s,70,splatroller,7,6,1,11,2,685,s,35,sputtery_clear,15,14,1,5,3,871,s,67,squiclean_a,6,4,2,9,1,608,s,97,nautilus79,11,8,3,8,1,669,s,208,heroroller_replica,15,11,4,5,2,776,s,110
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,quadhopper_black,19,12,7,8,2,781,s,154,jetsweeper,17,7,10,3,3,770,s,99,nzap85,15,12,3,8,4,1190,s,259,hissen_hue,8,7,1,6,3,964,s,64,sputtery_clear,6,6,0,11,1,835,s,95,sshooter_collabo,12,10,2,9,2,851,s,125,nzap85,10,5,5,10,3,891,s,42,kelvin525_becchu,5,4,1,11,1,830,s,41
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,27,bravo,TRUE,quadhopper_black,0,0,0,2,0,57,s,154,nova,0,0,0,1,0,87,s,96,sshooter_collabo,0,0,0,2,0,54,s,125,furo_deco,0,0,0,1,0,146,s,394,maneuver_collabo,1,0,1,0,0,96,s,326,barrelspinner_remix,1,1,0,0,0,83,s,36,screwslosher_becchu,2,1,1,0,0,128,s,157,octoshooter_replica,5,4,1,0,1,232,s,397
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,304,alpha,FALSE,quadhopper_black,13,13,0,9,1,1023,s,154,sharp_neo,15,8,7,2,4,1395,s,158,52gal_becchu,13,11,2,5,7,1603,s,50,promodeler_mg,8,8,0,9,2,1402,s,387,sputtery_clear,6,4,2,9,3,1574,s,130,sshooter_becchu,11,10,1,9,6,1264,s,57,96gal,8,7,1,11,3,1102,s,80,wakaba,8,4,4,11,3,1325,s,450
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,quadhopper_black,13,6,7,10,2,665,s,154,bold_neo,10,9,1,6,10,1524,s,226,barrelspinner_remix,6,6,0,6,2,550,s,138,nzap89,10,7,3,7,4,955,s,629,sshooter_becchu,8,7,1,8,1,1079,s,131,hydra_custom,10,6,4,6,1,609,s,277,sputtery_hue,8,6,2,9,1,919,s,99,squiclean_a,14,10,4,7,4,902,s,102
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,liter4k,7,6,1,4,3,756,s,108,sharp_neo,14,7,7,10,2,1011,s,88,carbon_deco,16,14,2,8,2,801,s,84,52gal_becchu,9,6,3,6,7,1342,s,216,splatroller,10,10,0,5,2,668,s,45,bottlegeyser_foil,5,5,0,8,0,770,s,73,sputtery_hue,8,8,0,12,1,947,s,151,bold,6,4,2,10,4,1319,s,126
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,307,alpha,FALSE,nzap85,15,12,3,6,6,1304,s+,279,clashblaster_neo,10,6,4,7,4,1161,s+,152,liter4k,11,4,7,4,4,1107,s+,281,bold,7,4,3,10,3,1324,s+,109,wakaba,10,7,3,5,6,1333,s+,161,nova_becchu,9,6,3,9,2,1166,s+,173,liter4k,9,8,1,3,5,1115,s+,93,nzap85,9,6,3,10,5,1457,s+,166
2021-08-24T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,298,alpha,TRUE,liter4k,6,4,2,3,2,1021,s,108,bold,16,13,3,7,5,1484,s,193,quadhopper_black,15,9,6,7,3,1115,s,113,spygadget,8,6,2,7,5,1099,s,77,variableroller_foil,4,4,0,6,5,1199,s,339,hydra_custom,10,9,1,6,3,1272,s,145,clashblaster_neo,7,5,2,9,3,1020,s,226,nzap85,7,5,2,11,1,0,s,496
