# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,3,2,1,4,2,855,,73,momiji,2,2,0,2,4,1360,,255,sharp_neo,5,3,2,0,3,1211,,104,nzap89,4,3,1,3,3,924,,52,96gal,7,5,2,0,5,1347,,376,variableroller_foil,2,2,0,3,4,1011,,36,bold_7,0,0,0,5,4,978,,78,squiclean_g,2,2,0,2,2,840,,220
2021-08-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,dynamo,5,4,1,1,3,659,,73,nzap89,7,6,1,1,3,1151,,130,bold,4,3,1,4,3,1086,,144,h3reelgun,3,2,1,1,4,873,,56,bold_neo,2,2,0,3,5,1126,,156,furo,3,1,2,2,3,933,,92,momiji,2,2,0,6,2,921,,98,liter4k_scope,2,2,0,4,2,667,,41
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,117,alpha,TRUE,barrelspinner_remix,9,6,3,2,0,453,a,28,dynamo_becchu,5,5,0,2,2,674,a+,96,sshooter,3,0,3,1,2,598,a+,53,nova,3,3,0,3,1,404,a,68,variableroller_foil,5,5,0,3,2,762,a+,112,maneuver,2,1,1,4,2,592,a+,21,soytuber,0,0,0,3,1,497,a+,156,sharp_neo,3,2,1,4,1,455,a+,136
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,barrelspinner_remix,12,8,4,8,4,1424,a,28,dualsweeper_custom,4,3,1,8,3,1369,a+,426,squiclean_b,3,3,0,6,3,1276,a+,88,l3reelgun_d,11,9,2,11,3,1086,a+,97,furo,14,12,2,7,5,1454,a+,69,barrelspinner_remix,12,8,4,3,6,1449,a+,94,jetsweeper,9,3,6,6,4,1361,a+,82,kelvin525_deco,10,10,0,7,4,1014,a+,125
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,199,alpha,TRUE,barrelspinner_remix,10,7,3,0,3,982,a,28,sshooter_becchu,6,5,1,3,4,1164,a,21,squiclean_g,11,10,1,3,3,1033,a+,73,52gal_becchu,2,1,1,6,2,719,a+,789,hissen_hue,6,4,2,6,5,1267,a+,22,dualsweeper,1,1,0,7,3,855,a-,31,prime_becchu,5,5,0,6,2,742,a+,120,splatcharger,2,2,0,4,2,564,a+,26
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,barrelspinner_remix,14,13,1,3,6,1464,a,28,wakaba,6,5,1,7,6,1512,a+,279,liter4k,7,4,3,7,4,1292,a-,23,hokusai_hue,8,7,1,6,5,1222,a+,64,hissen_hue,12,9,3,8,6,1573,a+,449,barrelspinner_remix,7,4,3,6,9,1534,a+,22,prime_becchu,6,5,1,8,5,1396,a-,48,hydra_custom,8,5,3,7,3,998,a,253
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,321,bravo,FALSE,wakaba,7,1,6,6,7,1706,x,331,sshooter_becchu,15,14,1,7,8,1819,x,240,96gal,11,8,3,12,5,1558,x,521,screwslosher_becchu,8,4,4,8,4,1353,x,359,nzap89,5,3,2,7,8,1895,x,356,52gal_becchu,12,10,2,8,7,1639,x,907,sputtery_clear,12,9,3,6,4,1507,x,396,bottlegeyser_foil,12,11,1,6,5,1498,x,240
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,9,4,5,2,8,1760,x,331,96gal,13,7,6,5,7,1622,x,86,52gal,10,8,2,8,5,1158,x,66,bucketslosher,8,5,3,9,5,1099,x,325,52gal_becchu,6,5,1,8,5,1657,x,187,hissen,13,13,0,7,5,1281,x,359,bottlegeyser_foil,6,3,3,4,5,1228,x,234,sputtery_clear,6,3,3,5,6,1210,x,131
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,16,9,7,4,8,1797,x,331,nzap85,13,5,8,3,7,1667,x,89,octoshooter_replica,11,8,3,6,4,1431,x,247,liter4k_custom,3,2,1,1,5,1095,x,157,nzap85,7,4,3,5,8,1714,x,146,sshooter_becchu,6,5,1,7,7,1704,x,69,hissen_hue,3,3,0,6,5,1473,x,142,52gal_becchu,2,2,0,6,3,0,x,112
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,193,alpha,TRUE,wakaba,5,2,3,2,5,1047,x,331,spygadget,7,4,3,3,5,1259,x,209,sharp_neo,5,4,1,5,3,1221,x,117,prime,5,4,1,2,2,503,x,189,nzap85,6,2,4,2,5,1185,x,289,wakaba,7,3,4,4,5,1126,x,233,splatcharger_becchu,5,5,0,3,4,873,x,198,hissen_hue,4,2,2,5,3,819,x,142
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dynamo,0,0,0,1,2,559,,73,furo_deco,6,5,1,3,1,867,,127,variableroller_foil,6,5,1,3,2,668,,67,hydra_custom,6,6,0,3,2,590,,129,pablo_permanent,5,3,2,3,3,935,,47,nzap89,3,2,1,6,0,794,,120,herocharger_replica,1,1,0,4,1,494,,63,quadhopper_black,4,4,0,3,1,477,,21
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dynamo,3,2,1,3,3,785,,73,furo_deco,9,7,2,2,0,851,,127,variableroller_foil,2,2,0,0,3,787,,67,campingshelter_sorella,0,0,0,4,0,318,,76,nzap89,1,1,0,2,4,933,,43,variableroller_foil,7,6,1,3,2,768,,47,hydra_custom,1,0,1,3,1,537,,129,quadhopper_black,2,2,0,5,0,398,,21
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,heroshelter_replica,3,2,1,2,3,1151,,73,nzap89,7,5,2,4,3,1152,,43,bold_7,1,1,0,7,2,907,,102,variableroller_foil,4,4,0,3,2,757,,67,wakaba,5,4,1,3,4,1361,,47,furo_deco,6,5,1,4,0,1120,,127,longblaster_necro,8,6,2,2,2,806,,129,quadhopper_black,3,1,2,3,1,567,,22
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,heroshelter_replica,5,2,3,3,2,859,,73,furo_deco,5,3,2,4,2,977,,127,carbon_deco,3,3,0,5,1,553,,47,quadhopper_black,5,4,1,4,1,523,,22,bold_7,6,5,1,3,3,1122,,102,nzap89,5,4,1,4,3,827,,43,variableroller_foil,2,2,0,1,3,706,,67,longblaster_necro,5,5,0,4,1,476,,129
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,heroshelter_replica,2,1,1,2,2,750,,73,furo_deco,7,7,0,2,2,1050,,127,squiclean_g,5,5,0,4,1,667,,47,longblaster_necro,7,4,3,4,0,456,,129,promodeler_pg,2,2,0,5,3,908,,30,nzap89,7,7,0,4,2,831,,43,bold_7,3,3,0,5,0,761,,102,quadhopper_black,1,0,1,3,0,386,,22
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,heroshelter_replica,2,2,0,4,3,899,,73,prime_becchu,5,5,0,3,3,1082,,94,furo_deco,5,3,2,4,2,1029,,127,quadhopper_black,3,2,1,4,1,603,,22,nzap89,4,4,0,4,4,1230,,43,liter4k,4,3,1,2,3,902,,52,longblaster_necro,4,4,0,5,1,644,,129,kugelschreiber,4,4,0,1,1,622,,103
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,heroshelter_replica,6,4,2,3,2,984,,73,dualsweeper_custom,2,2,0,4,2,975,,38,explosher_custom,6,2,4,5,2,894,,52,pablo_hue,1,1,0,4,2,573,,53,furo_deco,8,5,3,2,1,1035,,127,quadhopper_black,4,3,1,3,2,803,,22,kugelschreiber,4,4,0,1,1,701,,103,longblaster_necro,5,4,1,3,2,689,,129
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,heroshelter_replica,5,1,4,3,1,658,,73,dualsweeper_custom,4,4,0,4,2,798,,38,kugelschreiber,6,3,3,0,1,585,,103,hydra,9,7,2,3,1,512,,52,furo_deco,2,2,0,4,3,1153,,127,longblaster_necro,6,4,2,3,1,624,,129,pablo_hue,3,3,0,4,1,501,,53,quadhopper_black,1,1,0,6,0,374,,22
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,heroshelter_replica,4,4,0,7,1,744,,73,furo_deco,3,3,0,3,2,1194,,127,heroshooter_replica,6,4,2,4,2,929,,52,variableroller_foil,2,2,0,2,2,698,,92,sputtery_clear,5,4,1,3,3,1274,,77,quadhopper_black,3,3,0,4,2,817,,22,kugelschreiber,4,3,1,2,0,688,,103,liter4k,6,6,0,5,1,648,,44
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,heroshelter_replica,3,3,0,3,3,1099,,73,furo_deco,3,2,1,3,2,1298,,127,quadhopper_black,2,1,1,5,1,738,,22,liter4k,3,3,0,6,1,697,,44,heroshooter_replica,8,7,1,3,4,1163,,52,sputtery_clear,7,5,2,2,1,984,,77,variableroller_foil,4,4,0,1,3,930,,92,kugelschreiber,3,1,2,3,1,529,,103
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,heroshelter_replica,4,3,1,5,2,950,,73,sputtery_clear,3,2,1,5,1,957,,77,variableroller_foil,1,1,0,4,3,922,,92,liter4k,5,5,0,1,2,728,,103,heroshooter_replica,6,5,1,1,4,1290,,52,furo_deco,3,3,0,2,1,1121,,127,liter4k,3,3,0,5,2,697,,44,quadhopper_black,5,4,1,3,1,661,,22
2021-08-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,heroshelter_replica,4,1,3,2,2,736,,73,sputtery_clear,7,5,2,4,3,796,,77,l3reelgun_d,5,5,0,3,2,728,,82,liter4k,10,10,0,1,1,444,,103,sshooter,2,1,1,4,2,758,,127,heroshooter_replica,3,2,1,6,1,743,,52,sharp_neo,6,5,1,7,0,654,,91,quadhopper_black,1,1,0,4,1,510,,22
2021-08-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,279,alpha,TRUE,heroshelter_replica,5,2,3,7,4,997,s+,73,jetsweeper,5,4,1,3,6,1198,s+,97,splatroller,13,13,0,5,5,968,s+,168,52gal_becchu,3,3,0,5,3,568,s+,105,nzap89,5,4,1,2,8,1436,s+,149,dualsweeper_custom,4,3,1,9,3,1019,s+,74,clashblaster_neo,14,13,1,6,3,842,s+,279,splatspinner,0,0,0,5,0,0,s+,65
2021-08-27T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,heroshelter_replica,3,2,1,6,1,916,,73,promodeler_mg,2,1,1,7,4,1209,,36,sshooter,7,7,0,7,3,981,,44,sputtery_hue,3,3,0,6,2,836,,536,bold,7,7,0,4,4,1295,,199,bold_7,10,10,0,2,3,1246,,396,bold,6,3,3,5,3,1031,,37,sshooter_becchu,9,6,3,3,2,801,,193
2021-08-27T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,heroshelter_replica,3,2,1,1,3,1082,,73,nzap89,6,5,1,2,4,1039,,48,hissen,6,6,0,5,2,1009,,99,wakaba,4,3,1,5,1,742,,177,96gal_deco,5,5,0,2,4,1173,,148,nzap83,3,3,0,4,3,1089,,58,promodeler_pg,1,0,1,3,2,833,,78,maneuver_collabo,6,5,1,7,1,738,,116
2021-08-27T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,heroshelter_replica,3,3,0,2,2,1020,,73,promodeler_pg,4,3,1,1,3,1157,,78,bold_7,7,6,1,4,4,1084,,132,hydra_custom,8,4,4,0,2,747,,58,hissen,3,0,3,4,1,1180,,99,nzap89,2,2,0,3,3,966,,48,96gal_deco,2,2,0,5,2,940,,148,variableroller_foil,3,3,0,4,1,701,,29
2021-08-27T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,heroshelter_replica,5,5,0,3,2,847,,73,momiji,4,1,3,2,5,1332,,91,bold_7,12,11,1,4,3,1080,,132,prime,3,1,2,3,2,761,,148,52gal,1,1,0,6,3,1115,,69,squiclean_b,3,3,0,4,3,982,,63,splatcharger_becchu,4,4,0,1,2,778,,68,heroshooter_replica,3,3,0,7,0,714,,40
2021-08-27T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,heroshelter_replica,4,3,1,4,2,834,,73,promodeler_mg,0,0,0,6,4,1153,,20,nzap83,0,0,0,6,3,1108,,327,furo,2,2,0,6,3,1062,,724,promodeler_pg,9,6,3,2,4,1602,,51,squiclean_g,11,11,0,1,4,1168,,70,jetsweeper_custom,5,3,2,0,4,926,,224,dualsweeper,4,2,2,2,3,665,,198
2021-08-27T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,heroshelter_replica,0,0,0,2,3,933,,73,furo,3,3,0,4,4,1414,,327,nzap85,2,2,0,5,2,932,,268,sshooter,1,1,0,2,2,0,,40,promodeler_pg,4,3,1,1,5,1514,,51,nzap89,6,5,1,3,4,1242,,244,nzap89,3,0,3,2,4,889,,198,jetsweeper_custom,6,5,1,0,4,793,,224
2021-08-27T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroshelter_replica,4,2,2,1,2,715,,73,momiji,6,5,1,1,5,1386,,327,nzap89,4,3,1,2,4,990,,244,jetsweeper_custom,5,4,1,0,4,828,,224,nzap89,2,2,0,2,4,1035,,198,heroblaster_replica,2,1,1,4,3,1034,,590,jetsweeper,0,0,0,4,2,744,,268,splatscope_becchu,1,1,0,4,2,692,,590
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,296,alpha,TRUE,barrelspinner_remix,12,9,3,4,4,1060,a,28,nzap89,11,9,2,7,6,1417,a+,192,jetsweeper,6,4,2,7,4,933,a,23,campingshelter_camo,9,6,3,8,2,891,a+,80,jetsweeper,8,4,4,6,6,1167,a+,120,rapid,12,10,2,8,3,1108,a+,57,96gal,10,8,2,6,5,1065,a,348,campingshelter_camo,8,4,4,9,3,861,a+,48
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,229,bravo,TRUE,barrelspinner_remix,5,5,0,2,5,964,a+,28,nzap85,10,8,2,7,4,1139,a,14,maneuver,3,2,1,7,3,631,a,42,splatscope_collabo,0,0,0,5,2,0,a+,56,promodeler_mg,4,2,2,5,5,1339,a,33,barrelspinner_remix,6,3,3,3,5,1164,a-,21,hydra_custom,9,6,3,1,4,702,a+,89,hotblaster,10,9,1,6,1,590,a-,16
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,318,alpha,FALSE,barrelspinner_remix,2,2,0,5,4,1148,a+,28,nzap85,8,7,1,7,5,1459,a+,113,sharp_neo,10,7,3,7,5,1418,a,136,carbon,11,10,1,4,6,1330,a+,147,promodeler_pg,5,2,3,6,9,1857,a+,403,barrelspinner_remix,9,6,3,7,7,1404,a+,56,splatroller,8,7,1,8,4,1104,a+,162,liter4k,8,7,1,5,4,853,a+,21
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,barrelspinner_remix,11,10,1,6,5,1312,a+,28,52gal_becchu,5,4,1,8,9,1505,a-,26,jetsweeper,3,1,2,3,9,1421,a+,142,sharp,14,13,1,8,5,963,a,53,splatspinner,14,11,3,7,6,1487,a+,43,jetsweeper,8,4,4,6,6,1397,a+,294,squiclean_b,7,7,0,6,0,1268,a+,47,nzap85,6,3,3,9,5,1176,a+,80
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,barrelspinner,3,2,1,4,4,1023,s+,63,furo_deco,6,4,2,6,7,1591,s+,268,hokusai_hue,8,7,1,7,6,1351,s+,53,liter4k,6,6,0,2,5,1200,s+,157,variableroller_foil,3,2,1,3,9,1791,s+,86,jetsweeper,5,5,0,5,7,1366,s+,116,hokusai_hue,8,7,1,7,4,970,s+,112,hydra_custom,6,4,2,4,4,907,s+,143
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,151,bravo,TRUE,barrelspinner,2,1,1,0,2,646,s+,63,wakaba,3,0,3,3,3,839,s+,225,52gal_becchu,7,5,2,6,2,742,s+,132,sharp,10,7,3,1,2,0,s+,208,variableroller_foil,2,1,1,3,5,924,s+,86,52gal_becchu,6,4,2,2,4,797,s+,158,52gal_becchu,4,4,0,4,2,604,s+,39,sputtery_hue,1,1,0,4,2,587,s+,138
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,145,bravo,TRUE,barrelspinner,2,2,0,1,3,675,s+,63,l3reelgun_d,6,4,2,3,1,775,s+,114,jetsweeper_custom,4,3,1,1,3,679,s+,297,heroroller_replica,1,1,0,6,0,340,s+,308,variableroller_foil,2,1,1,2,4,797,s+,86,barrelspinner_remix,3,1,2,3,3,700,s+,156,bottlegeyser_foil,4,4,0,2,0,638,s+,127,heroroller_replica,5,5,0,3,1,421,s+,87
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,163,bravo,TRUE,barrelspinner,2,2,0,0,4,759,s+,63,wakaba,3,0,3,3,5,1199,s+,354,quadhopper_black,3,2,1,5,3,608,s+,93,nzap85,3,3,0,5,3,590,s+,155,variableroller_foil,4,3,1,1,4,875,s+,86,wakaba,8,4,4,2,4,858,s+,96,52gal_becchu,5,3,2,2,2,779,s+,92,sputtery_clear,4,3,1,2,2,636,s+,218
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,224,bravo,TRUE,barrelspinner,4,2,2,3,4,823,s+,63,furo,3,1,2,5,4,1086,s+,97,52gal_becchu,7,7,0,6,4,934,s+,88,sharp,6,6,0,8,1,708,s+,300,nzap85,12,10,2,3,5,1368,s+,396,quadhopper_white,6,4,2,4,3,960,s+,182,heroroller_replica,2,2,0,5,3,791,s+,80,nautilus79,7,5,2,4,2,551,s+,175
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,208,bravo,TRUE,barrelspinner,3,2,1,3,4,831,s+,63,dualsweeper,3,3,0,3,5,1253,s+,148,prime_becchu,4,4,0,5,3,684,s+,396,hokusai_hue,5,3,2,7,2,572,s+,112,rapid_elite,5,5,0,2,4,981,s+,164,nzap85,5,1,4,2,4,935,s+,354,sharp_neo,5,3,2,4,2,886,s+,94,splatcharger,12,9,3,4,2,628,s+,142
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,barrelspinner,7,3,4,2,6,1181,s+,63,dualsweeper,6,6,0,5,5,1386,s+,148,l3reelgun_d,10,5,5,4,5,1145,s+,297,herocharger_replica,10,10,0,2,3,1126,s+,348,sharp_neo,4,4,0,5,5,1583,s+,102,jetsweeper,6,4,2,7,5,1443,s+,127,rapid_becchu,2,1,1,6,4,921,s+,286,liter4k,4,4,0,6,2,721,s+,99
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,310,alpha,FALSE,barrelspinner,5,3,2,2,7,1184,s+,64,nzap85,9,5,4,4,6,1531,s+,149,heroroller_replica,6,5,1,7,3,1169,s+,136,liter4k,6,5,1,5,3,1141,s+,278,wakaba,9,3,6,5,7,1455,s+,236,bamboo14mk1,9,7,2,6,4,1201,s+,229,liter4k,4,3,1,0,6,1173,s+,99,nautilus79,5,5,0,7,4,896,s+,51
2021-08-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,3,2,1,1,2,639,,28,bamboo14mk3,2,1,1,0,3,944,,132,bold_7,3,3,0,7,2,706,,241,wakaba,3,2,1,4,2,662,,7,bold_neo,4,4,0,2,8,1417,,74,kugelschreiber,8,4,4,1,3,825,,203,52gal_deco,2,2,0,2,3,652,,288,splatcharger,2,2,0,3,1,456,,7
2021-08-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,3,2,1,1,2,713,,28,bold,3,2,1,3,4,1240,,24,momiji,2,2,0,5,1,738,,56,hokusai_becchu,7,7,0,5,1,607,,71,52gal_becchu,2,1,1,4,2,937,,72,campingshelter_camo,8,5,3,3,0,821,,182,bamboo14mk2,3,3,0,5,1,559,,71,liter4k,3,2,1,1,1,508,,96
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,92,bravo,TRUE,barrelspinner,0,0,0,1,2,446,s+,64,bold,0,0,0,4,1,424,s+,261,rapid_becchu,0,0,0,3,1,300,s+,173,liter4k,1,1,0,3,0,290,s+,180,jetsweeper,4,3,1,0,2,526,s+,58,splatroller,3,3,0,0,1,375,s+,108,nautilus79,3,3,0,1,1,245,s+,107,liter4k,2,2,0,0,1,229,s+,160
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,97,bravo,TRUE,barrelspinner,0,0,0,1,2,505,s+,64,nzap85,2,2,0,3,3,670,s+,437,ochiba,1,1,0,3,1,502,s+,338,liter4k,2,1,1,2,2,379,s+,160,promodeler_mg,4,3,1,0,3,734,s+,201,jetsweeper,3,1,2,1,2,609,s+,150,nzap85,3,2,1,2,1,488,s+,136,hydra_custom,4,3,1,1,1,275,s+,157
2021-08-27T10:00:00+00:00,5.4.0,gachi,standard,area,otoro,70,bravo,TRUE,barrelspinner,0,0,0,2,1,324,s+,64,promodeler_mg,1,1,0,2,2,505,s+,201,dynamo_becchu,0,0,0,3,1,328,s+,65,bamboo14mk1,0,0,0,0,0,0,s+,69,sharp_neo,1,0,1,0,1,328,s+,100,bamboo14mk1,2,1,1,0,1,325,s+,41,nova_neo,4,4,0,1,1,297,s+,135,hydra_custom,3,2,1,0,1,253,s+,84
2021-08-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,323,alpha,FALSE,dualsweeper_custom,16,12,4,3,5,1210,a+,217,furo,17,8,9,5,7,1672,a+,334,splatcharger,12,11,1,8,0,838,a+,63,clashblaster_neo,3,1,2,2,2,0,a,74,52gal_becchu,8,8,0,8,7,1537,a,103,liter4k,4,2,2,10,4,1074,a+,112,splatroller,5,5,0,10,4,797,a-,42,longblaster_necro,4,3,1,4,3,0,a,87
2021-08-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,230,bravo,TRUE,dualsweeper_custom,2,1,1,5,2,982,a+,217,prime_collabo,3,3,0,5,4,1165,a+,50,sshooter_collabo,7,6,1,7,2,790,a+,110,nautilus47,7,7,0,5,1,560,a+,107,nzap85,13,6,7,3,6,1217,a+,184,dualsweeper,12,10,2,4,5,1112,a+,122,jetsweeper_custom,2,1,1,4,4,811,a+,116,prime_becchu,7,5,2,6,3,808,a,25
2021-08-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,319,alpha,FALSE,dualsweeper_custom,12,10,2,4,5,1359,a+,217,barrelspinner_remix,9,5,4,5,5,1116,a+,200,nzap85,8,3,5,8,6,1092,a+,456,clashblaster_neo,11,7,4,7,5,940,a+,123,liter4k_scope,7,7,0,3,6,1513,a+,134,clashblaster_neo,4,2,2,5,5,1061,a+,178,longblaster_necro,7,7,0,6,4,914,a,35,nzap85,10,8,2,11,2,906,a+,65
2021-08-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,156,alpha,TRUE,dualsweeper_custom,6,6,0,3,3,792,a+,217,nzap85,7,4,3,3,3,803,a,84,52gal_becchu,5,4,1,4,3,576,a-,41,liter4k_scope,2,1,1,2,3,547,a,54,prime_becchu,4,1,3,3,2,757,a,59,nzap85,6,5,1,6,2,738,a+,161,splatroller,5,4,1,3,2,611,a+,323,hydra_custom,5,2,3,3,2,474,a,121
2021-08-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,315,alpha,FALSE,dualsweeper_custom,5,4,1,3,4,1362,a+,217,nzap85,9,5,4,4,7,1403,a+,157,furo,7,3,4,4,5,1314,a+,113,splatroller_becchu,8,7,1,8,2,806,a+,78,variableroller_foil,10,10,0,4,9,1627,a+,184,nova,6,3,3,7,5,1216,a+,291,prime_becchu,7,6,1,5,5,1164,a+,297,splatcharger,3,0,3,3,3,916,a-,21
2021-08-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,11,6,5,4,5,1300,a+,217,nzap85,12,11,1,5,6,1267,a,65,nzap85,9,6,3,8,5,1246,a+,158,heroroller_replica,10,9,1,7,4,885,a,68,screwslosher_becchu,14,10,4,8,3,1310,a+,51,nzap85,4,3,1,10,4,1135,a+,64,splatroller_becchu,5,3,2,7,4,976,a+,78,nova,9,8,1,7,3,851,a-,40
2021-08-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,144,alpha,TRUE,dualsweeper_custom,7,4,3,1,2,686,a+,217,nzap85,5,5,0,2,3,818,a+,98,liter4k,4,3,1,0,3,531,a-,25,heroroller_replica,2,2,0,2,2,280,a-,94,bold,4,4,0,7,2,719,a-,29,dualsweeper_custom,0,0,0,3,2,678,a+,183,screwslosher_becchu,1,1,0,4,0,563,a+,51,sshooter_collabo,0,0,0,0,0,0,a-,79
2021-08-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,4,4,0,4,1,681,,28,sharp_neo,4,4,0,3,4,1403,,87,sharp_neo,5,5,0,1,2,1125,,51,bold,2,1,1,4,0,645,,37,quadhopper_black,7,5,2,3,3,1076,,108,furo,2,2,0,4,3,1066,,76,jetsweeper,4,3,1,3,4,977,,151,nzap85,4,2,2,4,1,938,,172
2021-08-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,305,alpha,FALSE,dualsweeper_custom,10,7,3,2,5,1249,a+,218,nzap89,9,9,0,1,9,1490,a+,43,52gal_becchu,13,13,0,5,7,1409,a-,35,splatroller_collabo,5,4,1,6,3,647,a+,54,nzap89,4,2,2,6,6,1370,a+,309,jetsweeper,5,3,2,6,5,1244,a+,112,furo,2,1,1,11,3,1062,a+,100,splatroller,9,8,1,10,2,891,a+,90
2021-08-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,300,alpha,FALSE,prime_becchu,16,13,3,4,4,1217,x,336,variableroller_foil,5,5,0,4,8,1445,a,95,liter4k,5,4,1,3,5,1253,a-,100,variableroller,10,10,0,8,3,1231,s+,107,campingshelter_camo,10,8,2,6,5,1546,x,160,nzap85,5,2,3,9,4,1388,x,164,nzap89,3,2,1,9,7,1336,s,222,splatcharger_collabo,7,7,0,8,4,755,s+,247
