# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_soda,12,9,3,4,2,909,,407,splatroller_collabo,1,1,0,6,1,680,,63,sshooter,2,2,0,6,1,630,,18,octoshooter_replica,6,6,0,5,0,584,,44,bold_7,4,4,0,6,2,827,,37,rapid_deco,11,10,1,4,1,756,,139,splatroller,4,4,0,4,1,711,,23,splatcharger_collabo,3,3,0,5,0,354,,19
2021-08-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_soda,9,9,0,2,2,883,,407,nzap85,3,0,3,3,3,708,,18,splatroller_collabo,4,4,0,4,2,702,,63,liter4k,4,4,0,1,2,500,,73,rapid_deco,6,5,1,6,1,760,,139,octoshooter_replica,3,3,0,7,1,646,,19,bamboo14mk1,2,2,0,4,0,424,,54,splatroller,0,0,0,0,0,0,,23
2021-08-06T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher,2,2,0,1,2,634,,216,sharp,10,10,0,0,4,1142,,218,carbon_deco,3,3,0,5,2,743,,108,squiclean_a,2,0,2,3,2,727,,45,hissen_hue,4,4,0,4,3,934,,151,splatroller,2,2,0,6,2,818,,40,nzap89,3,3,0,3,2,676,,99,ochiba,1,0,1,4,1,674,,46
2021-08-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,explosher_custom,1,1,0,2,2,901,,208,furo_deco,2,2,0,0,4,1281,,99,heroroller_replica,4,3,1,2,2,758,,58,splatcharger,2,2,0,0,1,444,,53,sshooter_becchu,2,2,0,0,6,1268,,35,bucketslosher,3,2,1,4,3,1010,,143,promodeler_mg,0,0,0,3,2,896,,123,liter4k,0,0,0,1,2,494,,58
2021-08-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,explosher_custom,6,4,2,1,3,1084,,208,wakaba,2,0,2,3,3,1065,,6,dualsweeper_custom,3,2,1,1,2,711,,115,promodeler_mg,4,3,1,7,2,680,,58,splatspinner_collabo,6,4,2,2,4,1608,,143,sshooter_becchu,5,5,0,2,5,1154,,35,soytuber,3,2,1,4,2,697,,137,nzap85,1,1,0,1,0,0,,53
2021-08-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,explosher_custom,5,3,2,4,3,1015,,208,dualsweeper_custom,5,5,0,3,2,944,,115,wakaba,4,2,2,5,2,901,,6,squiclean_a,2,1,1,2,3,689,,58,splatspinner_collabo,7,5,2,1,4,1450,,143,sshooter_becchu,4,2,2,4,3,858,,35,soytuber,6,6,0,3,3,822,,137,furo,5,1,4,3,2,768,,59
2021-08-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,explosher_custom,6,4,2,3,3,1067,,208,soytuber,2,2,0,3,4,1039,,137,momiji,1,1,0,2,3,755,,181,furo,2,1,1,2,2,0,,38,splatspinner_collabo,4,4,0,3,3,1229,,143,sshooter_becchu,4,2,2,0,5,1137,,35,barrelspinner_remix,3,2,1,2,3,796,,58,sshooter_collabo,2,2,0,4,2,703,,66
2021-08-07T04:00:00+00:00,5.4.0,gachi,standard,area,manta,169,alpha,TRUE,kugelschreiber_hue,8,7,1,2,2,762,x,252,wakaba,4,2,2,2,4,1069,x,95,variableroller_foil,8,6,2,1,3,752,x,270,rapid_elite_deco,2,0,2,3,1,456,x,94,52gal_becchu,5,5,0,5,3,946,x,358,campingshelter_camo,6,3,3,5,2,807,x,220,dynamo_tesla,1,0,1,2,3,803,x,166,splatcharger,0,0,0,3,2,433,x,67
2021-08-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,explosher_custom,3,1,2,3,2,985,,208,promodeler_pg,3,3,0,4,2,935,,149,soytuber,1,1,0,4,2,857,,137,hydra,5,5,0,3,1,520,,58,kelvin525_becchu,6,5,1,2,5,1108,,143,nzap85,10,9,1,3,3,1033,,94,sshooter,0,0,0,5,3,815,,66,momiji,0,0,0,0,0,0,,181
2021-08-07T04:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,77,alpha,TRUE,kugelschreiber_hue,4,4,0,0,1,405,x,252,wakaba,4,1,3,0,2,463,x,95,96gal_deco,5,4,1,1,1,317,x,82,hissen_hue,2,0,2,0,1,286,x,167,nzap85,1,1,0,3,1,365,x,193,campingshelter_camo,0,0,0,3,0,323,x,220,kugelschreiber,1,0,1,1,1,275,x,166,nova,0,0,0,2,1,183,x,141
2021-08-07T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,kugelschreiber_hue,8,6,2,6,3,1292,x,252,bottlegeyser_foil,5,5,0,3,3,1278,x,170,52gal_becchu,9,8,1,9,5,1229,x,219,heroroller_replica,8,7,1,8,3,1091,x,52,furo_deco,10,9,1,6,7,1677,x,396,liter4k,7,6,1,3,5,1139,x,116,nzap85,11,7,4,8,3,1066,x,161,splatspinner,7,4,3,9,4,1064,x,506
2021-08-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,explosher_custom,3,1,2,3,2,938,,208,screwslosher_becchu,7,6,1,2,4,1025,,64,hokusai_hue,2,2,0,2,4,913,,143,soytuber_custom,6,5,1,2,1,746,,293,momiji,2,2,0,4,3,1103,,22,soytuber,5,5,0,4,2,900,,137,promodeler_pg,0,0,0,6,2,824,,149,splatscope,3,2,1,1,2,550,,30
2021-08-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,0,0,0,5,2,847,,208,hokusai_hue,1,1,0,2,4,920,,143,dualsweeper_custom,3,2,1,1,3,909,,22,soytuber_custom,6,5,1,2,1,761,,293,furo,3,2,1,2,4,1215,,88,quadhopper_white,5,3,2,2,2,887,,115,soytuber,2,1,1,4,1,748,,137,splatscope,4,4,0,0,2,637,,30
2021-08-07T04:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,83,alpha,TRUE,kugelschreiber_hue,1,1,0,1,0,293,x,252,wakaba,5,4,1,0,2,517,x,310,sshooter_becchu,4,4,0,0,1,396,x,336,rapid_becchu,4,2,2,1,0,317,x,439,barrelspinner_remix,2,2,0,1,1,532,x,621,bottlegeyser_foil,0,0,0,3,1,291,x,320,nzap85,0,0,0,3,1,280,x,161,heroroller_replica,0,0,0,4,0,242,x,52
2021-08-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,explosher_custom,2,2,0,4,1,939,,208,soytuber_custom,6,4,2,1,2,782,,293,pablo,3,2,1,3,3,752,,113,splatscope,3,3,0,0,1,479,,30,furo,3,3,0,3,3,997,,88,soytuber,3,3,0,2,1,858,,137,dualsweeper_custom,1,1,0,3,2,800,,22,herocharger_replica,1,1,0,3,1,394,,115
2021-08-07T04:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,92,alpha,TRUE,kugelschreiber_hue,2,0,2,3,0,212,x,252,nzap85,6,3,3,1,2,632,x,788,variableroller_foil,2,2,0,2,2,495,x,275,heroroller_replica,6,6,0,0,1,368,x,52,screwslosher_becchu,5,5,0,2,2,547,x,310,liter4k_scope_custom,0,0,0,2,2,420,x,118,variableroller_foil,0,0,0,3,1,307,x,195,heroroller_replica,1,1,0,4,1,291,x,321
2021-08-07T04:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,82,bravo,TRUE,kugelschreiber_hue,0,0,0,3,0,199,x,252,variableroller_foil,2,1,1,2,2,493,x,195,heroroller_replica,2,1,1,1,2,374,x,321,screwslosher_becchu,1,1,0,3,1,374,x,310,nzap85,3,2,1,1,2,496,x,788,variableroller_foil,3,3,0,0,2,454,x,275,liter4k,2,2,0,1,1,317,x,450,hydra_custom,3,2,1,1,1,295,x,271
2021-08-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,explosher_custom,2,0,2,6,2,888,,208,hissen_hue,1,1,0,2,1,940,,143,hissen_hue,2,2,0,1,3,844,,22,bottlegeyser_foil,7,6,1,3,2,732,,305,ochiba,6,5,1,0,5,1177,,88,promodeler_pg,4,3,1,3,4,1138,,194,nzap83,2,0,2,3,2,739,,60,soytuber_custom,4,4,0,3,3,668,,293
2021-08-07T04:00:00+00:00,5.4.0,gachi,standard,area,manta,136,bravo,TRUE,kugelschreiber_hue,2,1,1,5,1,489,x,252,wakaba,4,3,1,4,3,725,x,461,longblaster_necro,2,2,0,5,1,468,x,224,splatcharger,1,1,0,4,0,271,x,239,octoshooter_replica,14,10,4,1,1,654,x,264,liter4k,2,1,1,2,2,550,x,282,hissen_hue,5,4,1,2,2,550,x,363,hydra_custom,6,3,3,2,1,423,x,185
2021-08-07T04:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,106,alpha,TRUE,kugelschreiber_hue,3,2,1,3,0,300,x,252,sharp_neo,9,4,5,2,1,522,x,124,pablo_hue,4,4,0,1,1,380,x,140,bottlegeyser_foil,4,3,1,2,0,353,x,256,hissen_hue,1,1,0,2,2,558,x,351,bottlegeyser_foil,5,5,0,3,1,413,x,366,52gal_becchu,0,0,0,3,2,383,x,258,prime_becchu,3,2,1,5,1,302,x,92
2021-08-07T04:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,bravo,FALSE,kugelschreiber_hue,9,7,2,8,3,1105,x,252,sharp_neo,6,5,1,8,3,1546,x,94,sputtery_hue,13,9,4,7,4,1150,x,104,nzap85,6,5,1,6,4,1146,x,92,liter4k_scope,6,2,4,4,5,1484,x,220,sharp_neo,10,8,2,8,4,1306,x,150,nzap89,9,6,3,6,6,1255,x,65,heroroller_replica,16,13,3,8,4,1018,x,198
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,314,alpha,FALSE,pablo_permanent,15,9,6,6,7,1437,s+,66,sshooter_becchu,14,13,1,6,6,1044,s+,126,h3reelgun_d,11,8,3,8,3,1031,s+,61,liter4k_scope,6,3,3,3,5,924,s+,177,dualsweeper,6,2,4,7,5,1320,s+,114,heroshooter_replica,14,11,3,11,4,1237,s+,67,bamboo14mk3,8,6,2,7,3,991,s+,97,bold_neo,7,4,3,8,4,0,s+,83
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,196,bravo,TRUE,pablo_permanent,4,2,2,7,3,903,s+,66,nzap85,5,3,2,5,4,1045,s+,155,prime_becchu,2,1,1,4,3,748,s+,271,bamboo14mk3,3,3,0,5,1,577,s+,97,dualsweeper_custom,5,3,2,1,5,1176,s+,56,wakaba,11,6,5,3,6,1064,s+,97,bold_7,10,10,0,3,3,762,s+,35,liter4k_scope,3,2,1,2,4,611,s+,177
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,7,6,1,6,4,1135,s+,66,nzap85,8,2,6,2,7,1736,s+,100,splatroller,14,13,1,8,4,1035,s+,52,splatroller,10,8,2,6,3,810,s+,53,nzap89,8,8,0,7,7,1530,s+,117,sharp_neo,5,4,1,6,4,1319,s+,146,splatroller,9,7,2,8,2,1033,s+,79,heromaneuver_replica,5,3,2,8,2,647,s+,75
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,8,5,3,5,3,994,s+,66,momiji,3,2,1,5,6,1515,s+,222,l3reelgun_d,11,8,3,6,4,1470,s+,178,splatroller,5,3,2,8,1,642,s+,54,jetsweeper,11,8,3,2,9,1460,s+,54,52gal_becchu,3,1,2,4,10,1421,s+,171,splatroller,14,13,1,5,4,1248,s+,79,nzap89,4,2,2,7,5,984,s+,117
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,315,alpha,FALSE,prime_becchu,8,6,2,6,4,1163,s+,66,hydra_custom,15,12,3,6,4,1176,s+,236,h3reelgun_d,6,3,3,6,4,1157,s+,131,heroroller_replica,7,4,3,9,4,1008,s+,116,dynamo_becchu,8,4,4,7,6,1412,s+,75,52gal_becchu,14,12,2,5,10,1354,s+,171,jetsweeper,12,6,6,5,7,1206,s+,54,bold,6,5,1,8,4,1010,s+,285
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,8,7,1,5,3,951,s+,66,nzap89,9,9,0,6,6,1600,s+,112,splatroller,7,7,0,8,0,801,s+,206,sshooter_collabo,7,2,5,7,5,0,s+,182,variableroller_foil,8,6,2,6,8,1392,s+,293,nzap89,9,7,2,6,7,1358,s+,154,sharp_neo,11,9,2,8,4,1213,s+,135,barrelspinner_remix,9,4,5,5,5,494,s+,248
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,prime_becchu,12,10,2,9,2,799,s+,66,splatroller,10,9,1,7,4,1170,s+,134,spygadget_sorella,5,2,3,10,2,846,s+,42,splatcharger,9,5,4,2,3,846,s+,103,splatroller,14,11,3,4,5,1330,s+,78,octoshooter_replica,9,8,1,8,4,969,s+,151,nzap85,6,3,3,9,1,880,s+,132,hydra_custom,8,6,2,5,4,624,s+,125
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,5,5,0,8,1,914,s+,66,sshooter_becchu,7,7,0,10,5,1401,s+,373,sputtery_clear,7,5,2,9,3,1381,s+,131,liter4k,5,3,2,4,5,1097,s+,136,jetsweeper,11,9,2,4,10,1734,s+,241,nzap89,7,6,1,4,7,1241,s+,55,hissen,16,8,8,5,5,1154,s+,70,hotblaster_custom,7,7,0,7,2,915,s+,139
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,317,alpha,FALSE,maneuver,14,8,6,9,4,1144,a-,128,dynamo_tesla,15,10,5,6,6,1300,a,55,nzap89,10,6,4,10,4,1017,a+,225,nova,15,12,3,10,2,924,a+,112,sputtery_clear,19,16,3,7,6,1274,a+,54,nzap85,8,3,5,9,5,1198,a-,63,prime_collabo,12,10,2,7,3,1062,a,396,variableroller,6,6,0,13,1,761,a-,25
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova_becchu,11,6,5,11,2,855,s,178,momiji,8,7,1,5,7,1711,s,137,screwslosher_becchu,6,4,2,7,1,1104,s,92,splatroller,8,8,0,12,1,701,s,249,prime,9,4,5,5,4,1171,s,35,nova,11,11,0,4,4,1122,s,29,clashblaster_neo,16,13,3,8,4,1020,s,71,splatroller,9,7,2,8,4,943,s,64
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,271,alpha,TRUE,maneuver,9,8,1,8,4,787,a-,128,furo,10,7,3,3,5,1238,a+,198,hydra_custom,14,8,6,3,5,979,a+,124,bottlegeyser_foil,9,9,0,9,2,637,a,344,nzap85,12,7,5,10,1,992,a,178,longblaster,12,11,1,7,2,918,a,74,barrelspinner_remix,3,1,2,6,3,842,a-,103,splatscope,4,4,0,9,2,635,a,83
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,154,bravo,TRUE,nova_becchu,7,7,0,5,1,542,s,178,kugelschreiber_hue,4,3,1,4,1,559,s,90,maneuver,0,0,0,6,0,364,s,118,dynamo_becchu,2,2,0,1,2,0,s,139,pablo,4,3,1,4,3,666,s,256,52gal_becchu,6,5,1,3,3,632,s,143,heroroller_replica,4,4,0,2,1,553,s,201,soytuber_custom,6,4,2,3,3,436,s,56
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,257,bravo,TRUE,nova_becchu,9,8,1,10,3,758,s,178,spygadget,14,4,10,8,7,1309,s,67,nzap83,7,6,1,8,4,943,s,442,barrelspinner_remix,8,7,1,5,3,652,s,83,52gal_becchu,13,11,2,4,7,1501,s,143,prime_becchu,11,8,3,4,4,845,s,117,hissen,7,6,1,10,2,772,s,149,clashblaster_neo,10,6,4,7,2,731,s,133
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,127,alpha,TRUE,maneuver,6,3,3,2,3,484,a-,128,hissen_hue,11,11,0,2,3,566,a-,43,prime_becchu,6,5,1,3,2,487,a-,97,squiclean_a,3,0,3,1,2,278,a+,51,nova_becchu,5,4,1,5,1,464,a+,51,52gal_deco,3,2,1,5,1,463,a+,167,dualsweeper_custom,2,1,1,6,0,386,a,309,barrelspinner_remix,2,1,1,3,1,347,a+,129
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,171,alpha,TRUE,maneuver,6,4,2,2,4,568,a-,128,prime_becchu,10,5,5,2,4,797,a-,97,nzap85,16,12,4,2,4,763,a,97,hissen_hue,7,6,1,4,3,621,a-,43,splatcharger,5,5,0,4,1,716,a-,57,sputtery_clear,6,3,3,7,1,671,a,59,52gal_becchu,2,2,0,9,1,413,a+,138,clashblaster,2,0,2,7,0,0,a-,54
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,295,alpha,TRUE,nova,19,16,3,7,4,880,s,178,bold_neo,10,7,3,0,13,1883,s,140,barrelspinner_remix,15,11,4,6,5,1146,s,78,herocharger_replica,10,6,4,2,2,677,s,137,nzap89,2,2,0,11,3,1049,s,66,96gal_deco,4,4,0,10,2,1025,s,109,carbon,7,7,0,9,2,780,s,52,hydra_custom,5,2,3,10,1,641,s,129
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,281,bravo,TRUE,maneuver,8,6,2,5,4,986,a-,128,ochiba,6,4,2,9,3,975,a,208,heroblaster_replica,18,14,4,7,3,927,a+,83,splatcharger,8,7,1,7,2,780,a-,57,nzap89,4,1,3,7,6,1237,a,43,rapid,15,13,2,6,5,1236,a-,26,splatroller,8,7,1,8,2,795,a+,60,sharp_neo,8,7,1,10,1,760,a-,30
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,331,bravo,FALSE,sharp_neo,13,10,3,12,3,1522,s,178,hokusai_hue,15,15,0,6,7,1354,s,111,prime_becchu,11,9,2,11,2,916,s,140,clashblaster_neo,7,4,3,11,4,756,s,109,clashblaster_neo,16,12,4,4,8,1355,s,35,h3reelgun_d,13,10,3,11,4,1326,s,125,screwslosher_becchu,13,7,6,10,2,1070,s,87,nova,14,11,3,13,2,734,s,75
2021-08-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,263,bravo,TRUE,maneuver,5,4,1,10,2,800,a-,128,nzap89,8,6,2,7,7,1507,a+,259,nzap85,9,8,1,9,2,922,a,206,bold_7,6,2,4,9,2,915,a+,495,nzap89,11,8,3,1,9,1327,a+,177,bold,14,10,4,6,4,1284,a+,23,nzap85,17,7,10,8,4,972,a,74,96gal,14,10,4,5,4,886,a+,185
2021-08-07T08:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,maneuver,6,3,3,10,3,1073,s+,128,nzap89,8,4,4,8,5,1326,s+,158,clashblaster_neo,9,7,2,5,6,1114,s+,349,bucketslosher_soda,10,8,2,8,1,1068,s+,72,bold,14,13,1,6,4,1446,s+,178,nova_becchu,8,6,2,4,4,1210,s+,297,dualsweeper_custom,11,8,3,8,1,1186,s+,99,nzap89,7,4,3,4,4,1050,s+,314
2021-08-07T10:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,liter4k,11,9,2,6,2,782,s,178,bold,15,12,3,10,2,1172,s,53,nzap85,13,6,7,11,3,1098,s,202,clashblaster_neo,9,6,3,7,2,995,s,263,rapid_becchu,11,7,4,10,1,1075,s,238,sharp_neo,12,8,4,9,2,1060,s,200,hokusai_becchu,14,13,1,11,1,880,s,93,longblaster_necro,8,5,3,4,5,871,s,125
2021-08-07T10:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,liter4k,6,5,1,5,2,1053,s,178,nzap89,9,6,3,5,4,1393,s,206,furo,12,7,5,4,4,1347,s,69,clashblaster_neo,7,5,2,5,5,1079,s,379,sshooter_becchu,8,5,3,4,7,1553,s,352,variableroller_foil,4,4,0,7,6,1371,s,98,bold,8,8,0,7,3,1356,s,53,squiclean_g,2,2,0,5,4,860,s,124
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,7,6,1,2,9,2017,x,108,variableroller_foil,8,8,0,7,7,1915,x,200,wakaba,9,2,7,5,8,1774,x,187,nzap85,6,3,3,7,5,1446,x,52,nzap89,6,4,2,3,9,1965,x,139,furo,7,2,5,4,6,1965,x,252,dualsweeper_custom,9,8,1,5,5,1529,x,140,sshooter_becchu,8,7,1,7,6,1511,x,111
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,barrelspinner_remix,6,6,0,5,8,1713,x,108,barrelspinner_remix,4,3,1,4,9,1915,x,387,52gal_becchu,7,6,1,8,6,1479,x,323,dualsweeper_custom,3,2,1,9,3,1284,x,289,variableroller_foil,5,3,2,3,10,1952,x,200,barrelspinner_remix,9,5,4,4,7,1690,x,362,sshooter_becchu,8,8,0,7,6,1409,x,111,dualsweeper_custom,11,10,1,3,4,1338,x,140
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,223,bravo,TRUE,barrelspinner_remix,2,2,0,2,7,1535,x,108,wakaba,1,0,1,3,4,1281,x,332,dynamo_becchu,3,3,0,7,5,1153,x,139,52gal_becchu,3,2,1,8,3,859,x,323,barrelspinner_remix,8,7,1,1,7,1521,x,387,sshooter_becchu,5,3,2,2,5,1202,x,178,52gal_becchu,5,5,0,2,4,1184,x,272,longblaster_necro,7,5,2,2,5,931,x,95
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,13,9,4,3,3,943,s+,66,dynamo,14,6,8,2,8,1186,s+,168,screwslosher_becchu,19,19,0,6,4,1157,x,150,dynamo_becchu,4,1,3,7,3,908,s+,60,nzap85,7,5,2,9,3,1062,x,90,nova,3,3,0,7,3,953,s,98,prime_becchu,8,7,1,9,2,917,s+,116,dualsweeper,5,3,2,10,2,913,s,205
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,barrelspinner_remix,2,1,1,5,7,1746,x,108,nzap85,8,6,2,8,5,1737,x,98,dualsweeper_custom,8,3,5,4,6,1505,x,349,splatroller_collabo,8,8,0,7,4,838,x,133,barrelspinner_remix,7,7,0,0,9,1949,x,387,sharp_neo,13,9,4,8,4,1493,x,53,nzap85,13,7,6,7,5,1351,x,91,splatcharger_collabo,2,1,1,3,4,1272,x,177
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,9,8,1,4,4,970,s+,79,dynamo_becchu,10,6,4,5,7,1722,s+,113,bold_neo,7,5,2,5,8,1481,s+,202,squiclean_b,10,9,1,5,5,1115,s+,253,52gal_becchu,7,6,1,12,2,1205,s+,90,hydra_custom,9,5,4,5,4,1203,s+,32,rapid_becchu,4,2,2,5,4,1144,s+,264,heroroller_replica,7,6,1,6,4,999,s+,114
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,76,bravo,TRUE,prime_becchu,1,1,0,3,0,163,s+,66,dynamo,2,2,0,2,2,425,s+,168,dynamo_becchu,1,1,0,4,0,233,s+,60,screwslosher_becchu,0,0,0,4,0,229,x,150,carbon_deco,8,7,1,2,1,338,x,250,hydra,4,4,0,0,1,281,x,244,sharp_neo,3,1,2,1,1,255,x,208,sshooter_becchu,2,1,1,1,1,233,s,117
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,304,bravo,FALSE,barrelspinner_remix,5,5,0,6,7,1677,x,108,dualsweeper_custom,5,4,1,3,6,1677,x,349,52gal_deco,6,5,1,7,6,1650,x,153,splatroller,9,7,2,9,3,926,x,54,pablo,10,9,1,3,6,1569,x,288,52gal_becchu,7,5,2,7,6,1433,x,294,squiclean_b,6,4,2,7,6,1415,x,396,jetsweeper,8,7,1,4,8,1401,x,158
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,336,alpha,FALSE,prime_becchu,12,9,3,6,3,955,s+,66,screwslosher_becchu,19,13,6,7,4,1168,x,150,dynamo_becchu,7,6,1,8,5,1108,s+,60,dynamo,12,8,4,6,6,1102,s+,168,nova,15,13,2,8,4,1349,x,157,liter4k,6,4,2,8,3,979,a+,83,splatroller,6,5,1,9,2,757,a+,73,nautilus47,6,5,1,11,2,708,a+,102
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,114,bravo,TRUE,52gal_becchu,1,1,0,4,2,560,s+,79,heroroller_replica,2,2,0,4,2,589,s+,207,clashblaster_neo,1,1,0,5,0,305,s+,56,squiclean_b,1,1,0,6,0,285,s+,41,furo,6,6,0,1,2,684,s+,93,52gal_becchu,6,2,4,2,2,592,s+,360,hydra_custom,9,4,5,1,2,445,s+,235,carbon_deco,10,7,3,1,1,330,s+,106
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,181,alpha,TRUE,barrelspinner_remix,0,0,0,2,4,1020,x,108,jetsweeper,4,1,3,2,5,1150,x,396,nzap85,6,5,1,3,4,1021,x,205,hissen_hue,6,5,1,4,2,719,x,396,barrelspinner_remix,2,2,0,2,6,1289,x,387,squiclean_b,3,2,1,3,4,1019,x,396,sharp,4,3,1,4,3,836,x,113,nova,6,4,2,2,3,826,x,56
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,293,alpha,TRUE,52gal_becchu,12,10,2,5,4,1232,s+,79,dynamo_becchu,9,8,1,6,7,1881,s+,445,wakaba,16,8,8,2,8,1669,s+,119,jetsweeper_custom,9,5,4,4,6,1256,s+,105,jetsweeper,4,2,2,8,8,1692,s+,416,52gal_becchu,11,11,0,10,5,1662,s+,360,dynamo_becchu,2,2,0,8,5,1460,s+,142,liter4k,3,2,1,5,4,889,s+,250
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,145,bravo,TRUE,prime_becchu,6,4,2,3,1,492,s+,66,dynamo,2,0,2,3,4,730,s+,168,screwslosher_becchu,3,1,2,6,0,484,x,150,dynamo_becchu,2,2,0,6,1,446,s+,60,liter4k_scope,6,6,0,0,4,765,x,373,sputtery_clear,6,6,0,2,1,607,s,255,nova,5,4,1,3,2,532,x,244,barrelspinner_remix,4,2,2,2,2,431,s+,99
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,308,alpha,FALSE,barrelspinner_remix,8,7,1,2,5,1618,x,108,furo_deco,4,4,0,5,7,2119,x,126,hissen,12,8,4,7,4,1371,x,160,splatscope_collabo,7,6,1,6,3,1094,x,120,furo,4,1,3,5,8,2184,x,204,liter4k_scope,4,3,1,3,7,1511,x,101,splatscope_collabo,4,4,0,9,4,1187,x,266,sharp,13,11,2,8,3,1163,x,422
