# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-04T20:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,25,22,3,5,4,1016,x,242,kelvin525_becchu,6,2,4,10,3,576,x,83,prime_collabo,9,6,3,7,3,710,x,144,hissen_hue,7,3,4,9,4,999,x,113,prime_becchu,15,15,0,10,2,1136,x,116,liter4k,2,2,0,2,1,0,x,167,52gal_becchu,9,9,0,10,1,753,x,100,clashblaster_neo,7,5,2,11,3,808,x,193
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,13,8,5,7,4,887,x,1053,kelvin525_deco,15,12,3,5,6,1116,x,194,promodeler_pg,11,8,3,6,4,856,x,129,nzap85,16,9,7,4,8,1496,x,291,pablo_permanent,13,10,3,8,5,1247,x,268,rapid_elite,8,2,6,10,2,661,x,378,nzap85,7,5,2,13,1,823,x,85,nova_becchu,6,4,2,8,6,1358,x,203
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,14,12,2,8,4,915,x,1053,52gal_becchu,18,18,0,7,5,1332,x,244,ochiba,5,3,2,11,4,1113,x,165,liter4k_custom,4,4,0,4,5,681,x,146,rapid_becchu,13,4,9,5,2,956,x,258,bucketslosher,7,5,2,9,5,1195,x,198,carbon,6,5,1,14,1,543,x,123,sshooter_becchu,13,12,1,11,3,981,x,74
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nova,11,11,0,11,2,937,x,1054,sshooter,13,9,4,6,4,1200,x,163,dynamo_becchu,11,11,0,11,4,977,x,409,liter4k,5,1,4,7,5,1095,x,203,sharp_neo,14,11,3,8,3,1357,x,681,rapid_becchu,11,7,4,6,2,911,x,258,hissen_hue,9,8,1,11,3,1136,x,99,soytuber_custom,9,9,0,8,1,779,x,229
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,nova,12,10,2,13,1,825,x,1054,splatscope,4,2,2,5,2,708,x,242,sshooter_becchu,6,6,0,7,7,1545,x,169,liter4k,9,9,0,7,4,1013,x,352,maneuver_collabo,15,11,4,7,3,951,x,258,prime_becchu,10,10,0,4,4,1047,x,206,parashelter_sorella,9,6,3,12,1,740,x,216,liter4k_scope,8,5,3,5,4,1303,x,219
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,19,11,8,8,2,856,x,1054,52gal_becchu,14,10,4,12,5,1153,x,184,splatroller_becchu,16,11,5,6,5,1216,x,319,prime_becchu,8,6,2,9,3,977,x,303,jetsweeper_custom,19,16,3,4,5,1104,x,368,nzap85,14,8,6,13,3,1073,x,144,wakaba,9,5,4,14,1,785,x,28,quadhopper_black,7,5,2,9,1,1147,x,262
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,nova,18,11,7,7,3,1162,x,1054,heroroller_replica,9,5,4,13,1,781,x,49,sshooter_collabo,15,14,1,8,4,1003,x,132,sputtery_clear,9,8,1,9,7,1312,x,84,sharp_neo,14,11,3,7,3,1315,x,409,carbon,13,12,1,12,3,973,x,197,maneuver_collabo,12,6,6,12,1,818,x,258,52gal_becchu,10,8,2,7,4,1032,x,153
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nova,15,12,3,6,3,1124,x,1054,52gal_becchu,10,9,1,6,6,1414,x,174,liter4k_scope_custom,3,3,0,5,4,689,x,242,hokusai,9,7,2,7,1,973,x,198,barrelspinner_remix,12,8,4,8,4,1206,x,730,bold_neo,6,6,0,9,9,1556,x,95,splatroller_collabo,5,3,2,4,1,0,x,113,parashelter,11,7,4,10,3,1129,x,282
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,94,alpha,TRUE,nova,7,5,2,1,2,328,x,1054,furo,2,0,2,3,1,271,x,278,squiclean_g,2,2,0,1,2,390,x,198,carbon_deco,3,2,1,0,2,439,x,131,longblaster,4,3,1,2,1,342,x,431,sputtery_clear,0,0,0,0,0,0,x,198,hydra_custom,1,0,1,2,1,241,x,110,splatroller,2,2,0,5,0,274,x,379
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nova,10,8,2,10,3,815,x,1054,52gal_becchu,17,16,1,5,5,1133,x,396,furo,4,2,2,10,2,874,x,278,jetsweeper,12,7,5,7,7,1468,x,72,hissen,11,7,4,8,5,1156,x,133,longblaster,12,7,5,8,3,1005,x,431,maneuver_collabo,16,14,2,8,3,984,x,100,prime,16,4,12,9,4,875,x,198
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,219,alpha,TRUE,nova,13,7,6,4,4,717,x,1054,liter4k_scope,11,5,6,5,4,940,x,297,wakaba,13,8,5,4,7,1229,x,268,sshooter_becchu,11,8,3,7,4,782,x,52,sshooter_collabo,11,10,1,8,1,719,x,511,momiji,3,1,2,6,4,1321,x,140,dualsweeper,5,5,0,5,4,929,x,188,furo_deco,6,2,4,11,1,614,x,172
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,338,bravo,FALSE,nova,9,7,2,8,4,1144,x,1054,hissen,11,5,6,7,6,1387,x,188,nautilus79,17,15,2,8,5,1284,x,191,nzap85,10,1,9,6,8,1648,x,216,barrelspinner_remix,10,8,2,5,7,1322,x,730,liter4k_scope,13,7,6,7,6,1491,x,297,nzap85,15,7,8,8,7,1579,x,518,sputtery_clear,12,7,5,8,7,1144,x,198
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,314,bravo,FALSE,nova,12,8,4,10,3,1068,x,1054,sshooter_becchu,12,8,4,11,2,1300,x,52,dynamo_tesla,10,6,4,6,5,1421,x,66,jetsweeper,8,4,4,7,8,1498,x,439,sharp_neo,17,13,4,4,5,1659,x,409,96gal,7,4,3,7,5,1425,x,82,dynamo_becchu,6,5,1,5,7,1327,x,87,quadhopper_black,13,11,2,10,2,1065,x,52
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,11,9,2,5,4,1216,x,1054,nzap85,17,11,6,3,7,1915,x,165,dynamo_becchu,9,6,3,9,3,1281,x,222,carbon_deco,6,4,2,5,3,1272,x,131,hissen,10,8,2,7,5,1151,x,188,bold,7,4,3,8,5,1406,x,140,variableroller_foil,8,5,3,5,7,1733,x,316,nova_becchu,9,5,4,10,4,1216,x,207
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,326,alpha,FALSE,nova,15,12,3,7,4,1234,x,1054,96gal,13,7,6,6,4,1916,x,82,quadhopper_black,6,3,3,8,1,1121,x,105,jetsweeper,6,5,1,3,11,1775,x,439,nzap85,9,3,6,2,8,1948,x,165,sputtery_clear,5,4,1,9,1,1216,x,310,variableroller_foil,9,7,2,7,6,1635,x,316,96gal_deco,10,10,0,9,3,1145,x,167
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,spygadget_becchu,2,1,1,3,3,906,,246,furo,2,1,1,3,4,1368,,413,ochiba,2,2,0,2,3,1025,,167,heroroller_replica,3,3,0,4,1,632,,139,nzap83,2,0,2,1,4,1240,,174,squiclean_b,2,2,0,1,3,1135,,117,hokusai_hue,7,6,1,1,5,1129,,103,quadhopper_black,6,4,2,4,0,0,,253
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,spygadget_becchu,3,1,2,1,3,923,,246,prime_becchu,9,5,4,1,3,914,,110,pablo,7,6,1,1,2,744,,117,variableroller_foil,3,3,0,1,3,702,,174,promodeler_rg,1,1,0,5,3,854,,95,hokusai_hue,1,0,1,1,3,737,,103,nzap85,2,2,0,5,1,725,,84,wakaba,2,1,1,4,1,559,,3
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,317,bravo,FALSE,nova,14,11,3,8,4,1116,x,1054,96gal,7,4,3,5,2,1507,x,222,heroblaster_replica,4,3,1,8,1,792,x,198,hokusai_becchu,10,10,0,3,2,1036,x,155,furo,2,2,0,7,5,1208,x,198,hotblaster_custom,11,10,1,7,4,857,x,205,sshooter_becchu,10,9,1,4,6,1332,x,124,bold,3,0,3,11,2,989,x,227
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,spygadget_becchu,2,0,2,4,2,845,,246,sshooter_becchu,2,1,1,4,4,1022,,192,pablo,4,3,1,1,2,838,,117,bold_7,10,9,1,6,2,714,,103,96gal,4,2,2,4,3,997,,175,nova,7,5,2,3,2,864,,97,nova_neo,10,6,4,4,1,735,,353,bottlegeyser_foil,2,2,0,2,1,712,,205
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,313,alpha,FALSE,nova,22,21,1,5,3,1031,x,1054,nzap89,10,6,4,7,3,958,x,239,momiji,6,4,2,8,5,1320,x,165,bamboo14mk1,6,3,3,4,3,806,x,205,prime,6,4,2,10,3,742,x,99,heroroller_replica,13,10,3,5,0,772,x,101,promodeler_rg,6,3,3,9,6,1546,x,227,herocharger_replica,7,7,0,10,1,730,x,132
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,spygadget_becchu,4,1,3,2,3,768,,246,sshooter,5,5,0,1,2,982,,58,bold_7,6,6,0,2,2,808,,103,squiclean_g,2,2,0,3,0,509,,162,explosher,3,1,2,2,4,1018,,182,wakaba,1,1,0,5,2,827,,5,nova_becchu,4,4,0,5,1,508,,353,nautilus79,3,2,1,2,1,0,,117
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,spygadget_becchu,1,0,1,5,2,788,,246,furo,2,2,0,5,2,892,,31,splatroller,2,2,0,3,1,614,,5,dynamo_becchu,2,2,0,7,1,590,,117,promodeler_mg,3,3,0,2,5,1251,,55,bold_7,6,5,1,2,2,795,,103,squiclean_g,9,7,2,2,1,736,,162,herocharger_replica,5,5,0,0,1,383,,118
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nova,10,8,2,9,4,1016,x,1054,prime_becchu,7,4,3,9,2,777,x,88,heroroller_replica,6,5,1,12,0,511,x,199,liter4k_scope,6,3,3,3,5,1458,x,259,bucketslosher,10,7,3,4,5,1097,x,239,jetsweeper_custom,9,8,1,4,4,944,x,159,spygadget_becchu,13,8,5,6,4,1124,x,295,heroroller_replica,11,9,2,6,1,660,x,101
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,spygadget_becchu,3,0,3,4,2,672,,246,bold_7,2,2,0,2,3,734,,103,dynamo_becchu,2,2,0,6,1,698,,117,squiclean_b,6,6,0,4,1,584,,162,bold,3,3,0,4,2,1026,,41,sshooter_collabo,7,7,0,3,2,773,,31,splatcharger,4,3,1,2,1,490,,163,herocharger_replica,4,3,1,1,0,424,,118
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,227,alpha,TRUE,nova,17,12,5,4,2,816,x,1054,kelvin525_becchu,13,6,7,4,3,691,x,182,sputtery_clear,12,9,3,3,3,950,x,126,52gal_becchu,8,6,2,5,1,594,x,207,52gal_becchu,6,5,1,7,4,950,x,242,promodeler_rg,6,4,2,9,2,759,x,228,heroroller_replica,4,3,1,9,1,426,x,111,sputtery_clear,4,3,1,9,2,684,x,110
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,spygadget_becchu,3,2,1,5,2,713,,246,bold,3,2,1,4,1,1002,,41,h3reelgun_cherry,1,1,0,5,2,657,,117,herocharger_replica,6,5,1,4,0,521,,118,nova,4,3,1,2,1,821,,52,bold_7,2,2,0,3,2,807,,103,prime_collabo,8,8,0,2,1,646,,163,squiclean_b,6,5,1,3,1,556,,162
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,spygadget_becchu,3,0,3,0,4,1016,,246,bold,5,5,0,2,4,1164,,127,squiclean_a,6,2,4,1,3,791,,24,squiclean_b,9,8,1,0,3,725,,68,bold,0,0,0,4,2,1298,,41,bold_7,1,1,0,4,2,969,,103,prime_collabo,2,2,0,4,2,721,,163,liter4k,1,0,1,3,1,600,,162
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,321,bravo,FALSE,nova,16,12,4,7,5,1285,x,1054,nzap85,12,4,8,5,6,1788,x,124,heroroller_replica,9,7,2,8,2,990,x,275,bold,8,8,0,6,4,1547,x,200,sharp_neo,16,14,2,9,4,1891,x,227,hokusai_becchu,8,4,4,8,3,954,x,234,nzap85,5,2,3,8,6,1571,x,120,hydra_custom,10,6,4,6,3,956,x,76
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,spygadget_becchu,0,0,0,5,2,892,,246,bold,2,2,0,6,4,1147,,41,splatcharger,3,3,0,6,1,526,,118,splatcharger,1,1,0,6,1,503,,3,bold,7,4,3,0,4,1407,,127,sharp,9,8,1,1,4,905,,162,squiclean_b,3,3,0,1,3,752,,68,heroblaster_replica,8,8,0,4,1,549,,163
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,138,bravo,TRUE,nova,5,5,0,5,1,435,x,1054,bold_neo,2,2,0,4,2,634,x,198,campingshelter_camo,1,0,1,4,1,441,x,203,jetsweeper,4,0,4,1,4,714,x,439,nzap85,7,6,1,1,4,1069,x,160,hokusai_becchu,3,3,0,3,1,534,x,234,sharp_neo,2,2,0,1,1,590,x,51,squiclean_a,10,3,7,2,3,497,x,198
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,spygadget_becchu,2,1,1,5,2,839,,246,variableroller_foil,3,3,0,6,3,1074,,73,bold,4,4,0,5,2,1063,,41,splatscope,1,0,1,7,0,491,,15,nzap89,5,3,2,2,4,1253,,71,sharp,11,7,4,2,3,968,,162,squiclean_g,5,5,0,1,3,800,,68,heroblaster_replica,11,8,3,3,2,723,,163
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,195,alpha,TRUE,nova,10,9,1,3,3,769,x,1054,hokusai_becchu,5,4,1,3,2,740,x,234,campingshelter_camo,1,1,0,5,2,685,x,203,nzap89,6,5,1,3,4,1116,x,160,splatscope,8,7,1,3,2,950,x,314,sharp_neo,3,3,0,6,2,624,x,51,pablo_hue,6,3,3,5,2,578,x,242,octoshooter_replica,2,1,1,5,0,558,x,119
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,spygadget_becchu,3,1,2,1,3,845,,246,nzap89,2,2,0,1,4,1152,,71,sharp,7,6,1,2,3,735,,162,ochiba,4,2,2,4,3,700,,163,bold,0,0,0,5,3,1269,,41,liter4k_scope_custom,5,5,0,1,3,934,,140,liter4k,2,2,0,4,1,566,,107,heroblaster_replica,1,1,0,1,2,547,,68
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,nova,17,15,2,7,3,1050,x,1054,dualsweeper_custom,9,5,4,8,2,844,x,167,sshooter_becchu,11,7,4,6,4,1154,x,51,hissen_hue,3,3,0,7,1,542,x,268,bold_7,13,12,1,8,4,862,x,169,nzap85,8,6,2,10,3,918,x,203,dualsweeper_custom,8,4,4,9,3,962,x,171,dynamo_tesla,9,5,4,6,4,916,x,66
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,spygadget_becchu,2,0,2,5,1,614,,246,nzap89,0,0,0,3,5,1253,,71,ochiba,6,6,0,6,2,668,,163,prime_becchu,3,3,0,3,2,625,,107,wakaba,8,5,3,1,4,1109,,185,bold,4,3,1,3,1,884,,41,sharp,8,5,3,2,3,798,,162,sharp,6,4,2,3,2,519,,68
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,spygadget_becchu,3,2,1,4,2,758,,246,promodeler_pg,0,0,0,4,4,1067,,98,sharp,1,1,0,4,3,893,,162,sharp,2,2,0,2,4,730,,68,momiji,3,3,0,2,4,1448,,52,barrelspinner_remix,5,3,2,2,3,860,,111,bottlegeyser_foil,5,2,3,1,2,654,,107,liter4k,6,6,0,0,2,650,,163
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,297,alpha,TRUE,nova,9,7,2,5,4,1359,x,1054,jetsweeper_custom,6,4,2,4,3,1103,x,194,prime,5,3,2,7,2,890,x,123,splatcharger,4,1,3,6,2,819,x,36,nzap85,13,6,7,4,7,1621,x,166,hokusai_becchu,11,9,2,8,3,1124,x,295,dualsweeper_custom,0,0,0,0,0,0,x,433,jetsweeper_custom,9,5,4,3,7,1208,x,203
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,spygadget_becchu,2,2,0,2,2,705,,246,momiji,0,0,0,4,3,1239,,52,promodeler_pg,3,2,1,4,2,857,,111,promodeler_pg,1,0,1,5,2,701,,98,ochiba,7,7,0,0,3,1160,,162,liter4k,3,2,1,1,3,770,,163,bottlegeyser_foil,3,2,1,3,2,744,,107,sharp,4,4,0,0,4,727,,68
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,nova,14,10,4,8,3,1307,x,1054,sshooter_collabo,10,9,1,5,4,1088,x,230,sharp_neo,11,8,3,6,3,1308,x,337,liter4k,3,3,0,3,4,1409,x,284,octoshooter_replica,13,7,6,8,4,1210,x,469,wakaba,11,7,4,4,8,1927,x,364,rapid_deco,8,6,2,8,4,1013,x,293,kelvin525_deco,4,2,2,10,0,689,x,218
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,spygadget_becchu,1,1,0,5,2,676,,246,momiji,1,1,0,2,4,1498,,52,momiji,3,2,1,1,5,1316,,114,promodeler_pg,4,4,0,2,5,1046,,111,ochiba,6,4,2,3,5,1476,,162,prime_becchu,2,1,1,3,2,1005,,98,splatcharger_becchu,5,5,0,2,3,944,,82,ochiba,1,0,1,0,1,0,,107
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,spygadget_becchu,5,1,4,1,3,905,,246,sputtery_clear,8,8,0,2,2,1027,,70,spygadget_becchu,5,0,5,1,3,794,,66,barrelspinner_remix,5,3,2,2,2,700,,51,jetsweeper,2,1,1,2,4,1089,,37,quadhopper_black,1,1,0,3,3,985,,58,sharp_neo,3,3,0,3,2,882,,83,splatcharger_collabo,1,1,0,4,1,612,,151
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,241,alpha,TRUE,nova,11,10,1,7,3,888,x,1054,spygadget_becchu,8,2,6,5,4,900,x,295,prime_becchu,9,7,2,5,3,648,x,131,furo,6,4,2,6,2,673,x,111,bold_7,9,6,3,6,2,982,x,216,bamboo14mk1,4,3,1,4,3,829,x,205,hotblaster,8,5,3,9,0,438,x,123,clashblaster_neo,9,7,2,5,2,645,x,117
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,spygadget_becchu,7,3,4,2,3,872,,246,nzap89,8,8,0,4,4,940,,140,quadhopper_black,2,2,0,2,2,900,,58,hydra_custom,5,2,3,6,0,378,,343,liter4k,5,2,3,2,3,787,,69,splatscope_collabo,2,0,2,1,2,710,,59,splatcharger_collabo,7,7,0,4,1,634,,151,nzap85,5,5,0,8,1,539,,61
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,317,alpha,FALSE,nova,17,15,2,7,5,1257,x,1054,hokusai_becchu,10,7,3,6,5,967,x,195,prime_becchu,9,8,1,6,2,966,x,131,nzap89,7,4,3,4,9,2017,x,160,bold_7,5,4,1,9,4,1384,x,216,spygadget_becchu,10,5,5,7,5,1247,x,295,52gal_becchu,8,7,1,9,5,1458,x,297,clashblaster_neo,9,7,2,9,3,908,x,117
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,spygadget_becchu,1,1,0,5,1,739,,246,sshooter,1,0,1,3,3,960,,45,pablo_hue,2,2,0,3,2,613,,47,wakaba,5,4,1,8,1,535,,61,quadhopper_black,7,6,1,2,2,878,,58,rapid_elite,3,2,1,2,2,807,,81,squiclean_a,5,3,2,3,3,748,,38,splatcharger_collabo,8,8,0,0,2,658,,151
2021-08-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,spygadget_becchu,5,2,3,4,2,853,,246,splatcharger_collabo,3,3,0,2,2,912,,151,sputtery_hue,9,8,1,5,2,890,,114,soytuber,8,8,0,1,2,759,,56,quadhopper_black,7,6,1,3,3,1126,,58,squiclean_a,4,2,2,4,3,822,,38,squiclean_g,0,0,0,7,1,628,,134,quadhopper_white,4,4,0,7,0,627,,61
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova_becchu,8,5,3,6,3,1195,x,1054,variableroller_foil,12,8,4,3,6,1205,x,320,hokusai_hue,7,6,1,7,2,534,x,75,prime_becchu,12,11,1,7,2,805,x,141,liter4k,4,3,1,5,4,756,x,352,splatroller,5,5,0,11,1,732,x,157,bold_7,7,7,0,8,5,1208,x,106,52gal_becchu,8,7,1,7,4,1150,x,469
2021-08-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,nova_becchu,16,11,5,7,3,1339,x,1054,squiclean_g,8,6,2,6,4,992,x,121,prime_becchu,5,2,3,8,3,1104,x,112,wakaba,16,10,6,9,6,1389,x,661,nzap85,4,3,1,9,3,1266,x,68,hokusai_hue,9,7,2,7,3,853,x,169,splatscope,13,11,2,4,3,1233,x,205,sharp_neo,11,9,2,9,1,1136,x,105
2021-08-05T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nova,14,10,4,7,3,1120,x,1054,kelvin525_becchu,17,11,6,7,3,1027,x,495,sharp_neo,11,7,4,8,4,1350,x,237,bamboo14mk1,13,11,2,3,4,1146,x,205,prime_becchu,14,10,4,12,1,938,x,400,96gal_deco,8,4,4,8,5,1261,x,119,pablo,7,7,0,9,3,1032,x,319,campingshelter_camo,6,3,3,10,4,1285,x,314
2021-08-05T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nova,12,8,4,11,2,1053,x,1054,52gal_becchu,13,12,1,9,6,1587,x,185,splatroller_collabo,3,2,1,7,4,834,x,222,96gal,12,5,7,7,4,1429,x,146,sharp_neo,16,12,4,9,2,1345,x,328,52gal_becchu,7,7,0,10,2,1141,x,212,splatroller,8,4,4,3,4,1146,x,137,sshooter_collabo,13,11,2,6,4,1231,x,265
2021-08-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,212,alpha,TRUE,nova,13,11,2,6,2,774,x,1054,pablo_hue,3,3,0,4,1,771,x,276,nzap85,5,3,2,3,4,872,x,216,explosher_custom,1,1,0,5,1,573,x,172,dualsweeper_custom,8,6,2,5,1,817,x,171,sharp_neo,2,2,0,4,2,941,x,166,splatcharger,5,5,0,4,0,415,x,281,bold_7,5,5,0,5,2,786,x,216
2021-08-05T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,60,bravo,TRUE,nova,1,1,0,1,1,304,x,1054,96gal,0,0,0,3,0,255,x,146,bamboo14mk1,1,1,0,1,0,283,x,162,sshooter,1,1,0,1,0,110,x,197,52gal,4,4,0,2,0,173,x,792,dualsweeper_custom,2,1,1,0,1,402,x,171,bold,0,0,0,1,1,347,x,128,nautilus79,1,1,0,0,1,234,x,110
2021-08-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,303,alpha,FALSE,nova,15,7,8,5,2,981,x,1054,52gal_becchu,9,9,0,7,3,1127,x,334,dynamo_tesla,18,15,3,7,3,907,x,125,sshooter_becchu,13,9,4,11,2,981,x,93,52gal_deco,19,12,7,4,4,1361,x,198,splatroller_collabo,10,8,2,13,1,658,x,253,sharp_neo,2,2,0,11,1,1127,x,715,campingshelter_camo,12,8,4,13,2,801,x,325
2021-08-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,307,alpha,FALSE,nova,11,10,1,7,2,1071,x,1054,52gal_becchu,5,5,0,7,5,1222,x,334,kelvin525_becchu,4,4,0,7,3,826,x,352,96gal_deco,7,4,3,9,2,921,x,168,bold_7,9,9,0,8,5,1037,x,593,sharp_neo,13,11,2,5,4,1324,x,166,explosher_custom,9,5,4,5,4,1111,x,172,dualsweeper,13,5,8,5,5,1193,x,214
2021-08-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,309,alpha,FALSE,nova,10,6,4,9,4,940,x,1054,bucketslosher_deco,12,10,2,7,4,1245,x,401,kelvin525_becchu,10,8,2,6,4,856,x,352,prime_becchu,7,4,3,8,3,883,x,107,52gal_becchu,18,17,1,9,3,1093,x,334,bold_7,11,9,2,9,3,1063,x,51,campingshelter,7,4,3,3,3,865,x,148,dualsweeper,5,0,5,7,4,1076,x,214
2021-08-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,306,alpha,FALSE,nova,10,8,2,5,4,1086,x,1054,bucketslosher_deco,7,5,2,8,3,1275,x,401,splatcharger_collabo,4,4,0,5,1,612,x,234,bold_7,7,5,2,8,3,834,x,129,pablo,9,9,0,5,5,1256,x,83,clashblaster_neo,13,10,3,5,3,868,x,123,bold_7,5,4,1,7,4,877,x,216,furo,6,3,3,7,4,1313,x,297
2021-08-05T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,nova,10,5,5,5,6,1414,x,1054,bamboo14mk1,11,11,0,4,7,1650,x,163,splatroller_collabo,5,5,0,6,4,1138,x,220,sshooter_collabo,9,7,2,6,4,1252,x,70,wakaba,4,4,0,9,5,1416,x,127,pablo,7,3,4,4,7,1428,x,83,dualsweeper,9,5,4,4,6,1603,x,214,bucketslosher_soda,11,9,2,11,2,1123,x,214
2021-08-05T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,309,alpha,FALSE,nova,10,6,4,6,2,875,x,1054,52gal_becchu,16,15,1,6,5,1451,x,786,dualsweeper,11,5,6,2,8,1712,x,214,hokusai_becchu,8,7,1,5,2,713,x,82,jetsweeper,8,6,2,5,5,1387,x,276,splatspinner_becchu,10,6,4,9,6,746,x,364,spygadget,9,3,6,9,2,995,x,104,bold,5,4,1,10,2,1130,x,165
