# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,291,bravo,TRUE,nzap85,11,8,3,9,2,803,x,248,nzap85,12,8,4,10,3,1159,x,229,nzap85,11,8,3,12,1,913,s+,113,nzap85,8,8,0,11,1,1083,x,334,nzap85,23,16,7,7,4,1455,x,205,sshooter_collabo,18,13,5,7,3,1042,x,142,jetsweeper,9,8,1,8,3,905,s+,59,splatroller,7,5,2,11,1,690,c,28
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,113,bravo,TRUE,splatroller,6,4,2,5,0,351,x,248,splatroller,4,4,0,5,0,319,x,163,52gal_becchu,3,0,3,4,2,670,x,434,hydra_custom,3,2,1,3,1,426,x,339,heroroller_replica,5,4,1,3,2,390,x,161,prime,6,3,3,3,2,371,x,82,heroroller_replica,6,5,1,3,2,439,x,296,h3reelgun_d,6,5,1,1,3,774,x,249
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,splatroller,13,11,2,8,2,827,x,248,h3reelgun_d,10,7,3,10,4,1148,x,361,52gal_becchu,16,9,7,9,5,1130,x,151,quadhopper_black,11,10,1,8,3,1091,x,207,hydra_custom,12,8,4,9,1,691,x,1192,nzap85,13,10,3,12,3,1184,x,340,sharp_neo,10,8,2,11,3,1084,x,98,bucketslosher_soda,11,9,2,5,4,1149,x,431
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,52gal_becchu,7,4,3,7,1,561,x,248,hissen,15,8,7,8,3,1011,x,334,heroroller_replica,14,12,2,8,2,949,x,612,furo,8,7,1,8,3,1177,s+,113,kugelschreiber_hue,14,12,2,7,4,1322,x,392,hissen,13,7,6,6,4,806,x,274,carbon_deco,10,6,4,10,0,855,x,501,sputtery_clear,5,4,1,10,2,852,s+,285
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,321,alpha,FALSE,52gal_becchu,12,8,4,8,4,1058,x,248,heroroller_replica,22,16,6,11,2,863,x,612,hissen,17,12,5,9,4,1089,x,334,furo,9,5,4,12,2,1137,s+,113,jetsweeper,19,11,8,4,11,1661,x,629,hokusai,17,12,5,11,1,917,x,249,quadhopper_black,13,8,5,15,0,857,x,123,nzap85,12,7,5,11,3,1045,x,211
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,52gal_becchu,8,7,1,11,1,732,x,248,heroroller_replica,14,12,2,10,4,1113,x,612,hissen,12,8,4,10,3,1281,x,334,furo,5,2,3,11,4,1383,s+,113,bottlegeyser_foil,19,15,4,7,2,933,x,359,wakaba,18,8,10,3,6,1705,x,628,nzap85,18,11,7,9,3,1205,s+,375,prime_becchu,15,8,7,10,0,788,x,176
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,301,bravo,FALSE,52gal_becchu,4,4,0,9,0,557,x,248,heroroller_replica,13,13,0,9,1,980,x,612,hissen,8,6,2,7,3,928,x,334,furo,4,3,1,10,2,1111,s+,113,sharp_neo,18,15,3,7,4,996,x,165,sshooter_collabo,11,8,3,5,3,746,s+,183,liter4k,10,7,3,4,4,893,x,403,momiji,10,4,6,10,3,1215,s,172
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,152,alpha,TRUE,h3reelgun_d,3,2,1,1,3,754,x,248,furo,6,4,2,4,2,813,s+,113,bold,5,3,2,6,1,484,x,612,hokusai_becchu,4,4,0,5,2,577,x,334,bold_7,10,7,3,5,2,654,s+,230,sharp_neo,8,5,3,3,1,541,s+,232,jetsweeper_custom,5,3,2,0,5,932,a+,124,bold_7,2,1,1,5,2,651,s+,45
2021-08-11T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,306,bravo,FALSE,splatcharger,6,3,3,4,5,1225,s+,171,nzap89,1,1,0,5,10,1698,s+,123,hydra,9,8,1,7,5,1285,s+,63,herobrush_replica,10,8,2,8,7,1314,s+,109,barrelspinner_deco,5,3,2,6,7,1347,s+,139,nzap85,13,6,7,3,8,1443,s+,58,variableroller_foil,10,8,2,6,6,1561,s+,70,liter4k,9,7,2,5,5,1130,s+,97
2021-08-11T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,325,bravo,FALSE,splatcharger,6,6,0,3,4,1229,s+,171,52gal_becchu,16,15,1,7,8,1947,s+,151,splatroller,14,10,4,10,2,1064,s+,100,sshooter_becchu,11,7,4,14,2,1221,s+,94,dynamo_tesla,14,10,4,7,6,1373,s+,76,bold,11,10,1,9,6,1598,s+,62,heroshooter_replica,13,8,5,9,5,1468,s+,49,prime_becchu,12,6,6,13,2,1094,s+,58
2021-08-11T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,splatcharger,7,7,0,3,5,1106,s+,171,variableroller_foil,16,12,4,2,10,1863,s+,104,hydra_custom,9,3,6,4,4,1050,s+,365,sshooter_becchu,7,7,0,3,8,1805,s+,84,bold,1,1,0,7,8,1710,s+,62,screwslosher_becchu,7,6,1,5,4,1353,s+,126,prime_becchu,5,4,1,13,2,919,s+,58,liter4k,1,1,0,4,6,1438,s+,97
2021-08-11T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,139,alpha,TRUE,splatcharger,5,4,1,0,2,522,s+,171,jetsweeper,8,3,5,2,3,712,s+,127,hissen,7,3,4,2,3,734,s+,49,promodeler_mg,3,3,0,3,3,941,s+,198,wakaba,4,4,0,2,4,996,s+,109,52gal_becchu,1,1,0,4,3,873,s+,90,splatcharger_becchu,1,1,0,4,1,332,s+,67,barrelspinner_remix,1,1,0,3,0,0,s+,90
2021-08-11T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,322,alpha,FALSE,splatcharger,4,3,1,2,4,1205,s+,171,wakaba,10,6,4,3,7,1827,s+,109,jetsweeper,12,9,3,4,8,1906,s+,127,longblaster_necro,7,5,2,5,4,1140,s+,41,52gal_becchu,8,8,0,9,8,1987,s+,90,promodeler_pg,1,1,0,7,9,2006,s+,48,hydra_custom,4,3,1,2,6,1331,s+,160,splatcharger_becchu,2,2,0,5,4,1028,s+,67
2021-08-11T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,splatcharger,3,2,1,2,5,1187,s+,171,bottlegeyser_foil,7,7,0,5,5,1332,s+,134,dualsweeper_custom,7,5,2,7,4,1400,s+,175,nzap89,8,8,0,8,6,1359,s+,64,jetsweeper,10,8,2,1,10,1846,s+,31,splatroller,4,4,0,7,3,1092,s+,125,sshooter_becchu,8,6,2,7,7,1346,s+,82,barrelspinner_remix,5,4,1,7,3,1071,s+,246
2021-08-11T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,264,alpha,TRUE,h3reelgun,11,5,6,6,8,1380,s+,47,hokusai_becchu,13,8,5,6,4,941,s+,71,prime_becchu,13,7,6,7,4,1074,s+,48,splatroller,16,15,1,5,1,931,s+,86,promodeler_mg,9,7,2,9,5,1373,s+,52,barrelspinner_remix,10,7,3,6,6,1098,s+,58,nzap89,8,5,3,11,4,1040,s+,74,carbon_deco,6,5,1,9,3,685,s+,102
2021-08-11T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,82,alpha,TRUE,h3reelgun,5,1,4,1,1,283,s+,47,furo,2,1,1,0,1,344,s+,263,promodeler_mg,3,2,1,0,2,618,s+,86,splatroller,6,5,1,0,2,465,s+,41,hokusai_becchu,0,0,0,0,0,0,s+,71,maneuver_becchu,1,1,0,2,0,0,s+,102,squiclean_g,0,0,0,3,1,302,s+,54,nzap89,1,0,1,4,2,482,s+,74
2021-08-11T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,166,bravo,TRUE,h3reelgun,3,2,1,4,4,790,s+,47,splatroller,0,0,0,5,2,563,s+,93,dynamo_tesla,10,7,3,6,0,558,s+,81,carbon_deco,8,7,1,3,2,686,s+,115,dynamo_becchu,8,7,1,6,1,642,s+,386,promodeler_mg,3,2,1,5,2,912,s+,86,hydra_custom,7,3,4,1,3,600,s+,38,splatroller,7,6,1,4,3,655,s+,41
2021-08-11T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,159,bravo,TRUE,h3reelgun,2,2,0,7,4,722,s+,47,bucketslosher_deco,0,0,0,6,2,627,s+,42,barrelspinner_remix,1,0,1,2,4,992,s+,142,dynamo_tesla,2,2,0,6,2,635,s+,106,barrelspinner_remix,7,4,3,1,2,769,s+,66,hydra_custom,7,5,2,0,2,581,s+,93,nzap85,10,8,2,3,3,845,s+,88,furo,9,4,5,0,4,1031,s+,390
2021-08-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,campingshelter,2,1,1,6,0,534,,157,l3reelgun_d,14,14,0,3,2,984,,792,wakaba,5,1,4,0,2,856,,746,nzap85,4,2,2,3,1,609,,198,hissen_hue,7,7,0,7,3,962,,289,nzap83,4,3,1,3,3,801,,43,herocharger_replica,1,1,0,5,0,298,,100,quadhopper_black,2,1,1,3,0,147,,99
2021-08-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,campingshelter,0,0,0,3,2,752,,157,jetsweeper,3,3,0,1,5,1031,,88,96gal,6,3,3,4,3,840,,92,bold_7,3,3,0,5,2,710,,40,wakaba,7,4,3,4,4,1077,,36,splatcharger_collabo,4,4,0,0,2,830,,95,furo,2,0,2,3,2,784,,64,herospinner_replica,5,5,0,2,2,711,,77
2021-08-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,campingshelter,2,2,0,5,3,789,,157,maneuver_becchu,4,2,2,3,3,1060,,71,bold,4,3,1,1,3,892,,19,96gal,9,6,3,3,1,700,,86,promodeler_pg,4,3,1,3,4,1077,,53,heroshooter_replica,3,2,1,5,2,747,,25,splatroller,5,4,1,3,2,652,,85,rapid_elite,5,3,2,2,2,607,,22
2021-08-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,campingshelter,4,4,0,3,3,870,,157,bold,1,1,0,2,3,952,,43,pablo,3,3,0,6,1,661,,28,longblaster_custom,4,2,2,1,3,584,,38,maneuver_collabo,3,3,0,4,3,1105,,31,nzap89,3,1,2,4,2,843,,15,bottlegeyser_foil,7,6,1,1,0,802,,142,variableroller_foil,2,2,0,1,1,0,,38
2021-08-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,campingshelter,3,3,0,3,2,848,,157,heroshelter_replica,0,0,0,4,2,805,,72,splatroller,6,6,0,3,1,776,,143,campingshelter_camo,2,2,0,2,2,599,,47,dualsweeper_custom,4,4,0,1,3,1028,,41,bold_neo,3,3,0,4,3,951,,48,nzap83,2,2,0,3,3,758,,52,bamboo14mk2,4,2,2,3,2,748,,128
2021-08-12T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,jetsweeper,8,5,3,9,2,852,s,87,nzap89,5,4,1,6,3,1071,s,50,splatroller,16,13,3,7,1,683,s,63,hydra_custom,15,11,4,2,3,795,s,53,sputtery_clear,4,3,1,10,2,854,s,90,jetsweeper_custom,6,6,0,9,2,832,s,54,splatroller,5,4,1,12,1,555,s,144,sshooter_collabo,11,8,3,6,5,1159,s,155
2021-08-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,campingshelter,4,2,2,2,2,797,,157,promodeler_mg,7,6,1,5,5,1233,,151,bold_neo,4,4,0,4,3,927,,42,variableroller_foil,1,1,0,3,3,836,,100,bold,1,1,0,1,4,1199,,29,screwslosher_becchu,4,3,1,3,3,865,,59,carbon_deco,7,6,1,5,2,760,,175,bucketslosher_soda,4,4,0,4,1,602,,67
2021-08-12T00:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,jetsweeper,11,9,2,5,7,1196,s,87,clashblaster_neo,5,2,3,4,0,0,s,56,prime_becchu,12,9,3,7,2,867,s,77,splatroller,4,4,0,11,1,799,s,144,hydra_custom,8,6,2,2,2,823,s,53,sputtery_clear,10,8,2,10,2,860,s,90,nzap89,9,9,0,5,5,1157,s,50,sharp,6,4,2,7,2,626,s,361
2021-08-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,campingshelter,5,5,0,3,2,802,,157,sharp_neo,5,4,1,4,2,1177,,43,wakaba,3,1,2,4,3,958,,92,nzap85,2,1,1,4,1,466,,84,sshooter_becchu,4,3,1,1,4,1056,,37,bold,2,2,0,4,2,1029,,166,dynamo_tesla,8,4,4,2,1,905,,121,prime_collabo,6,6,0,4,1,701,,212
2021-08-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,campingshelter,7,4,3,3,3,901,,158,bold,8,7,1,2,3,932,,473,52gal_becchu,1,0,1,4,3,879,,98,nautilus79,8,7,1,3,2,614,,94,heroshooter_replica,9,8,1,3,4,1225,,188,sputtery_clear,1,1,0,5,2,980,,177,dualsweeper,0,0,0,5,2,655,,158,squiclean_a,4,3,1,5,1,511,,97
2021-08-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,campingshelter,0,0,0,4,2,669,,158,maneuver,3,2,1,1,5,1042,,100,bold,4,3,1,1,3,1026,,21,liter4k,2,2,0,1,2,758,,66,promodeler_pg,3,3,0,1,6,1516,,40,dynamo,1,1,0,3,1,829,,428,splatscope,3,3,0,3,3,661,,36,bold,0,0,0,0,0,0,,64
2021-08-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,campingshelter,3,1,2,5,2,772,,158,bucketslosher,5,4,1,4,3,904,,285,dualsweeper_custom,3,3,0,4,1,840,,122,dynamo_becchu,9,9,0,6,0,485,,126,splatspinner_collabo,7,5,2,4,3,1185,,205,splatroller,2,2,0,3,2,864,,53,splatroller_becchu,8,7,1,3,2,614,,94,longblaster_necro,5,5,0,7,0,303,,77
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai_becchu,8,6,2,5,1,733,,158,promodeler_mg,1,1,0,2,4,1026,,115,hotblaster_custom,5,5,0,4,2,687,,42,splatscope_collabo,3,3,0,2,1,665,,155,52gal_becchu,2,2,0,3,2,916,,58,furo_deco,2,2,0,3,4,905,,147,explosher_custom,4,2,2,5,2,739,,146,variableroller_foil,7,7,0,4,2,688,,59
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hokusai_becchu,8,8,0,4,3,968,,158,promodeler_mg,5,3,2,2,4,1119,,115,momiji,2,2,0,2,4,972,,24,dualsweeper,1,1,0,4,2,821,,29,wakaba,8,6,2,3,4,1190,,155,furo_deco,2,2,0,3,4,1008,,147,pablo_permanent,5,2,3,4,3,912,,42,52gal_becchu,2,2,0,4,1,670,,58
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hokusai_becchu,7,7,0,3,2,739,,158,jetsweeper,1,1,0,0,5,1240,,198,promodeler_mg,1,0,1,3,4,1044,,169,splatroller_becchu,3,3,0,3,2,600,,131,momiji,1,1,0,2,4,1152,,113,bottlegeyser_foil,1,1,0,3,3,881,,134,kugelschreiber_hue,7,7,0,2,2,699,,81,nautilus79,0,0,0,4,0,0,,71
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai_becchu,4,4,0,5,3,757,,158,momiji,1,1,0,1,4,1176,,77,ochiba,1,1,0,5,2,974,,96,dynamo_becchu,2,1,1,6,1,679,,47,sharp_neo,3,1,2,4,4,1326,,40,barrelspinner_remix,7,4,3,0,3,996,,55,liter4k,10,8,2,1,4,969,,263,splatscope_collabo,4,4,0,2,2,632,,276
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai,5,5,0,5,2,747,,158,nzap89,1,1,0,1,4,807,,77,splatcharger_becchu,2,1,1,2,2,802,,55,liter4k,4,4,0,3,2,756,,263,ochiba,4,4,0,2,4,1282,,96,sharp_neo,1,0,1,2,3,1110,,40,dynamo_becchu,4,4,0,3,2,713,,47,bamboo14mk1,4,3,1,4,1,456,,276
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai,5,5,0,4,2,623,,158,bold,6,6,0,0,4,1478,,67,screwslosher_becchu,8,4,4,4,2,820,,490,liter4k,5,3,2,1,1,432,,92,momiji,2,2,0,4,3,1004,,126,splatspinner,3,3,0,4,1,930,,111,sshooter_becchu,2,2,0,6,1,731,,31,liter4k,2,2,0,4,1,493,,64
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,7,6,1,5,2,763,,158,furo,2,1,1,3,3,917,,17,heroroller_replica,5,5,0,4,2,859,,105,variableroller,2,2,0,5,2,822,,30,momiji,1,1,0,4,2,919,,37,pablo_hue,11,10,1,3,2,849,,278,promodeler_pg,2,2,0,4,2,749,,70,squiclean_a,6,4,2,3,3,742,,135
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,2,2,0,2,3,806,,67,dualsweeper,2,2,0,3,4,1135,,151,splatcharger,3,1,2,0,2,805,,129,splatroller,3,3,0,4,1,626,,84,liter4k,5,5,0,1,3,1044,,263,hissen_hue,0,0,0,3,3,1029,,73,hydra_custom,5,3,2,1,3,774,,75,splatroller,1,1,0,3,2,730,,31
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,7,7,0,4,3,1033,,158,promodeler_pg,2,0,2,3,3,1043,,122,52gal_becchu,3,3,0,4,3,1040,,98,promodeler_rg,4,2,2,4,3,972,,171,52gal_becchu,3,2,1,4,3,1033,,82,sputtery_hue,5,5,0,4,2,1013,,83,dynamo,8,5,3,0,4,864,,160,sshooter,7,3,4,4,1,580,,132
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,5,4,1,3,3,860,,67,liter4k,7,6,1,0,4,1329,,263,bold,1,0,1,5,3,938,,33,promodeler_pg,0,0,0,0,0,0,,42,splatroller,4,4,0,4,3,931,,31,hissen_hue,4,3,1,4,2,893,,73,wakaba,2,1,1,2,3,809,,73,hydra_custom,1,0,1,0,3,793,,75
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,3,3,0,2,3,932,,158,sshooter_becchu,5,5,0,1,3,920,,87,prime_becchu,7,6,1,3,2,895,,83,nzap89,3,2,1,0,3,859,,111,dualsweeper,2,1,1,5,4,1031,,95,dynamo_becchu,0,0,0,1,3,900,,32,heroshooter_replica,4,4,0,5,2,850,,95,heroslosher_replica,1,1,0,5,2,618,,44
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nautilus79,4,4,0,4,1,829,,67,hissen_hue,6,4,2,3,4,1344,,73,hissen,8,7,1,4,2,824,,63,sshooter,4,2,2,6,1,725,,33,liter4k,6,5,1,0,4,1153,,263,wakaba,8,4,4,4,3,949,,73,bold,5,4,1,6,3,904,,33,splatroller,4,4,0,7,2,830,,31
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,7,7,0,3,3,1230,,158,dynamo_becchu,2,2,0,3,3,832,,48,prime_becchu,4,3,1,2,2,672,,68,splatcharger_collabo,3,3,0,2,1,527,,51,nzap89,2,1,1,4,2,830,,114,squiclean_b,1,1,0,4,1,788,,149,splatroller,5,4,1,4,1,726,,47,splatscope_becchu,4,3,1,3,1,583,,142
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,5,5,0,4,1,715,,67,hissen_hue,2,2,0,2,4,1123,,73,bold,2,2,0,4,4,995,,33,clashblaster,7,6,1,5,1,524,,33,liter4k,8,7,1,1,4,1237,,263,maneuver,3,2,1,1,4,1026,,73,splatroller,2,1,1,6,1,705,,31,hokusai_becchu,6,5,1,7,1,454,,33
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hissen_hue,3,2,1,5,2,914,,158,momiji,0,0,0,4,4,1295,,111,promodeler_pg,2,2,0,6,3,873,,38,bold_neo,1,1,0,5,2,827,,45,furo,7,6,1,2,4,1236,,35,pablo,11,8,3,0,6,1168,,54,maneuver_becchu,3,3,0,1,2,923,,117,hokusai_becchu,4,3,1,2,2,627,,34
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,5,0,5,3,2,693,,67,momiji,7,7,0,3,3,1233,,73,liter4k,4,4,0,1,3,876,,263,longblaster_custom,5,5,0,2,2,559,,165,splatroller,2,2,0,5,2,863,,31,clashblaster,6,6,0,6,1,724,,33,sshooter_becchu,1,1,0,3,2,627,,88,sshooter,0,0,0,3,1,0,,33
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hissen_hue,5,5,0,3,3,1114,,158,furo,6,5,1,1,4,1213,,35,52gal_becchu,2,1,1,0,3,809,,98,promodeler_pg,0,0,0,0,0,1,,44,momiji,1,1,0,4,4,1437,,111,pablo,2,2,0,4,4,962,,54,52gal_becchu,1,1,0,3,1,590,,26,,,,,,,,,
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,5,4,1,1,4,990,,67,bold,4,4,0,3,4,1374,,69,momiji,6,4,2,2,3,1228,,73,splatroller,4,4,0,3,2,756,,31,momiji,2,2,0,2,4,1516,,208,sshooter,3,2,1,5,3,983,,38,pablo,2,2,0,4,3,826,,59,clashblaster,3,3,0,5,1,681,,33
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,5,4,1,3,3,1085,,67,momiji,3,1,2,1,4,1207,,208,splatroller,4,4,0,6,2,703,,31,clashblaster,1,1,0,5,1,624,,33,momiji,6,3,3,3,4,1122,,73,rapid,11,10,1,0,3,1079,,205,momiji,1,1,0,5,2,929,,38,pablo,1,1,0,2,2,753,,59
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk1,7,5,2,2,3,1184,,67,rapid,7,5,2,2,3,937,,205,splatroller,8,8,0,2,3,868,,31,jetsweeper_custom,5,3,2,2,2,820,,73,promodeler_pg,0,0,0,7,2,1062,,35,promodeler_pg,4,4,0,3,3,1030,,59,bamboo14mk2,3,3,0,5,1,833,,242,dualsweeper,1,1,0,6,1,629,,34
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,heroshelter_replica,4,3,1,4,2,842,,67,promodeler_pg,2,2,0,6,2,835,,35,promodeler_pg,4,3,1,3,2,792,,59,maneuver,2,2,0,4,2,635,,100,rapid,11,10,1,3,3,1001,,205,jetsweeper_custom,7,3,4,1,3,839,,73,bucketslosher_soda,5,2,3,5,2,800,,34,splatroller,2,2,0,2,2,744,,31
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,heroshelter_replica,5,1,4,3,3,860,,67,barrelspinner_remix,9,9,0,2,3,1001,,257,rapid,14,12,2,3,3,961,,205,pablo_hue,0,0,0,3,3,901,,34,promodeler_pg,2,2,0,7,2,951,,35,jetsweeper_custom,5,3,2,4,3,851,,73,maneuver,0,0,0,4,2,784,,100,splatroller,7,6,1,7,1,734,,31
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,heroshelter_replica,3,1,2,2,3,1037,,67,maneuver,2,2,0,2,3,861,,100,rapid,3,3,0,3,2,732,,205,splatroller,0,0,0,5,2,701,,31,jetsweeper_custom,2,1,1,1,4,1013,,73,nzap89,4,2,2,0,3,832,,137,liter4k_scope,3,3,0,2,2,790,,34,nzap85,7,6,1,3,1,778,,183
2021-08-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,heroshelter_replica,3,3,0,2,2,831,,67,promodeler_mg,0,0,0,1,4,1316,,134,bamboo14mk3,2,2,0,2,2,706,,124,liter4k,5,5,0,3,2,653,,189,promodeler_mg,3,3,0,3,3,1309,,73,bold,1,1,0,2,3,918,,25,octoshooter_replica,2,2,0,3,2,748,,33,octoshooter_replica,3,2,1,2,1,582,,61
2021-08-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,heroshelter_replica,4,4,0,5,2,943,,67,liter4k,7,7,0,1,3,786,,117,liter4k,6,6,0,2,2,526,,189,bold,0,0,0,0,0,0,,25,octoshooter_replica,2,1,1,4,1,784,,33,bamboo14mk3,3,3,0,5,1,674,,124,96gal_deco,1,1,0,3,1,545,,174,splatcharger,3,3,0,6,0,392,,61
2021-08-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,heroshelter_replica,6,4,2,6,1,778,,67,liter4k,3,2,1,3,2,630,,117,variableroller_foil,1,1,0,7,0,559,,59,octoshooter_replica,2,1,1,4,3,0,,33,sharp_neo,5,5,0,3,3,1128,,139,nzap89,8,6,2,2,4,1005,,86,96gal_deco,9,7,2,1,2,697,,174,liter4k,5,2,3,2,2,493,,189
2021-08-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,rapid_becchu,3,3,0,4,1,558,,158,sharp_neo,3,1,2,4,3,1160,,344,prime_collabo,4,3,1,3,2,758,,29,liter4k,2,0,2,4,2,758,,86,variableroller_foil,6,6,0,2,4,1054,,287,nzap89,4,3,1,3,3,939,,140,hissen_hue,4,4,0,1,2,749,,55,screwslosher,4,2,2,1,2,694,,266
2021-08-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,4,4,0,2,1,541,,101,liter4k,6,5,1,0,2,561,,108,prime_becchu,7,6,1,3,2,742,,118,prime_collabo,4,3,1,3,1,587,,43,jetsweeper_custom,1,0,1,5,2,570,,189,variableroller,2,2,0,4,2,793,,46,dynamo_becchu,4,3,1,4,1,427,,59,nautilus47,3,3,0,6,1,454,,68
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,manta,334,bravo,FALSE,splatcharger,11,9,2,2,4,1125,s+,171,hissen_hue,15,11,4,7,5,1543,s+,229,momiji,13,6,7,6,7,1816,s+,83,furo,11,6,5,3,6,1805,s+,159,pablo_hue,4,4,0,8,9,1911,s+,104,kelvin525_deco,4,4,0,7,5,996,s+,53,furo_deco,9,5,4,7,7,1790,s+,238,sshooter,7,5,2,10,8,1633,s+,77
