# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,15,11,4,2,4,1246,x,405,ochiba,16,14,2,5,6,1383,x,331,hydra,7,4,3,7,2,686,x,297,clashblaster_neo,9,4,5,11,0,503,x,190,wakaba,6,4,2,10,4,1133,x,309,hissen,12,6,6,11,3,773,x,125,prime_becchu,10,8,2,7,3,994,x,158,herocharger_replica,8,7,1,5,1,739,x,208
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,splatcharger,5,3,2,3,4,1040,s+,171,momiji,14,13,1,8,6,1684,s+,52,promodeler_mg,11,6,5,11,3,1205,s+,112,nzap89,9,7,2,6,9,1862,s+,255,bottlegeyser_foil,14,9,5,5,6,1460,s+,85,hokusai_hue,8,8,0,8,4,1115,s+,201,hissen_hue,9,7,2,6,5,1523,s+,134,promodeler_mg,6,4,2,10,4,1197,s+,29
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,144,alpha,TRUE,splatcharger,3,2,1,2,2,605,s+,171,ochiba,7,5,2,3,2,684,s+,52,nzap85,5,3,2,2,3,691,s+,64,furo,3,2,1,3,2,636,s+,56,splatcharger_becchu,2,1,1,1,2,637,s+,60,hokusai_hue,5,5,0,5,3,575,s+,201,longblaster,3,3,0,4,1,487,s+,38,nzap89,3,1,2,2,5,1033,s+,255
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,221,alpha,TRUE,splatcharger,6,5,1,2,2,762,s+,171,sputtery_clear,10,7,3,6,4,1141,s+,53,nzap89,5,4,1,5,2,702,s+,141,heromaneuver_replica,5,3,2,5,4,1097,s+,104,splatcharger_collabo,2,2,0,5,3,799,s+,70,maneuver,4,3,1,3,5,911,s+,48,promodeler_pg,8,8,0,6,0,986,s+,89,variableroller_foil,5,4,1,6,3,762,s+,55
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,188,alpha,TRUE,splatcharger,9,8,1,1,2,705,s+,171,heroroller_replica,8,6,2,4,2,628,s+,123,heroshooter_replica,7,6,1,7,1,774,s+,61,sputtery_clear,7,6,1,6,2,702,s+,54,splatroller,7,6,1,7,3,750,s+,121,prime_becchu,9,7,2,5,3,832,s+,109,sshooter,3,3,0,6,3,798,s+,65,hissen_hue,3,2,1,8,1,602,s+,114
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,199,bravo,TRUE,splatcharger,5,4,1,3,2,704,s+,171,sharp_neo,7,4,3,6,3,899,s+,127,bold_7,8,6,2,4,3,1009,s+,297,hissen_hue,7,6,1,7,3,924,s+,138,sputtery_clear,3,3,0,4,3,1036,s+,169,sshooter_becchu,11,10,1,6,3,938,s+,60,barrelspinner_remix,3,2,1,3,2,666,s+,51,sharp_neo,5,5,0,7,2,850,s+,133
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,79,bravo,TRUE,splatcharger,0,0,0,1,1,299,s+,171,prime_becchu,1,1,0,4,1,252,s+,90,bold,1,1,0,4,1,401,s+,72,splatroller,1,1,0,4,1,300,s+,42,barrelspinner_remix,1,0,1,2,0,202,s+,51,nzap85,5,3,2,1,1,428,s+,116,sharp_neo,6,6,0,0,0,447,s+,113,sputtery_clear,6,4,2,0,2,406,s+,38
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,149,alpha,TRUE,splatcharger,3,2,1,3,0,511,s+,171,prime_becchu,10,8,2,2,1,381,s+,81,bold,8,8,0,2,2,793,s+,67,nzap85,7,4,3,3,2,672,s+,119,prime_becchu,3,3,0,6,2,557,s+,90,hissen_hue,2,2,0,6,2,739,s+,134,liter4k,0,0,0,5,3,541,s+,116,prime_collabo,6,5,1,5,1,524,s+,52
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,306,alpha,FALSE,splatcharger,4,4,0,2,5,1297,s+,171,prime_collabo,12,9,3,10,5,1116,s+,59,furo_deco,8,6,2,5,6,1571,s+,99,nzap89,10,7,3,2,8,1539,s+,222,prime_becchu,9,8,1,9,4,1204,s+,90,jetsweeper,5,3,2,5,7,1374,s+,213,explosher_custom,4,4,0,6,6,1339,s+,67,furo_deco,5,4,1,6,5,1683,s+,108
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,292,alpha,TRUE,splatcharger,6,5,1,0,5,1146,s+,171,kelvin525_becchu,12,8,4,9,2,858,s+,61,nzap83,8,6,2,5,7,1967,s+,141,sputtery_clear,12,8,4,5,5,1324,s+,41,dualsweeper_custom,6,3,3,6,5,1553,s+,97,variableroller_foil,9,9,0,11,4,1332,s+,119,nzap89,4,3,1,5,8,1446,s+,222,nautilus47,6,4,2,5,4,957,s+,137
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,176,alpha,TRUE,splatcharger,2,2,0,2,2,591,s+,171,momiji,5,3,2,2,4,984,s+,64,nzap83,4,3,1,3,4,1042,s+,133,nautilus79,10,8,2,2,3,793,s+,65,hissen_hue,2,1,1,4,4,929,s+,75,sharp_neo,3,3,0,6,3,1010,s+,720,nzap89,2,2,0,3,5,1001,s+,258,squiclean_b,4,3,1,3,4,758,s+,130
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,194,bravo,TRUE,splatcharger,6,6,0,1,3,666,s+,172,hissen_hue,4,2,2,3,5,1102,s+,75,carbon,5,5,0,8,2,643,s+,241,sshooter_becchu,5,3,2,3,6,1085,s+,168,sshooter_becchu,4,3,1,4,5,1243,s+,91,hokusai_becchu,5,5,0,4,3,684,s+,95,hissen,5,3,2,5,3,847,s+,112,nzap85,10,4,6,3,3,1003,s+,198
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,279,alpha,TRUE,splatcharger,4,4,0,4,2,781,s+,172,kelvin525_becchu,4,4,0,7,5,883,s+,172,jetsweeper,8,6,2,4,7,1427,s+,122,momiji,7,6,1,8,4,1310,s+,193,sputtery_clear,11,9,2,6,1,1058,s+,112,sshooter_becchu,9,5,4,5,6,1324,s+,91,splatcharger,7,4,3,4,4,740,s+,94,barrelspinner_remix,7,5,2,5,5,1189,s+,230
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,187,bravo,TRUE,splatcharger,7,7,0,2,2,746,s+,172,nzap85,6,3,3,4,4,914,s+,72,52gal_becchu,4,3,1,4,2,763,s+,292,splatroller,8,6,2,2,3,840,s+,104,screwslosher_becchu,5,4,1,4,4,1127,s+,61,rapid,4,2,2,2,2,766,s+,133,sshooter_becchu,5,3,2,4,3,842,s+,111,splatroller,5,3,2,9,1,536,s+,73
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,142,bravo,TRUE,splatcharger,3,2,1,2,2,508,s+,172,nzap85,4,3,1,5,3,703,s+,72,nzap89,2,2,0,4,3,731,s+,92,52gal_becchu,1,0,1,4,4,768,s+,292,hydra_custom,13,8,5,1,2,542,s+,93,screwslosher_becchu,3,1,2,2,2,710,s+,61,nzap85,7,5,2,2,2,515,s+,50,promodeler_pg,3,1,2,2,4,900,s+,72
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,184,alpha,TRUE,splatcharger,5,4,1,0,3,849,s+,172,prime_becchu,6,5,1,1,4,845,s+,111,sshooter_collabo,9,7,2,6,1,784,s+,46,l3reelgun_d,6,2,4,1,3,1170,s+,289,sshooter_becchu,5,4,1,5,4,1026,s+,429,jetsweeper,0,0,0,5,3,788,s+,64,nzap89,3,2,1,4,5,890,s+,156,barrelspinner_deco,3,2,1,4,4,870,s+,83
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,82,alpha,TRUE,splatcharger,2,1,1,0,1,306,s+,172,sshooter_becchu,5,5,0,2,2,537,s+,429,hissen_hue,5,4,1,1,1,400,s+,134,nzap89,2,2,0,0,1,358,s+,160,furo_deco,2,2,0,4,0,297,s+,68,clashblaster_neo,1,0,1,2,2,299,s+,71,hissen_hue,1,1,0,4,1,342,s+,113,jetsweeper,0,0,0,3,2,433,s+,56
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,101,bravo,TRUE,splatcharger,1,1,0,0,1,361,s+,172,nzap85,2,2,0,3,1,414,s+,168,maneuver_becchu,6,4,2,3,2,521,s+,52,carbon,2,2,0,3,1,395,s+,105,sputtery,6,5,1,2,1,512,s+,90,hissen,1,1,0,3,1,391,s+,33,quadhopper_black,3,2,1,1,2,509,s+,211,kugelschreiber_hue,2,1,1,3,0,213,s+,292
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,219,bravo,TRUE,splatcharger,3,2,1,6,1,565,s+,172,nzap85,5,4,1,10,1,688,s+,56,campingshelter_camo,1,1,0,4,2,0,s+,41,dualsweeper,8,6,2,4,5,1101,s+,238,nzap85,7,7,0,3,3,850,s+,168,furo,4,3,1,3,2,775,s+,99,variableroller_foil,8,8,0,5,2,865,s+,81,splatscope_collabo,5,5,0,2,2,844,s+,111
2021-08-13T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,297,bravo,TRUE,splatcharger,7,5,2,7,2,771,s+,172,furo,6,4,2,6,7,1481,s+,99,sputtery,10,10,0,8,6,1451,s+,132,bold,11,10,1,10,5,1514,s+,151,carbon,14,13,1,5,5,1366,s+,164,maneuver,10,7,3,7,4,1174,s+,230,liter4k_scope,5,4,1,7,6,1352,s+,70,sharp_neo,8,7,1,10,5,1437,s+,79
2021-08-13T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hissen,6,4,2,6,4,945,x,132,bold_7,7,5,2,6,3,1081,x,297,bamboo14mk2,12,10,2,4,6,1259,x,171,sharp_neo,10,8,2,6,2,957,x,129,rapid_elite,3,1,2,7,4,922,x,68,sharp_neo,2,2,0,7,4,1297,x,720,bold_7,15,14,1,5,4,1029,x,106,pablo,6,5,1,8,2,911,x,287
2021-08-13T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hissen,14,5,9,5,5,1189,x,132,sshooter_collabo,9,9,0,7,3,1075,x,60,splatroller,5,3,2,9,1,722,x,198,sputtery,15,13,2,8,4,1314,x,186,dynamo_becchu,11,7,4,4,6,1383,x,213,clashblaster_neo,19,14,5,9,3,829,x,196,pablo_permanent,5,4,1,8,3,906,x,297,sharp_neo,4,4,0,9,3,1282,x,720
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nautilus79,10,7,3,5,3,1005,a-,35,sshooter_becchu,6,5,1,8,4,984,a-,80,nzap89,11,9,2,7,6,1356,a,116,clashblaster_neo,8,7,1,9,3,803,a-,38,sshooter_becchu,12,12,0,8,2,951,a-,89,furo_deco,6,6,0,7,4,1139,a,47,bold_neo,4,4,0,4,7,1617,a-,128,nzap89,8,7,1,9,2,852,a-,76
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nautilus79,10,7,3,7,2,655,a-,35,hissen_hue,21,20,1,7,2,1052,a-,54,nzap89,14,11,3,6,4,1110,a+,63,quadhopper_black,8,6,2,10,1,840,a+,127,96gal_deco,7,5,2,13,1,684,a+,40,heroroller_replica,15,13,2,7,6,1133,a,66,bold_7,5,4,1,14,3,990,a-,41,bucketslosher,12,8,4,10,4,866,a,55
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,13,11,2,8,3,1095,x,382,prime_becchu,4,4,0,8,2,782,x,151,barrelspinner_remix,11,6,5,3,5,1158,x,230,squiclean_g,7,6,1,7,2,999,x,187,liter4k,9,5,4,5,4,1160,x,131,furo_deco,5,2,3,6,5,1447,x,307,96gal,8,6,2,7,4,846,x,483,sputtery_clear,13,13,0,9,2,848,x,383
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,9,9,0,9,2,992,x,382,prime_becchu,4,2,2,3,2,727,x,94,nzap85,7,6,1,8,3,1173,x,481,splatspinner,8,8,0,5,4,1447,x,93,carbon_deco,7,6,1,8,3,727,x,357,52gal_becchu,6,4,2,7,4,1393,x,158,octoshooter_replica,11,8,3,9,1,701,x,146,jetsweeper_custom,14,7,7,1,7,1238,x,136
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,40,alpha,TRUE,nova,2,1,1,0,0,210,x,382,nzap85,1,1,0,0,0,155,x,152,heroroller_replica,2,2,0,2,0,118,x,167,nautilus79,3,2,1,0,1,233,x,280,heroshooter_replica,1,1,0,0,1,193,x,135,dynamo_becchu,0,0,0,2,0,140,x,94,kelvin525_deco,1,0,1,2,0,107,x,121,wakaba,1,1,0,2,0,212,x,107
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,327,alpha,FALSE,nova,9,9,0,8,4,944,x,382,sshooter_becchu,7,6,1,5,6,1208,x,197,jetsweeper_custom,4,1,3,3,4,994,x,139,kugelschreiber_hue,2,1,1,6,4,1237,x,129,splatscope,5,5,0,2,3,841,x,179,sshooter_collabo,8,6,2,7,2,1020,x,281,52gal_becchu,8,8,0,5,5,1232,x,244,bold,5,3,2,5,2,1395,x,180
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,317,alpha,FALSE,nova,11,10,1,10,1,1013,x,382,liter4k,5,4,1,4,3,876,x,148,sharp_neo,8,8,0,3,1,0,x,97,furo_deco,10,8,2,5,4,1525,x,114,splatroller,9,8,1,6,4,890,x,176,hissen,10,6,4,8,4,1174,x,144,sputtery_clear,5,3,2,8,3,1326,x,253,splatcharger_becchu,5,5,0,8,3,696,x,124
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nova,6,5,1,8,3,1030,x,382,explosher_custom,7,5,2,6,3,946,x,93,kelvin525_deco,8,7,1,9,2,668,x,243,jetsweeper,6,5,1,3,7,1423,x,112,96gal,8,4,4,7,3,1042,x,167,sshooter,9,9,0,6,2,723,x,99,explosher,6,4,2,6,3,1247,x,272,splatspinner,10,8,2,5,5,1299,x,160
2021-08-13T10:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,187,bravo,TRUE,prime_becchu,5,3,2,3,4,655,s,67,hissen,9,5,4,4,4,704,x,162,jetsweeper_custom,5,4,1,4,4,911,a,110,maneuver_collabo,4,4,0,5,2,587,s+,147,wakaba,6,5,1,3,5,1089,x,310,liter4k,6,5,1,2,3,606,s+,128,sputtery_clear,5,3,2,6,1,595,s+,102,h3reelgun_d,4,3,1,5,1,716,s+,99
2021-08-13T10:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,182,alpha,TRUE,prime_becchu,7,7,0,1,3,724,s,67,l3reelgun_d,11,5,6,5,1,624,x,478,variableroller_foil,8,4,4,0,8,1511,x,702,hissen,6,5,1,6,1,492,x,162,variableroller,7,3,4,5,3,752,x,165,barrelspinner_remix,5,4,1,5,3,953,s+,128,heromaneuver_replica,4,4,0,6,2,451,a,105,nzap89,1,1,0,5,3,695,a-,101
2021-08-13T10:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,195,alpha,TRUE,prime_becchu,3,2,1,2,2,632,s,67,carbon_deco,9,9,0,5,1,645,x,300,hissen,7,3,4,3,3,747,x,162,liter4k,7,6,1,1,3,929,s+,162,dualsweeper_custom,6,4,2,4,4,1092,x,178,52gal,5,4,1,7,2,511,a-,16,screwslosher_becchu,3,3,0,5,2,852,s+,95,splatscope,0,0,0,4,2,473,s,23
2021-08-13T10:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,prime_becchu,7,7,0,2,5,1089,s,67,hissen,15,12,3,7,6,1198,x,162,hissen,8,5,3,9,4,1004,a+,94,explosher_custom,7,2,5,5,5,1450,x,139,52gal_becchu,10,8,2,7,4,1209,x,198,nzap85,8,5,3,7,4,1233,x,208,sharp_neo,7,7,0,6,5,1499,x,125,liter4k,4,3,1,6,2,848,x,382
2021-08-13T10:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,prime_becchu,5,5,0,4,3,914,s,67,hissen,13,10,3,9,3,906,x,162,longblaster_necro,11,9,2,3,5,872,x,334,momiji,4,1,3,0,8,1544,s+,545,nzap85,7,3,4,9,3,1273,s,145,52gal_becchu,7,7,0,8,2,946,x,178,liter4k_custom,5,5,0,2,0,839,x,53,nzap89,3,1,2,6,5,1200,a-,54
2021-08-13T10:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,203,alpha,TRUE,prime_becchu,4,4,0,4,1,652,s,67,hokusai_becchu,9,8,1,3,2,659,x,125,hissen,7,6,1,4,2,694,x,162,pablo,6,4,2,2,4,1173,s+,141,nzap89,5,5,0,6,5,1064,x,307,kelvin525_becchu,5,3,2,4,4,750,x,231,splatscope_collabo,4,4,0,4,2,657,x,235,wakaba,2,1,1,8,1,616,s,240
2021-08-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,13,11,2,9,2,957,x,382,sshooter_collabo,4,3,1,6,5,985,x,177,furo_deco,9,8,1,5,5,1714,x,198,prime_becchu,7,7,0,5,4,891,x,422,sshooter_collabo,7,7,0,11,1,720,x,221,promodeler_mg,8,7,1,5,7,1848,x,99,hydra_custom,8,5,3,4,2,687,x,130,sharp,6,4,2,10,2,1037,x,237
2021-08-13T10:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,303,alpha,FALSE,prime_becchu,8,8,0,3,5,1263,s,67,hissen,9,5,4,5,5,1281,x,99,hissen,6,4,2,7,4,987,x,162,dynamo_becchu,4,3,1,4,7,1863,x,109,jetsweeper,10,4,6,1,9,1305,s+,198,barrelspinner_remix,8,6,2,5,5,1232,a-,36,bold,7,7,0,7,5,1259,x,231,hissen_hue,5,2,3,7,6,1415,s,106
2021-08-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,explosher_custom,6,5,1,3,1,1213,s+,331,nautilus79,8,8,0,6,3,649,s+,115,bold_7,3,3,0,11,3,1046,s+,215,splatroller,10,10,0,9,3,843,s+,40,bold,4,4,0,6,1,0,s+,143,hydra_custom,5,3,2,7,0,709,s+,124,splatroller,17,15,2,7,3,1051,s+,126,kelvin525_becchu,12,7,5,6,5,1074,s+,186
2021-08-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nova,8,5,3,8,1,1064,x,382,hydra_custom,8,5,3,2,5,840,x,130,barrelspinner_remix,10,8,2,6,5,1224,x,220,52gal_becchu,9,9,0,7,4,1238,x,125,sharp_neo,12,12,0,6,2,1337,x,183,furo_deco,5,4,1,5,4,1245,x,198,hydra_custom,4,3,1,5,1,727,x,285,dualsweeper_custom,6,4,2,11,1,1145,x,132
2021-08-13T10:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,prime_becchu,8,5,3,5,4,1054,s,67,sshooter_collabo,10,8,2,5,6,1398,x,272,hissen,7,7,0,6,4,1000,x,162,dynamo,7,5,2,7,3,1071,x,246,nzap89,13,13,0,8,4,1028,s+,205,sharp,9,5,4,4,6,1220,x,396,96gal,5,3,2,9,3,1125,x,517,variableroller_foil,3,2,1,4,7,1290,x,554
2021-08-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,explosher_custom,8,5,3,7,2,969,s+,331,nova_becchu,14,10,4,8,2,673,s+,81,nzap85,14,7,7,9,5,1029,s+,108,sshooter_collabo,7,7,0,11,1,787,s+,80,kelvin525_deco,12,11,1,10,1,846,s+,99,hissen,7,6,1,6,1,839,s+,75,sharp,15,10,5,7,4,1159,s+,25,sshooter_becchu,3,3,0,7,3,889,s+,262
2021-08-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,317,alpha,FALSE,nova,14,6,8,8,2,1096,x,382,prime_becchu,14,14,0,5,4,1007,x,140,bottlegeyser_foil,6,6,0,7,2,1058,x,204,hokusai_hue,4,3,1,6,3,493,x,40,momiji,9,6,3,9,5,1334,x,517,carbon,7,7,0,10,1,604,x,169,sharp_neo,4,4,0,7,2,1217,x,183,splatcharger_collabo,7,7,0,4,1,654,x,214
2021-08-13T10:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,128,alpha,TRUE,prime_becchu,2,1,1,1,1,398,s,67,wakaba,10,4,6,0,4,862,s+,98,hissen,9,7,2,4,0,423,x,162,52gal_becchu,7,5,2,2,2,557,x,257,52gal_becchu,3,3,0,4,2,552,a-,26,quadhopper_black,3,3,0,6,0,482,x,208,liter4k,2,1,1,2,3,625,s+,163,quadhopper_black,1,0,1,5,0,426,b+,55
2021-08-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,explosher_custom,8,5,3,6,2,1086,s+,331,screwslosher,12,8,4,7,2,945,s+,67,sshooter_collabo,9,8,1,10,1,1013,s+,80,herocharger_replica,5,4,1,6,2,972,s+,176,liter4k,4,4,0,8,1,699,s+,160,hissen,16,11,5,8,4,1116,s+,76,longblaster_necro,5,5,0,6,2,0,s+,147,dualsweeper_custom,11,8,3,3,5,1306,s+,262
2021-08-13T10:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,186,alpha,TRUE,prime_becchu,6,6,0,2,2,753,s,67,96gal,9,3,6,1,5,1066,a+,110,hissen,9,4,5,4,2,721,x,162,hissen,9,7,2,3,2,653,x,263,52gal_becchu,4,3,1,5,3,868,s+,117,ochiba,4,3,1,5,3,1040,x,479,spygadget,3,2,1,2,3,882,b,99,bucketslosher_soda,3,2,1,8,1,604,x,318
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,309,bravo,FALSE,explosher_custom,5,4,1,1,4,1404,s+,331,sharp_neo,6,4,2,8,0,1179,s+,164,pablo_hue,7,5,2,10,1,696,s+,148,pablo,6,6,0,8,3,902,s+,155,dualsweeper_custom,10,9,1,4,3,1439,s+,111,carbon_deco,8,6,2,3,3,1078,s+,52,hokusai_becchu,6,6,0,7,2,1048,s+,81,pablo,6,5,1,5,3,1027,s+,85
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,334,alpha,FALSE,explosher_custom,5,4,1,7,2,1190,s+,331,dynamo_becchu,11,8,3,10,3,1004,s+,86,carbon_deco,15,12,3,4,3,1008,s+,52,squiclean_b,10,8,2,5,4,1288,s+,67,pablo,4,3,1,9,3,1068,s+,224,kugelschreiber,5,1,4,9,3,975,s+,108,wakaba,11,6,5,6,6,1338,s+,145,dynamo_becchu,17,16,1,8,6,1266,s+,113
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,122,bravo,TRUE,prime_becchu,3,3,0,4,0,359,s+,67,splatroller,3,3,0,5,0,319,x,114,wakaba,2,1,1,2,2,732,x,162,dynamo,0,0,0,1,0,0,s+,170,heroroller_replica,9,7,2,0,3,452,x,664,h3reelgun_d,8,3,5,1,3,668,x,353,nzap85,2,1,1,3,2,340,s,180,nova_becchu,2,1,1,3,2,318,x,360
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,304,bravo,FALSE,explosher_custom,7,2,5,5,3,1136,s+,331,dynamo_becchu,11,10,1,9,5,1162,s+,323,splatroller,7,4,3,5,2,754,s+,173,clashblaster_neo,10,6,4,7,3,739,s+,242,jetsweeper,14,7,7,1,6,1315,s+,284,pablo,5,5,0,4,2,1077,s+,224,quadhopper_black,9,5,4,12,1,766,s+,151,splatroller,9,9,0,6,2,873,s+,155
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,256,alpha,TRUE,prime_becchu,3,3,0,3,4,800,s+,67,splatroller,17,15,2,4,4,840,x,114,wakaba,9,4,5,5,6,1160,x,162,dynamo,7,2,5,2,6,929,s+,170,liter4k_scope,7,5,2,4,3,792,s+,224,liter4k,7,5,2,5,2,778,x,317,liter4k,4,2,2,8,2,710,x,230,liter4k_scope,2,2,0,7,3,889,s+,116
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,307,alpha,FALSE,kelvin525_becchu,10,8,2,7,3,960,s,416,wakaba,10,9,1,10,3,1083,s,117,sshooter,12,11,1,6,3,1118,s,80,longblaster_necro,6,3,3,11,1,805,s,148,clashblaster_neo,9,6,3,7,3,870,s,439,l3reelgun_d,6,2,4,10,2,1212,s,50,longblaster,16,12,4,5,2,994,s,206,carbon_deco,16,14,2,10,1,0,s,94
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,explosher_custom,6,3,3,4,2,1151,s+,331,sshooter,9,9,0,5,4,1230,s+,116,hokusai_hue,6,6,0,7,1,729,s+,152,bamboo14mk2,7,6,1,8,2,769,s+,222,52gal_becchu,8,7,1,7,5,974,s+,149,hissen_hue,9,8,1,8,5,1364,s+,321,bamboo14mk2,10,8,2,4,3,941,s+,80,splatroller,1,1,0,5,2,703,s+,160
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,242,bravo,TRUE,prime_becchu,2,2,0,6,1,585,s+,67,splatroller,14,13,1,6,3,829,x,114,wakaba,8,2,6,7,4,1035,x,162,dynamo,3,2,1,4,7,992,s+,170,variableroller_foil,11,9,2,4,5,1175,x,425,hissen,9,6,3,9,2,634,x,265,liter4k_scope_custom,6,5,1,1,4,864,x,51,nzap85,6,3,3,5,3,943,x,259
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,kelvin525_deco,9,8,1,8,1,817,s,416,splatcharger,9,7,2,5,1,626,s,155,promodeler_mg,7,5,2,4,6,1466,s,206,variableroller_foil,12,10,2,6,4,1302,s,84,explosher_custom,12,5,7,4,4,1248,s,225,splatroller,7,5,2,10,3,934,s,75,squiclean_b,6,6,0,8,3,843,s,170,sputtery,6,6,0,9,1,957,s,152
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,311,alpha,FALSE,longblaster_necro,7,6,1,4,2,794,s+,331,sshooter_becchu,7,6,1,7,4,1487,s+,228,52gal_becchu,8,7,1,6,1,871,s+,353,sharp,7,6,1,4,2,798,s+,340,sharp_neo,5,4,1,8,3,1134,s+,214,liter4k_scope,8,7,1,3,5,1020,s+,183,nzap85,9,6,3,5,5,1144,s+,142,maneuver_collabo,4,4,0,9,2,831,s+,305
