# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-07T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,153,alpha,TRUE,nzap85,8,1,7,2,3,764,x,150,longblaster_necro,4,2,2,2,2,701,x,432,bucketslosher_soda,4,4,0,1,2,678,x,285,52gal_becchu,12,10,2,3,2,751,x,212,soytuber_custom,3,3,0,2,3,587,x,191,52gal_becchu,4,2,2,4,4,991,x,239,bold_neo,2,2,0,7,1,433,x,145,variableroller_foil,2,1,1,4,4,854,x,154
2021-08-07T22:00:00+00:00,5.4.0,gachi,standard,area,battera,317,alpha,FALSE,nzap85,9,7,2,4,6,1746,x,150,splatroller_collabo,9,6,3,11,3,1059,x,317,squiclean_b,9,9,0,8,5,1254,x,91,sharp_neo,7,3,4,4,5,1747,x,590,hissen_hue,5,5,0,6,6,1565,x,164,dynamo_becchu,11,8,3,6,8,1744,x,125,splatroller,10,7,3,5,7,1352,x,146,sharp_neo,8,7,1,8,3,1408,x,121
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,66,alpha,TRUE,variableroller_foil,3,3,0,0,2,408,s,105,kelvin525,1,0,1,0,1,188,s,88,nzap89,3,2,1,0,3,469,s,112,splatcharger,1,1,0,0,1,142,s,82,hissen_hue,0,0,0,2,0,213,s,119,heromaneuver_replica,0,0,0,0,0,0,s,97,prime_becchu,0,0,0,3,0,187,s,41,splatcharger,0,0,0,1,0,282,s,32
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,variableroller_foil,6,5,1,4,7,1509,s,105,kelvin525,6,5,1,8,4,968,s,88,splatcharger,5,5,0,8,3,684,s,82,prime_becchu,12,10,2,11,0,861,s,49,dualsweeper,12,10,2,8,4,1043,s,102,dynamo_becchu,15,13,2,4,7,1282,s,68,rapid_becchu,10,5,5,6,2,902,s,95,nzap83,5,3,2,7,4,1164,s,312
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,variableroller_foil,13,11,2,4,8,1304,s,105,heroroller_replica,10,9,1,6,2,634,s,108,clashblaster_neo,12,10,2,6,3,759,s,141,nzap89,7,3,4,5,5,969,s,296,clashblaster_neo,9,7,2,7,4,909,s,150,squiclean_a,4,3,1,10,2,625,s,83,heroroller_replica,5,5,0,8,3,646,s,86,nzap85,9,6,3,8,5,1269,s,127
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,315,bravo,FALSE,variableroller_foil,3,2,1,6,7,1517,s,105,clashblaster_neo,10,10,0,8,4,1034,s,105,bold_neo,6,4,2,5,9,1750,s,738,squiclean_a,6,2,4,6,4,811,s,139,quadhopper_black,15,15,0,9,2,950,s,99,hissen_hue,3,3,0,2,5,0,s,178,wakaba,9,4,5,6,5,1521,s,233,jetsweeper_custom,7,3,4,1,7,1282,s,363
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,variableroller_foil,12,9,3,5,7,1380,s,105,nzap85,11,5,6,10,4,1110,s,525,bold,9,9,0,9,3,974,s,511,clashblaster,17,11,6,9,1,655,s,297,carbon_deco,11,10,1,7,2,597,s,95,sshooter_becchu,13,8,5,10,4,1114,s,117,prime_becchu,9,8,1,9,2,658,s,76,promodeler_mg,11,7,4,8,6,1770,s,157
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,72,bravo,TRUE,variableroller_foil,0,0,0,1,1,369,s,106,96gal_deco,2,2,0,3,0,247,s,149,clashblaster_neo,2,1,1,3,0,266,s,52,nzap89,0,0,0,2,0,224,s,118,bucketslosher_deco,5,5,0,1,2,385,s,185,jetsweeper,3,2,1,0,2,370,s,168,heroroller_replica,2,0,2,0,1,183,s,161,nzap89,2,2,0,2,2,510,s,150
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,322,bravo,FALSE,variableroller_foil,7,7,0,4,8,1608,s,106,96gal_deco,9,8,1,5,5,1277,s,95,prime_becchu,3,3,0,8,3,839,s,110,sharp,10,7,3,7,4,1045,s,77,rapid_becchu,7,4,3,4,4,1168,s,414,prime,13,8,5,7,3,907,s,131,squiclean_b,3,3,0,8,3,883,s,89,nzap89,13,9,4,6,9,1796,s,150
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,327,alpha,FALSE,variableroller_foil,8,7,1,5,8,1432,s,106,hokusai,16,12,4,9,4,819,s,107,jetsweeper_custom,17,11,6,6,7,1085,s,111,nova,10,7,3,9,3,823,s,92,prime,11,6,5,8,3,1142,s,40,nova_becchu,9,9,0,8,3,1153,s,91,dynamo_tesla,8,5,3,9,5,1276,s,398,splatroller,11,9,2,12,1,440,s,42
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,286,alpha,TRUE,variableroller_foil,13,11,2,4,8,1489,s,106,l3reelgun_becchu,9,8,1,8,3,894,s,122,nautilus47,9,8,1,6,4,854,s,204,bold,4,3,1,7,4,1038,s,388,h3reelgun_d,10,8,2,9,1,917,s,181,pablo,6,4,2,7,2,1014,s,117,sharp_neo,10,10,0,6,1,930,s,51,96gal,6,3,3,8,4,1172,s,224
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,h3reelgun_d,11,7,4,9,4,1327,s+,151,sharp_neo,7,3,4,11,3,997,s+,115,squiclean_b,8,8,0,5,5,1103,s+,85,sputtery_clear,8,7,1,11,2,682,s+,75,prime_becchu,12,11,1,9,3,810,s+,114,dynamo_tesla,19,11,8,7,6,1033,s+,56,hissen_hue,13,9,4,5,5,1339,s+,187,rapid_becchu,9,5,4,4,6,906,s+,102
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,variableroller_foil,5,3,2,5,8,1682,s+,106,clashblaster_neo,10,9,1,8,2,611,s+,124,sshooter_becchu,15,11,4,7,6,1296,s+,397,prime_becchu,10,6,4,10,2,863,s+,198,kelvin525_deco,11,11,0,9,3,823,s+,104,52gal_becchu,6,6,0,4,9,1684,s+,108,bold,4,3,1,8,3,1110,s+,207,hissen,14,10,4,8,4,915,s+,91
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,323,bravo,FALSE,h3reelgun_d,12,9,3,7,5,1362,s+,151,hokusai_becchu,7,5,2,12,2,504,s+,83,sharp_neo,15,12,3,6,7,1960,s+,66,dynamo_tesla,10,6,4,8,4,1009,s+,56,jetsweeper_custom,12,8,4,5,2,1502,s+,191,96gal_deco,10,9,1,9,3,1090,s+,62,hokusai_becchu,10,8,2,8,4,816,s+,84,nzap89,11,8,3,10,5,1164,s+,97
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,113,bravo,TRUE,variableroller,1,1,0,4,1,360,s+,106,liter4k_scope,1,1,0,3,0,248,s+,135,bold_neo,2,2,0,3,2,666,s+,65,sshooter_becchu,0,0,0,4,1,435,s+,283,nzap89,6,6,0,1,2,719,s+,209,squiclean_g,4,4,0,1,2,353,s+,81,prime_becchu,4,3,1,1,3,470,s+,142,splatroller_collabo,1,1,0,1,2,311,s+,144
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hissen,14,12,2,9,3,879,s+,27,hydra_custom,10,6,4,7,2,638,s+,82,rapid_becchu,13,8,5,5,3,925,s+,24,furo_deco,8,6,2,8,4,1388,s+,49,maneuver_collabo,5,3,2,13,4,1052,s+,170,explosher_custom,9,6,3,6,3,1144,s+,117,hydra_custom,13,8,5,6,3,946,s+,31,clashblaster_neo,14,12,2,7,5,862,s+,169
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,variableroller,2,2,0,4,7,1516,s+,106,sharp_neo,4,3,1,3,7,1790,s+,240,bold_neo,5,5,0,11,3,967,s+,65,screwslosher_becchu,9,7,2,6,4,1240,s+,144,nzap89,10,8,2,6,4,1344,s+,209,rapid_elite,6,3,3,0,5,1081,s+,359,spygadget,11,4,7,8,3,1426,s+,142,momiji,10,9,1,3,8,1882,s+,603
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,h3reelgun,12,9,3,4,7,1216,s+,151,hissen,14,13,1,10,2,777,s+,64,liter4k,9,9,0,3,4,1042,s+,98,nzap89,6,3,3,5,7,1419,s+,97,hotblaster,11,10,1,6,4,864,s+,133,dynamo_tesla,11,7,4,11,3,788,s+,56,momiji,5,4,1,8,5,1665,s+,75,explosher,5,1,4,9,4,0,s+,62
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,322,bravo,FALSE,hissen,18,16,2,6,6,1375,s+,27,sputtery_clear,10,3,7,12,2,782,s+,125,liter4k_scope,12,8,4,8,4,1315,s+,122,maneuver_becchu,9,5,4,10,3,874,s+,126,sputtery_clear,12,9,3,8,4,1030,s+,393,nzap85,17,11,6,7,5,1367,s+,55,explosher_custom,12,8,4,9,4,1133,s+,117,bucketslosher_soda,11,8,3,8,1,835,s+,203
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,310,bravo,FALSE,variableroller_foil,5,3,2,2,9,1573,s+,106,jetsweeper_custom,9,7,2,4,6,1144,s+,155,52gal_becchu,6,6,0,9,4,764,s+,87,nova_neo,8,8,0,6,5,1123,s+,271,nzap89,7,7,0,4,10,1904,s+,65,heromaneuver_replica,6,5,1,10,2,743,s+,41,jetsweeper,8,5,3,4,3,625,s+,121,screwslosher_becchu,5,4,1,6,1,1166,s+,144
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,88,bravo,TRUE,h3reelgun,3,0,3,4,1,452,s+,151,nzap89,1,1,0,5,0,199,s+,83,variableroller_foil,0,0,0,4,0,343,s+,109,splatcharger,3,3,0,4,0,237,s+,98,furo,5,4,1,1,2,429,s+,98,nzap85,11,8,3,0,2,440,s+,46,prime_becchu,5,3,2,1,2,381,s+,75,barrelspinner_remix,3,2,1,2,1,198,s+,52
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen,14,11,3,8,5,1074,s+,27,52gal_becchu,11,8,3,8,3,1230,s+,156,rapid_elite,7,2,5,7,4,1114,s+,228,splatroller,17,15,2,10,2,639,s+,168,dualsweeper_custom,14,9,5,7,2,1318,s+,397,screwslosher_becchu,11,7,4,10,0,948,s+,192,carbon,12,11,1,8,3,756,s+,86,nova,9,6,3,11,3,931,s+,69
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,nova,9,8,1,7,4,845,s+,203,furo_deco,11,8,3,6,8,1517,s+,92,jetsweeper,9,5,4,7,4,970,s+,86,hissen_hue,14,12,2,6,5,1115,s+,98,hotblaster,11,7,4,9,1,652,s+,50,furo,6,5,1,8,5,1343,s+,98,barrelspinner_remix,10,9,1,8,4,1101,s+,52,wakaba,9,5,4,8,4,1279,s+,92
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,h3reelgun_d,12,7,5,7,5,1453,s+,151,carbon_deco,8,8,0,11,2,807,s+,47,nzap89,7,3,4,8,4,798,s+,83,prime_becchu,8,7,1,9,3,935,s+,204,prime_becchu,11,5,6,3,4,923,s+,74,splatscope_becchu,5,4,1,9,3,815,s+,161,prime_becchu,17,16,1,7,3,904,s+,75,nzap85,15,10,5,6,5,1256,s+,108
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,309,bravo,FALSE,variableroller_foil,5,5,0,5,7,1460,s+,106,sshooter_becchu,4,4,0,8,5,1240,s+,272,hotblaster,3,2,1,11,3,684,s+,87,nzap85,9,7,2,6,6,1484,s+,282,sshooter_becchu,10,6,4,6,9,1683,s+,106,52gal_becchu,14,10,4,5,4,1259,s+,39,nova,14,12,2,6,5,1014,s+,91,splatscope,3,2,1,1,5,992,s+,76
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,115,alpha,TRUE,nova,6,4,2,2,2,310,s+,203,splatroller,9,7,2,1,2,404,s+,123,sputtery_hue,4,3,1,2,3,444,s+,104,dualsweeper_custom,7,7,0,1,2,649,s+,116,sputtery_clear,1,0,1,4,0,490,s+,246,sharp_neo,3,2,1,4,1,441,s+,47,splatroller,2,2,0,6,0,184,s+,33,hissen_hue,2,2,0,7,0,324,s+,118
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,h3reelgun_d,16,10,6,5,5,1215,s+,151,barrelspinner_deco,6,5,1,6,3,863,s+,165,nova_neo,12,9,3,5,3,831,s+,72,prime_becchu,16,11,5,5,4,977,s+,74,prime_becchu,3,3,0,8,4,1279,s+,75,nzap89,4,3,1,14,1,618,s+,83,hokusai_hue,4,4,0,4,4,683,s+,217,96gal_deco,11,11,0,10,5,1071,s+,82
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,11,4,7,4,4,805,s+,203,splatspinner_collabo,15,9,6,6,5,1406,s+,156,sharp_neo,17,15,2,5,1,1051,s+,150,prime,14,8,6,4,3,721,s+,100,sharp_neo,6,1,5,6,5,1365,s+,150,bold_7,5,5,0,12,2,765,s+,100,hissen,12,12,0,9,4,792,s+,100,dualsweeper,5,1,4,9,3,889,s+,113
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,h3reelgun_d,11,7,4,5,6,1327,s+,151,barrelspinner_deco,11,7,4,5,5,1198,s+,165,sshooter_collabo,12,9,3,7,4,1067,s+,59,splatroller,6,4,2,10,1,595,s+,48,sshooter_becchu,12,8,4,4,4,1403,s+,201,splatroller,13,11,2,6,4,1072,s+,143,prime_becchu,6,5,1,7,3,1017,s+,204,pablo,8,3,5,10,3,736,s+,178
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,124,bravo,TRUE,nova,4,1,3,3,1,443,s+,203,hydra_custom,6,5,1,3,1,416,s+,110,sharp_neo,4,3,1,3,1,507,s+,100,splatcharger_collabo,0,0,0,5,1,367,s+,104,sharp_neo,6,6,0,2,2,683,s+,150,nova_neo,2,2,0,2,2,349,s+,144,herocharger_replica,4,4,0,2,0,368,s+,79,barrelspinner,3,2,1,3,2,436,s+,120
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,h3reelgun_d,12,8,4,6,5,1260,s+,151,hissen,12,8,4,7,5,1045,s+,45,liter4k_scope,2,0,2,3,5,736,s+,104,dynamo_tesla,13,8,5,5,6,1111,s+,71,dynamo_tesla,11,7,4,8,2,838,s+,45,hissen_hue,7,6,1,11,3,1206,s+,62,herocharger_replica,6,4,2,1,4,867,s+,70,nzap85,7,4,3,5,4,1198,s+,108
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,228,alpha,TRUE,h3reelgun_d,12,4,8,3,5,1001,s+,151,wakaba,17,13,4,2,8,1380,s+,198,squiclean_a,7,5,2,3,3,472,s+,57,splatroller,7,5,2,6,1,549,s+,69,splatroller_becchu,7,6,1,6,2,758,s+,278,furo,2,1,1,10,1,821,s+,95,prime_becchu,5,4,1,6,2,739,s+,78,liter4k_scope,4,3,1,5,2,791,s+,221
2021-08-08T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,262,alpha,TRUE,h3reelgun_d,10,5,5,3,5,1428,s+,151,jetsweeper,8,6,2,3,7,1351,s+,82,carbon,4,2,2,10,3,664,s+,68,hotblaster,7,7,0,6,3,842,s+,207,wakaba,15,9,6,4,7,1458,s+,198,nzap85,14,9,5,4,5,1004,s+,69,dynamo_becchu,5,4,1,5,6,1158,s+,59,liter4k,4,0,4,7,2,540,s+,97
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,315,bravo,FALSE,pablo_hue,6,5,1,9,3,959,s+,151,dualsweeper_custom,11,9,2,8,4,1090,s+,78,pablo,2,0,2,3,2,561,s+,65,nzap89,7,5,2,7,4,954,s+,101,pablo_hue,4,3,1,6,2,554,s+,93,splatcharger,10,8,2,5,2,781,s+,67,nzap85,13,7,6,4,6,1261,s+,69,sputtery_clear,10,9,1,4,3,857,s+,85
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,303,bravo,FALSE,pablo_hue,10,5,5,7,3,894,s+,151,clashblaster_neo,10,7,3,8,2,776,s+,297,hokusai_becchu,15,12,3,7,2,702,s+,57,splatscope,6,6,0,6,2,869,s+,297,dualsweeper_custom,14,11,3,5,3,1269,s+,78,pablo,5,5,0,6,2,555,s+,65,pablo_hue,4,2,2,9,0,439,s+,94,hissen_hue,13,10,3,10,3,1127,s+,144
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,pablo_hue,3,1,2,6,5,781,s+,151,dualsweeper_custom,3,2,1,6,3,1117,s+,78,hissen_hue,8,8,0,7,4,1237,s+,145,hydra,2,2,0,6,3,682,s+,100,nautilus79,12,10,2,2,2,851,s+,144,bucketslosher,7,6,1,4,5,1284,s+,88,52gal_deco,4,2,2,2,5,924,s+,79,hokusai_becchu,9,7,2,5,4,832,s+,57
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,pablo_hue,12,9,3,7,3,857,s+,151,furo,2,2,0,7,2,799,s+,36,nzap85,9,6,3,5,4,1088,s+,72,hydra,9,6,3,7,2,704,s+,100,bold_7,10,10,0,9,4,774,s+,104,variableroller_foil,8,6,2,4,6,1122,s+,36,splatscope,9,6,3,3,2,891,s+,54,sharp_neo,6,4,2,7,1,845,s+,73
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,314,bravo,FALSE,pablo_hue,7,7,0,8,4,1010,s+,151,splatspinner_becchu,6,3,3,9,2,963,s+,114,nzap85,8,5,3,8,3,890,s+,72,hokusai,7,6,1,7,3,906,s+,59,pablo_hue,11,7,4,3,3,842,s+,79,furo,7,3,4,8,3,997,s+,36,sharp_neo,10,9,1,7,1,870,s+,73,prime_becchu,18,13,5,5,3,1123,s+,51
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,pablo_hue,6,2,4,6,4,808,s+,151,sshooter_collabo,11,9,2,8,1,1125,s+,130,herocharger_replica,9,9,0,2,4,928,s+,67,nzap85,6,5,1,8,3,1019,s+,196,hissen_hue,7,6,1,6,4,1086,s+,72,prime_becchu,12,11,1,8,3,919,s+,114,nzap89,6,3,3,4,5,1132,s+,134,splatroller_becchu,4,4,0,7,2,708,s+,278
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,pablo_hue,5,1,4,7,3,838,s+,151,rapid_becchu,11,7,4,5,3,799,s+,68,sshooter_becchu,11,8,3,5,5,1089,s+,141,variableroller_foil,10,8,2,5,3,671,s+,98,sshooter,5,4,1,6,2,1029,s+,52,nzap85,5,3,2,10,2,872,s+,196,splatroller_collabo,9,7,2,5,3,683,s+,90,splatscope_becchu,7,7,0,3,4,905,s+,54
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,pablo_hue,5,3,2,7,2,694,s+,151,furo,2,1,1,8,1,596,s+,36,bold,12,9,3,3,5,1432,s+,130,nzap89,7,6,1,6,2,675,s+,85,pablo_hue,7,3,4,5,1,501,s+,83,nzap85,17,11,6,4,6,1367,s+,72,nova,3,2,1,4,1,0,s+,63,liter4k,10,8,2,6,3,788,s+,113
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,328,bravo,FALSE,pablo_hue,7,4,3,10,2,886,s+,151,hokusai_hue,9,8,1,5,5,921,s+,118,l3reelgun_becchu,9,7,2,7,4,750,s+,90,nautilus47,8,7,1,6,2,961,s+,134,pablo_hue,6,4,2,5,2,524,s+,83,bamboo14mk3,8,7,1,7,1,741,s+,132,hokusai_hue,7,5,2,7,4,800,s+,42,nzap89,15,12,3,8,5,1319,s+,420
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,198,alpha,TRUE,pablo_hue,8,5,3,4,2,566,s+,151,hokusai_hue,7,6,1,5,1,505,s+,42,squiclean_a,8,1,7,1,2,459,s+,144,splatroller,9,8,1,3,0,436,s+,79,pablo_hue,4,3,1,5,1,455,s+,83,variableroller_foil,9,9,0,8,0,473,s+,72,pablo_permanent,3,1,2,7,1,539,s+,51,,,,,,,,,
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,287,bravo,TRUE,nova,1,1,0,6,3,837,s+,203,nzap89,6,6,0,8,3,1066,s+,162,pablo,2,1,1,6,0,759,s+,207,explosher_custom,4,2,2,6,4,1219,s+,178,clashblaster_neo,8,4,4,2,6,1031,s+,177,explosher_custom,7,5,2,3,2,801,s+,68,nzap89,13,9,4,3,7,1327,s+,260,furo_deco,11,7,4,3,4,1239,s+,169
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,301,bravo,FALSE,pablo_hue,3,2,1,10,3,825,s+,151,hokusai_hue,10,8,2,5,4,888,s+,42,nzap89,10,7,3,7,5,1000,s+,106,sshooter,6,5,1,6,4,1421,s+,198,bold,8,5,3,8,2,1071,s+,65,pablo_hue,8,5,3,4,2,565,s+,83,jetsweeper,12,6,6,4,4,1230,s+,80,spygadget_sorella,15,12,3,6,5,1231,s+,116
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,333,bravo,FALSE,nzap85,11,5,6,7,4,1093,s+,203,hokusai,13,10,3,8,4,919,s+,183,splatroller,9,7,2,7,4,815,s+,112,furo_deco,15,10,5,5,1,1246,s+,169,nzap89,12,10,2,8,2,979,s+,162,maneuver_becchu,6,5,1,8,1,810,s+,109,pablo,6,3,3,10,1,908,s+,207,hissen_hue,13,9,4,6,4,1368,s+,189
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,301,alpha,FALSE,pablo_hue,9,4,5,7,3,818,s+,151,hokusai_hue,14,13,1,4,5,918,s+,42,52gal_becchu,7,7,0,6,1,854,s+,86,nautilus47,9,6,3,3,4,870,s+,122,jetsweeper,11,6,5,4,1,739,s+,80,hissen_hue,8,4,4,9,3,1020,s+,194,pablo_permanent,4,1,3,9,2,790,s+,493,sshooter,9,9,0,8,5,1306,s+,198
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,TRUE,nzap85,8,6,2,7,2,1037,s+,203,nzap89,7,7,0,11,3,920,s+,60,sharp,4,4,0,3,2,0,s+,75,furo_deco,5,2,3,7,1,1219,s+,169,nzap89,2,2,0,3,2,845,s+,162,52gal,15,14,1,7,3,978,s+,93,sputtery_clear,10,6,4,5,4,1216,s+,72,variableroller_foil,9,6,3,4,4,975,s+,63
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,pablo_hue,2,1,1,7,1,674,s+,151,longblaster_custom,7,6,1,8,2,502,s+,98,sshooter_becchu,4,4,0,7,7,1245,s+,51,liter4k_scope,4,1,3,2,5,1332,s+,287,jetsweeper,6,3,3,2,3,1001,s+,80,hokusai_hue,11,9,2,2,3,734,s+,42,furo,9,5,4,2,4,1279,s+,207,prime_becchu,9,7,2,6,2,817,s+,63
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,pablo_hue,7,5,2,7,1,860,s+,151,sshooter_becchu,8,8,0,5,5,1048,s+,51,liter4k_scope,6,4,2,3,3,909,s+,287,nzap85,8,4,4,3,3,881,s+,81,hokusai_hue,4,4,0,5,4,864,s+,42,heroshooter_replica,3,2,1,7,1,917,s+,128,prime_becchu,8,7,1,6,3,893,s+,95,clashblaster_neo,8,4,4,5,5,889,s+,66
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,pablo_hue,12,10,2,6,3,922,s+,151,prime_becchu,11,11,0,8,1,781,s+,69,clashblaster_neo,11,8,3,6,1,662,s+,66,hydra_custom,8,4,4,1,2,645,s+,241,l3reelgun_d,10,8,2,9,1,584,s+,83,barrelspinner_remix,7,5,2,8,2,800,s+,72,liter4k_scope,4,4,0,5,4,1089,s+,287,bold,5,4,1,11,0,714,s+,120
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,10,5,5,5,3,1148,s+,203,longblaster_custom,13,10,3,7,4,682,s+,98,bucketslosher_soda,11,7,4,6,4,864,s+,129,nova,10,8,2,6,1,797,s+,90,sshooter,6,1,5,9,1,1019,s+,52,rapid_becchu,8,4,4,8,3,831,s+,83,hissen_hue,13,12,1,6,2,967,s+,196,prime_becchu,7,7,0,7,2,863,s+,142
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,pablo_hue,10,6,4,10,1,788,s+,151,jetsweeper,10,7,3,1,7,1391,s+,238,quadhopper_black,12,7,5,7,3,1098,s+,110,rapid_elite,10,6,4,10,1,937,s+,458,clashblaster_neo,7,3,4,8,3,615,s+,66,prime_becchu,13,11,2,5,4,1068,s+,63,barrelspinner_remix,7,5,2,7,6,1220,s+,72,splatroller,10,9,1,6,3,1201,s+,118
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,305,bravo,FALSE,pablo_hue,10,8,2,11,1,726,s+,151,jetsweeper,5,4,1,4,6,1142,s+,238,sshooter,7,5,2,8,2,906,s+,52,clashblaster_neo,10,8,2,10,1,554,s+,66,hokusai_hue,11,11,0,6,2,722,s+,42,prime_becchu,15,12,3,6,1,774,s+,63,52gal_becchu,8,8,0,7,1,869,s+,86,clashblaster_neo,5,2,3,6,2,769,s+,46
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,335,bravo,FALSE,pablo_hue,13,7,6,6,2,996,s+,151,hokusai_becchu,11,10,1,5,5,816,s+,57,nzap89,8,5,3,7,8,1450,s+,224,kelvin525_becchu,11,7,4,9,4,919,s+,85,hokusai_hue,9,8,1,9,3,913,s+,131,nova_becchu,7,6,1,10,2,1001,s+,366,nzap85,6,4,2,8,1,792,s+,119,nzap89,11,7,4,4,4,1209,s+,135
2021-08-08T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,304,alpha,FALSE,pablo_hue,12,7,5,6,3,916,s+,151,nzap85,9,7,2,4,2,784,s+,119,hokusai_becchu,7,6,1,8,2,669,s+,176,nzap89,6,4,2,7,5,1303,s+,224,nova_becchu,13,9,4,7,4,915,s+,366,hokusai_hue,7,7,0,8,3,836,s+,131,nzap89,9,6,3,5,4,1226,s+,135,hokusai_becchu,4,3,1,4,3,648,s+,57
