# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-13T16:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,319,bravo,FALSE,bamboo14mk1,4,3,1,9,2,900,a+,101,variableroller_foil,10,9,1,9,4,1158,a+,93,52gal_becchu,11,10,1,8,4,1131,a-,53,momiji,5,2,3,4,7,1783,a+,459,sshooter_becchu,11,10,1,8,4,1267,a+,65,barrelspinner_remix,8,5,3,6,5,1114,a+,193,jetsweeper,7,6,1,1,7,1199,a+,228,52gal_becchu,13,9,4,9,5,1254,a+,70
2021-08-13T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatcharger_collabo,4,4,0,6,2,983,a+,101,sputtery_clear,10,8,2,13,2,1050,a,114,52gal_becchu,13,11,2,7,5,1162,a+,93,prime,9,3,6,5,3,874,a+,39,hotblaster_custom,15,13,2,7,3,820,a+,340,52gal_deco,7,4,3,6,2,855,a+,184,dualsweeper_custom,7,4,3,8,3,1125,a+,99,barrelspinner_remix,11,10,1,5,4,1124,a+,119
2021-08-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,ochiba,2,1,1,2,2,694,,64,liter4k,3,3,0,2,3,955,,107,nzap89,4,3,1,6,1,736,,34,heroshooter_replica,3,2,1,6,1,689,,47,promodeler_pg,3,3,0,3,5,1150,,236,sshooter_becchu,8,6,2,0,4,945,,16,bold,3,3,0,4,1,712,,28,bucketslosher,5,4,1,2,2,705,,269
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,ochiba,2,2,0,0,4,981,,64,spygadget_sorella,7,4,3,2,3,1077,,85,kelvin525_becchu,10,6,4,3,3,912,,169,splatroller,3,3,0,4,2,849,,37,52gal_becchu,1,1,0,3,4,1267,,47,hissen,4,1,3,5,3,953,,169,variableroller_foil,2,2,0,2,4,933,,43,longblaster_custom,6,5,1,5,1,608,,165
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,ochiba,2,1,1,2,3,847,,64,52gal_becchu,8,8,0,3,4,1333,,169,liter4k_scope_custom,2,2,0,4,2,608,,106,splatroller,1,1,0,4,1,606,,37,sputtery_clear,6,4,2,4,3,1124,,53,l3reelgun_d,3,3,0,3,3,844,,143,variableroller_foil,2,1,1,2,3,799,,43,kelvin525_becchu,8,5,3,3,2,781,,170
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,ochiba,2,2,0,3,2,672,,64,52gal_becchu,3,3,0,5,4,1289,,169,52gal_becchu,2,1,1,9,3,871,,59,splatroller,0,0,0,8,1,599,,37,l3reelgun_d,2,1,1,2,3,1031,,143,kelvin525_becchu,18,15,3,0,3,1017,,170,jetsweeper,6,6,0,1,4,972,,54,splatroller,4,3,1,4,2,748,,7
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,ochiba,4,2,2,0,5,1024,,64,52gal_becchu,9,9,0,1,7,1611,,169,promodeler_mg,3,1,2,4,1,730,,21,prime,4,2,2,3,2,607,,48,jetsweeper,1,1,0,2,6,1396,,54,splatroller,4,4,0,4,3,916,,37,sshooter_becchu,2,1,1,2,3,761,,40,kelvin525_becchu,4,2,2,6,2,717,,170
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,ochiba,0,0,0,2,4,1085,,64,bucketslosher,3,3,0,2,3,998,,84,quadhopper_black,1,1,0,6,1,722,,26,sshooter,0,0,0,0,0,0,,85,52gal_becchu,4,4,0,1,5,1255,,169,wakaba,5,3,2,1,3,870,,46,sharp,1,1,0,1,1,777,,100,hokusai_becchu,2,2,0,1,2,455,,42
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,ochiba,2,1,1,1,6,1112,,64,pablo,5,5,0,6,3,1047,,50,promodeler_pg,3,2,1,5,2,975,,98,herocharger_replica,3,2,1,3,1,597,,111,52gal_becchu,6,6,0,0,6,1640,,169,sshooter,6,5,1,2,2,946,,24,quadhopper_black,2,2,0,4,3,913,,26,maneuver,5,2,3,4,1,604,,51
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,ochiba,6,4,2,2,4,969,,64,52gal_becchu,6,4,2,2,5,1420,,169,dualsweeper,9,8,1,4,3,902,,106,quadhopper_black,3,1,2,5,2,823,,26,sputtery_hue,5,3,2,4,4,1530,,135,maneuver,6,4,2,5,3,947,,51,bold,2,1,1,6,1,899,,67,herocharger_replica,6,5,1,2,0,536,,111
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,ochiba,4,0,4,1,4,946,,64,octoshooter_replica,12,11,1,2,2,891,,297,maneuver,4,4,0,2,2,659,,51,herocharger_replica,4,3,1,0,1,324,,111,variableroller_foil,5,5,0,5,2,749,,237,bold_7,0,0,0,8,1,746,,91,nzap83,0,0,0,3,2,727,,41,nzap85,0,0,0,2,1,0,,98
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,ochiba,1,0,1,3,4,951,,64,quadhopper_black,1,1,0,3,3,845,,41,heroslosher_replica,3,3,0,0,3,801,,41,herocharger_replica,2,2,0,2,1,604,,111,variableroller_foil,4,3,1,2,3,959,,91,sshooter,5,4,1,0,2,917,,74,promodeler_pg,0,0,0,3,2,778,,30,maneuver,1,1,0,1,3,746,,51
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,ochiba,1,0,1,3,3,960,,64,rapid_becchu,4,3,1,4,2,810,,88,splatscope_becchu,0,0,0,3,2,692,,41,screwslosher_becchu,1,1,0,4,1,495,,30,campingshelter_camo,7,6,1,1,2,1066,,119,variableroller,4,3,1,2,3,819,,196,screwslosher_becchu,3,3,0,0,3,726,,41,herocharger_replica,4,2,2,1,1,524,,111
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,ochiba,3,3,0,2,4,1162,,64,herobrush_replica,1,0,1,5,2,765,,88,screwslosher_becchu,3,1,2,3,2,700,,41,wakaba,4,4,0,3,1,584,,71,hissen,6,4,2,3,3,939,,20,variableroller,6,6,0,1,2,817,,196,pablo_permanent,1,0,1,4,2,740,,30,herocharger_replica,3,3,0,0,1,644,,111
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,ochiba,7,5,2,1,5,1172,,64,promodeler_rg,2,2,0,5,2,780,,30,variableroller,8,5,3,1,2,688,,196,herocharger_replica,6,6,0,0,1,568,,111,promodeler_pg,2,2,0,4,4,1166,,41,hissen,2,2,0,7,1,611,,20,wakaba,4,3,1,5,2,558,,71,screwslosher_becchu,0,0,0,2,1,516,,41
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,ochiba,6,2,4,3,3,984,,64,jetsweeper,0,0,0,2,2,821,,41,wakaba,7,3,4,1,3,682,,71,variableroller,9,8,1,2,1,622,,196,52gal,2,2,0,4,2,1014,,20,promodeler_rg,2,2,0,5,2,890,,30,hydra_custom,5,3,2,1,3,831,,169,herocharger_replica,1,1,0,3,0,443,,111
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,ochiba,0,0,0,1,3,898,,64,furo,1,1,0,5,2,946,,102,promodeler_pg,0,0,0,6,2,872,,60,bucketslosher,1,1,0,5,1,551,,37,promodeler_pg,7,5,2,1,5,1401,,100,h3reelgun,7,6,1,1,4,896,,176,liter4k,5,4,1,1,2,719,,69,sputtery_clear,4,2,2,0,2,631,,40
2021-08-13T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,ochiba,0,0,0,2,3,839,,64,maneuver,5,4,1,4,3,987,,49,liter4k,4,4,0,1,3,847,,69,squiclean_a,1,1,0,4,3,591,,37,promodeler_pg,3,3,0,3,3,1194,,54,sputtery_clear,2,2,0,2,3,889,,40,herocharger_replica,7,6,1,1,2,651,,176,hydra,0,0,0,3,1,539,,60
2021-08-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner,3,3,0,1,2,644,,64,l3reelgun_d,4,4,0,2,2,993,,51,promodeler_mg,2,2,0,3,3,920,,22,carbon_deco,3,3,0,5,1,706,,53,heromaneuver_replica,5,3,2,0,4,977,,80,promodeler_pg,1,1,0,4,2,895,,49,sshooter,2,2,0,4,2,723,,19,hissen_hue,7,5,2,4,1,698,,93
2021-08-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner,3,2,1,0,3,881,,64,nzap83,3,2,1,3,3,1022,,19,splatroller_becchu,4,3,1,2,2,868,,91,52gal,2,2,0,5,1,475,,42,52gal_becchu,2,2,0,4,3,1106,,34,l3reelgun_d,4,3,1,3,3,1014,,51,hissen,6,5,1,2,3,915,,62,promodeler_mg,0,0,0,0,0,0,,22
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,203,alpha,TRUE,barrelspinner,5,1,4,1,3,927,s,64,bold_7,15,13,2,2,4,1037,s,92,spygadget_sorella,7,3,4,2,4,1090,s,43,hissen_hue,10,6,4,3,1,672,s,29,screwslosher_becchu,2,2,0,6,3,871,s,82,pablo_hue,2,2,0,7,2,588,s,57,dualsweeper_custom,3,2,1,5,4,1271,s,76,momiji,4,2,2,5,5,1174,s,188
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,89,bravo,TRUE,barrelspinner,1,1,0,1,1,368,s,64,52gal_becchu,3,2,1,2,3,449,s,66,longblaster_necro,0,0,0,2,1,223,s,128,sputtery,2,2,0,2,1,462,s,97,prime_becchu,3,2,1,1,1,406,s,46,spygadget,0,0,0,3,1,411,s,43,squiclean_g,1,1,0,1,1,277,s,52,bold,4,4,0,0,2,511,s,105
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,298,alpha,TRUE,barrelspinner,7,5,2,5,3,927,s,64,variableroller_foil,10,7,3,4,7,1289,s,75,dynamo_becchu,7,6,1,8,8,1329,s,44,splatroller,14,14,0,7,2,1022,s,138,dynamo_becchu,5,4,1,6,6,1254,s,120,bamboo14mk1,8,5,3,5,5,1101,s,91,hissen,11,8,3,10,4,1039,s,155,heroroller_replica,6,5,1,12,2,861,s,432
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,178,bravo,TRUE,barrelspinner,5,3,2,0,5,996,s,64,promodeler_pg,3,2,1,4,3,771,s,96,nzap85,4,3,1,3,3,927,s,73,bucketslosher_soda,5,4,1,5,1,559,s,104,bold_7,5,3,2,3,3,824,s,92,nautilus47,5,3,2,1,3,567,s,104,nzap85,4,3,1,4,3,1019,s,41,sharp_neo,3,3,0,4,2,861,s,48
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,143,bravo,TRUE,barrelspinner,4,4,0,2,3,744,s,64,hokusai_becchu,0,0,0,4,3,555,s,26,bucketslosher_soda,0,0,0,4,3,730,s,35,spygadget,0,0,0,5,2,536,s,27,nautilus47,2,0,2,2,0,168,s,104,heroshooter_replica,5,3,2,0,4,736,s,68,hissen_hue,5,4,1,2,2,679,s,29,parashelter,10,8,2,0,3,811,s,37
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,252,alpha,TRUE,barrelspinner,8,7,1,1,4,1099,s,64,bold,9,7,2,6,6,1461,s,44,hissen_hue,10,7,3,5,4,907,s,29,wakaba,8,2,6,6,4,1012,s,244,wakaba,9,4,5,5,8,1555,s,52,clashblaster_neo,7,6,1,6,4,814,s,35,nzap85,8,3,5,8,4,1136,s,41,bamboo14mk3,5,5,0,4,3,0,s,48
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,173,bravo,TRUE,barrelspinner,5,5,0,3,3,590,s,64,bold,5,4,1,6,4,997,s,44,clashblaster_neo,3,3,0,5,2,488,s,35,nzap85,12,7,5,6,2,577,s,91,hissen_hue,5,4,1,4,3,805,s,29,96gal_deco,9,8,1,7,1,525,s,31,sshooter,3,2,1,2,2,1001,s,25,hokusai_becchu,5,5,0,7,0,383,s,88
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,105,alpha,TRUE,jetsweeper,4,0,4,0,2,444,s+,172,prime_becchu,3,3,0,2,1,484,s+,194,ochiba,4,1,3,1,2,534,s+,95,52gal_becchu,6,6,0,1,3,643,s+,385,nzap85,2,2,0,3,2,515,s+,388,96gal,1,1,0,1,2,541,s+,128,52gal_becchu,1,1,0,4,2,562,s+,210,dynamo_becchu,0,0,0,3,2,475,s+,51
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,310,bravo,FALSE,jetsweeper,11,4,7,6,6,1471,s+,172,h3reelgun_d,10,8,2,7,4,1377,s+,207,nzap85,11,7,4,7,5,1473,s+,388,parashelter_sorella,12,7,5,6,3,1099,s+,18,nzap85,6,5,1,8,6,1293,s+,68,sshooter_becchu,6,4,2,5,9,1677,s+,193,prime_becchu,11,8,3,7,4,1016,s+,194,52gal_becchu,8,7,1,7,9,1765,s+,385
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,87,alpha,TRUE,jetsweeper,7,5,2,1,2,491,s+,172,prime_becchu,5,3,2,3,0,296,s+,373,52gal_becchu,2,2,0,0,2,619,s+,385,furo,3,2,1,1,1,423,s+,249,nzap89,2,2,0,1,3,648,s+,228,prime_becchu,1,1,0,3,1,320,s+,99,jetsweeper,0,0,0,5,1,287,s+,46,h3reelgun_d,3,2,1,3,2,519,s+,182
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,jetsweeper,5,4,1,3,7,1467,s+,172,wakaba,5,1,4,7,6,1476,s+,159,sshooter_becchu,8,7,1,7,5,1426,s+,214,soytuber_custom,10,10,0,2,3,1158,s+,104,prime_becchu,5,4,1,7,5,1214,s+,40,hokusai,9,5,4,4,6,896,s+,171,jetsweeper,6,2,4,6,9,1601,s+,50,52gal_becchu,8,8,0,5,11,1995,s+,385
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,91,bravo,TRUE,jetsweeper,3,1,2,2,1,398,s+,172,nautilus79,1,1,0,1,1,444,s+,77,variableroller_foil,2,1,1,2,2,512,s+,258,soytuber_custom,1,1,0,2,1,269,s+,104,dynamo_becchu,1,0,1,0,2,525,s+,179,prime_becchu,5,5,0,1,1,427,s+,40,h3reelgun_d,1,1,0,1,1,473,s+,124,hydra_custom,1,1,0,2,1,262,s+,250
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,143,alpha,TRUE,jetsweeper,4,1,3,1,2,506,s+,172,momiji,5,5,0,1,3,784,s+,365,bold_7,2,2,0,1,3,706,s+,173,dualsweeper_custom,7,5,2,1,2,687,s+,168,nautilus79,0,0,0,3,1,398,s+,77,bold_7,2,2,0,4,2,685,s+,161,promodeler_rg,1,1,0,2,5,1066,s+,106,nzap85,1,1,0,5,2,574,s+,77
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,269,alpha,TRUE,jetsweeper,10,7,3,0,10,1670,s+,172,wakaba,8,2,6,5,6,1485,s+,591,sharp_neo,5,4,1,4,4,1427,s+,97,hydra_custom,6,5,1,3,3,901,s+,153,nzap85,8,5,3,3,6,1628,s+,219,momiji,2,1,1,5,6,1577,s+,365,hydra,5,4,1,6,2,767,s+,139,jetsweeper,4,2,2,4,7,1286,s+,110
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,170,alpha,TRUE,jetsweeper,4,3,1,2,3,721,s+,173,pablo_hue,7,7,0,3,2,583,s+,118,wakaba,3,1,2,5,2,782,s+,397,barrelspinner_remix,3,3,0,1,2,621,s+,339,bold_neo,3,3,0,3,8,1275,s+,63,liter4k_scope,4,4,0,1,3,605,s+,136,furo,1,0,1,4,4,931,s+,198,prime_becchu,4,4,0,7,0,338,s+,90
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,hydra_custom,15,8,7,4,5,1113,s,64,sshooter_collabo,12,8,4,8,4,1044,s,20,bold_7,11,11,0,8,6,1308,s,54,parashelter,12,5,7,7,4,1499,s,22,bucketslosher,5,4,1,8,3,1078,s,58,sputtery_clear,8,7,1,10,2,791,s,42,nzap85,11,9,2,9,5,1593,s,28,prime_becchu,9,7,2,5,7,1457,s,28
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,192,alpha,TRUE,jetsweeper,5,3,2,2,3,753,s+,173,hissen,4,1,3,6,3,729,s+,152,longblaster,8,8,0,2,2,606,s+,118,kugelschreiber_hue,8,5,3,3,2,578,s+,85,nzap89,3,2,1,4,4,821,s+,118,sshooter_becchu,5,3,2,5,4,772,s+,135,liter4k_scope,5,4,1,3,3,528,s+,136,barrelspinner_remix,6,4,2,5,3,556,s+,339
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,144,alpha,TRUE,hydra_custom,8,5,3,2,1,478,s,64,bucketslosher,8,7,1,4,1,494,s,58,bold_7,3,3,0,2,2,508,s,54,parashelter,5,2,3,2,2,747,s,22,prime_becchu,2,2,0,4,2,607,s,52,sputtery_clear,4,4,0,5,3,666,s,42,splatcharger_collabo,4,3,1,5,2,548,s,33,pablo,1,1,0,3,2,0,s,28
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,157,alpha,TRUE,jetsweeper,7,5,2,1,4,751,s+,173,52gal_becchu,4,2,2,2,3,727,s+,45,furo_deco,5,4,1,3,3,914,s+,68,carbon_deco,6,5,1,3,1,551,s+,150,rapid_becchu,5,4,1,4,2,522,s+,255,liter4k,2,2,0,2,3,649,s+,167,promodeler_pg,1,1,0,5,2,632,s+,100,52gal_becchu,2,2,0,5,4,926,s+,193
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,121,alpha,TRUE,hydra_custom,6,2,4,0,2,494,s,64,bucketslosher,6,4,2,0,2,493,s,24,furo,8,6,2,2,1,467,s,31,dualsweeper,1,1,0,1,2,550,s,16,bucketslosher,0,0,0,4,2,448,s,58,sharp_neo,2,2,0,3,1,517,s,50,dualsweeper_custom,2,1,1,2,2,497,s,93,furo_deco,1,0,1,5,1,428,s,69
2021-08-14T00:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hydra_custom,10,5,5,6,4,664,s+,64,furo,13,11,2,6,7,1695,s+,60,96gal_deco,7,7,0,9,3,678,s+,57,52gal_becchu,10,9,1,11,3,1020,s+,26,prime,17,13,4,12,4,1071,s+,114,bold_7,4,4,0,3,6,1121,s+,117,jetsweeper,8,7,1,11,3,941,s+,76,barrelspinner_remix,11,8,3,8,2,790,s+,167
2021-08-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,6,4,2,3,1,497,,64,sshooter_becchu,2,1,1,1,4,1002,,57,pablo,6,6,0,3,2,906,,57,explosher_custom,4,1,3,2,3,864,,42,hissen,3,3,0,4,3,856,,39,sputtery_clear,1,1,0,3,3,799,,41,hokusai_becchu,6,5,1,2,2,749,,236,splatcharger_becchu,0,0,0,3,1,631,,138
2021-08-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,9,7,2,1,1,452,,64,promodeler_mg,4,3,1,4,3,1056,,102,splatspinner,3,3,0,3,2,913,,40,nzap89,2,1,1,1,2,0,,148,bold_7,2,2,0,4,3,1069,,46,prime_collabo,6,5,1,3,2,731,,73,heroshelter_replica,2,1,1,4,1,700,,40,bold_7,1,1,0,4,2,682,,30
2021-08-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,5,3,2,2,2,660,,64,explosher_custom,10,7,3,1,2,1227,,297,heroshelter_replica,4,4,0,5,3,909,,40,bold_7,0,0,0,4,3,823,,46,promodeler_mg,5,5,0,2,5,1397,,102,splatroller,2,2,0,5,1,729,,30,hydra_custom,7,5,2,1,3,713,,73,splatspinner,1,0,1,6,0,706,,40
2021-08-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,3,5,1,2,524,,64,sshooter,4,2,2,1,3,1282,,57,sputtery_clear,7,4,3,2,2,1078,,102,nzap89,10,9,1,1,4,935,,135,promodeler_mg,0,0,0,4,4,1393,,102,ochiba,2,2,0,3,2,952,,52,hydra_custom,4,3,1,3,2,629,,73,herocharger_replica,0,0,0,8,0,407,,40
2021-08-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,1,1,0,2,1,540,,64,dualsweeper_custom,4,3,1,0,4,1369,,57,heroshooter_replica,7,4,3,2,2,970,,61,hydra_custom,6,5,1,1,3,680,,73,promodeler_pg,0,0,0,2,3,1220,,102,sputtery_clear,2,1,1,4,0,825,,103,promodeler_pg,0,0,0,7,3,780,,43,splatscope,4,4,0,0,3,689,,201
2021-08-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,3,3,0,1,3,712,,64,nzap83,2,1,1,1,4,1042,,185,nzap89,2,2,0,3,3,884,,16,sshooter_becchu,1,1,0,2,3,803,,8,prime_becchu,4,4,0,2,4,1249,,57,sputtery,3,2,1,2,3,1062,,103,prime_collabo,1,1,0,3,2,730,,61,promodeler_pg,1,0,1,0,1,0,,102
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,12,11,1,8,4,1108,x,405,liter4k_scope_custom,3,1,2,7,2,1030,x,244,heroshelter_replica,8,7,1,10,1,880,x,158,pablo_permanent,9,4,5,7,6,1360,x,127,screwslosher_neo,4,2,2,4,5,959,x,345,prime_becchu,9,5,4,5,3,1418,x,100,variableroller_foil,14,11,3,7,3,1144,x,250,sshooter,15,14,1,7,2,1088,x,165
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,11,10,1,5,3,1104,x,405,nzap85,5,4,1,6,3,893,x,137,sputtery,6,6,0,10,2,884,x,406,wakaba,7,5,2,9,4,1194,x,121,prime_becchu,13,8,5,5,3,955,x,100,bold_7,11,9,2,7,6,1164,x,38,nzap85,7,3,4,7,3,756,x,168,variableroller_foil,11,10,1,6,7,1211,x,396
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,prime_becchu,9,8,1,6,4,1478,x,405,hissen_hue,6,4,2,7,2,934,x,47,bold_neo,16,15,1,8,3,981,x,238,nzap85,13,5,8,6,4,1527,x,168,wakaba,13,2,11,10,7,1388,x,121,longblaster,9,8,1,8,3,1053,x,198,sputtery,7,6,1,10,2,938,x,316,prime_becchu,11,11,0,4,5,1312,x,109
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp,7,5,2,11,3,822,s+,122,splatroller_collabo,10,10,0,9,1,951,s+,430,liter4k_scope,7,7,0,4,3,968,s+,121,52gal_becchu,4,3,1,7,5,1244,s+,210,nzap85,8,2,6,8,2,1048,s+,194,kugelschreiber_hue,11,6,5,7,2,861,s+,78,52gal_deco,11,11,0,4,3,1182,s+,84,clashblaster,15,12,3,6,1,844,s+,205
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,330,bravo,FALSE,sharp,7,2,5,8,1,731,s+,122,sputtery_clear,6,6,0,8,4,1190,s+,155,splatroller,13,12,1,6,4,1245,s+,132,furo,12,6,6,8,6,1870,s+,304,nzap85,9,5,4,8,5,1332,s+,194,dualsweeper,14,11,3,2,8,1466,s+,30,wakaba,14,1,13,6,6,1314,s+,31,carbon_deco,15,13,2,10,1,791,s+,131
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sharp,8,6,2,10,2,861,s+,122,sshooter_becchu,6,3,3,3,7,1710,s+,221,liter4k_scope,9,7,2,3,5,1357,s+,48,longblaster_necro,9,8,1,4,4,1040,s+,283,nzap85,8,6,2,9,3,1307,s+,194,jetsweeper,7,5,2,4,9,1761,s+,268,dualsweeper,7,3,4,2,7,1329,s+,31,clashblaster,8,6,2,10,0,625,s+,205
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,98,alpha,TRUE,sharp,2,1,1,2,1,202,s+,122,nzap85,4,2,2,1,2,558,s+,194,jetsweeper,0,0,0,2,2,615,s+,171,sputtery_hue,5,4,1,2,0,393,s+,133,nzap89,0,0,0,0,0,0,s+,72,heroroller_replica,4,4,0,2,2,571,s+,177,wakaba,3,1,2,3,2,537,s+,161,jetsweeper,2,2,0,2,3,713,s+,91
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sharp,10,3,7,4,3,743,s+,122,hissen_hue,9,6,3,5,5,1124,s+,360,barrelspinner_remix,7,7,0,3,4,955,s+,62,jetsweeper,13,8,5,2,7,1432,s+,98,barrelspinner_remix,2,1,1,5,4,830,s+,180,furo_deco,5,4,1,8,4,1396,s+,189,sputtery_hue,6,4,2,7,4,1060,s+,133,sshooter_becchu,5,4,1,4,5,901,s+,86
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sharp,7,5,2,7,4,891,s+,122,hydra,4,4,0,10,0,823,s+,426,maneuver,9,7,2,8,5,1143,s+,63,prime_becchu,3,1,2,6,4,1011,s+,297,splatroller_becchu,10,10,0,3,1,864,s+,136,96gal,12,9,3,4,6,1445,s+,134,furo,7,1,6,6,3,835,s+,208,prime_becchu,10,9,1,4,3,984,s+,88
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,340,alpha,FALSE,sharp,7,5,2,9,3,801,s+,122,hissen,14,11,3,6,6,1078,s+,621,l3reelgun_d,6,3,3,9,2,723,s+,138,nzap89,5,5,0,6,9,1495,s+,293,sputtery_clear,11,9,2,6,2,883,s+,114,momiji,8,5,3,10,3,1275,s+,69,52gal_becchu,14,12,2,4,1,1056,s+,173,herocharger_replica,6,4,2,5,1,944,s+,116
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp,10,7,3,8,2,1014,s+,122,nzap85,20,16,4,6,6,1388,s+,84,dynamo,3,1,2,7,4,1044,s+,314,rapid_becchu,8,4,4,6,4,898,s+,175,jetsweeper,5,4,1,7,3,1068,s+,77,squiclean_b,12,10,2,8,3,958,s+,150,promodeler_rg,9,8,1,7,2,1300,s+,165,52gal_becchu,7,5,2,6,3,1142,s+,99
