# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,330,bravo,FALSE,prime_becchu,4,4,0,7,3,868,x,242,nautilus79,13,6,7,7,2,955,x,174,hotblaster_custom,11,8,3,10,3,816,x,416,wakaba,13,9,4,6,7,1695,x,143,kelvin525_deco,16,15,1,7,3,908,x,206,96gal_deco,7,7,0,7,3,1183,x,208,bold_7,6,5,1,8,1,1264,x,384,dynamo_becchu,4,3,1,6,5,1333,x,459
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,330,alpha,FALSE,prime_becchu,15,13,2,6,4,1183,x,242,furo,8,7,1,10,4,1166,x,60,hokusai_becchu,7,7,0,8,2,675,x,169,sputtery_clear,7,4,3,8,4,1154,x,110,carbon,7,4,3,5,4,1095,x,145,bold_7,7,4,3,11,1,912,x,384,l3reelgun_d,13,12,1,8,4,1132,x,185,liter4k_scope_custom,13,12,1,7,4,937,x,76
2021-08-05T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,295,alpha,TRUE,prime_becchu,10,8,2,6,4,1311,x,242,bold_7,8,8,0,7,2,1355,x,384,sshooter_becchu,7,7,0,8,4,1065,b-,22,dualsweeper,2,1,1,5,5,1290,s+,396,momiji,14,10,4,6,5,1506,x,180,wakaba,11,7,4,6,4,1022,s+,113,wakaba,10,4,6,6,5,1260,s+,132,ochiba,9,5,4,6,3,1260,s+,186
2021-08-05T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,334,bravo,FALSE,prime_becchu,17,13,4,6,4,1162,x,242,heroroller_replica,15,13,2,11,2,1178,x,384,sshooter_becchu,12,7,5,9,3,1129,b-,22,dualsweeper,8,2,6,6,7,1448,s+,396,bucketslosher_soda,18,12,6,12,2,1163,x,70,wakaba,14,9,5,8,6,1378,s+,146,jetsweeper_custom,9,4,5,4,4,1257,x,293,heroshelter_replica,9,7,2,11,3,1101,x,467
2021-08-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,137,bravo,TRUE,prime_becchu,8,6,2,4,1,462,x,242,sshooter_becchu,5,4,1,3,2,505,a+,22,dualsweeper,2,0,2,4,3,636,s+,396,bold_7,1,0,1,5,1,389,x,384,52gal_deco,8,6,2,1,3,685,x,306,96gal,7,6,1,3,2,557,x,121,parashelter_sorella,5,4,1,4,0,390,a,17,furo_deco,1,0,1,2,1,505,x,242
2021-08-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,41,bravo,TRUE,prime_becchu,1,1,0,2,0,149,x,242,bold_7,3,3,0,3,0,198,x,384,squiclean_a,2,2,0,1,0,166,a+,22,wakaba,0,0,0,2,0,224,s+,396,hissen,3,2,1,2,0,177,a+,66,nova,3,2,1,1,0,178,x,105,bold,3,2,1,1,0,131,s+,109,sshooter_becchu,2,2,0,2,0,190,x,115
2021-08-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,prime_becchu,20,16,4,6,3,1092,x,242,bold_7,14,11,3,6,3,1633,x,384,wakaba,10,5,5,5,5,1216,s+,396,splatcharger,7,5,2,5,2,725,a+,22,sshooter_becchu,11,10,1,8,6,1449,x,115,nova,7,5,2,9,2,1038,x,105,hissen,6,4,2,10,3,817,a+,66,bold,6,2,4,10,3,968,s+,109
2021-08-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,241,bravo,TRUE,prime_becchu,8,8,0,4,4,812,x,242,splatcharger,8,6,2,8,1,526,a+,22,wakaba,7,2,5,7,3,948,s+,396,bold_7,5,3,2,9,3,1107,x,384,barrelspinner_remix,17,12,5,3,3,894,x,405,screwslosher_becchu,10,5,5,5,4,1181,x,229,sshooter_becchu,9,9,0,6,3,930,x,474,momiji,2,1,1,5,1,676,a,74
2021-08-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,68,bravo,TRUE,prime_becchu,1,1,0,2,1,260,x,242,heroroller_replica,3,2,1,3,0,207,x,384,wakaba,1,0,1,3,1,301,s+,396,sshooter,1,1,0,3,0,221,a+,22,kugelschreiber_hue,8,8,0,0,1,443,x,382,prime_becchu,3,0,3,2,0,170,x,186,squiclean_b,2,2,0,1,0,212,x,197,hydra_custom,2,1,1,1,0,279,x,175
2021-08-05T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,prime_becchu,12,9,3,7,3,1202,x,242,wakaba,10,8,2,5,5,1553,s+,396,heroroller_replica,8,7,1,9,3,1008,x,384,96gal,5,3,2,5,5,1160,a+,22,nzap85,15,11,4,8,4,1033,x,223,squiclean_g,7,6,1,6,5,1221,x,60,kugelschreiber_hue,7,5,2,6,3,1391,x,180,quadhopper_black,4,4,0,7,4,1367,x,118
2021-08-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,106,alpha,TRUE,prime_becchu,8,6,2,0,2,386,x,242,screwslosher_becchu,11,4,7,0,3,494,x,408,kelvin525_deco,3,3,0,2,2,388,x,182,jetsweeper,6,5,1,0,3,442,x,188,longblaster_necro,1,1,0,7,0,261,x,137,heromaneuver_replica,0,0,0,6,0,226,x,121,dynamo_becchu,0,0,0,2,1,476,x,460,prime_becchu,1,1,0,3,1,401,x,146
2021-08-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,306,alpha,FALSE,prime_becchu,14,9,5,6,3,1027,x,242,dynamo_becchu,10,9,1,7,7,1552,x,460,sputtery_clear,5,4,1,11,4,1048,x,74,herocharger_replica,9,8,1,6,1,562,x,198,bottlegeyser_foil,10,7,3,8,5,1108,x,142,carbon_deco,12,10,2,7,3,1065,x,160,nautilus79,13,7,6,6,3,814,x,247,screwslosher_becchu,10,6,4,9,4,1063,x,301
2021-08-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,alpha,FALSE,prime_becchu,8,7,1,7,3,988,x,242,nzap85,9,5,4,11,2,825,x,155,hotblaster_custom,22,19,3,4,3,1161,x,239,splatroller,6,5,1,9,3,1059,x,115,nzap85,9,6,3,11,4,1245,x,301,sharp_neo,8,4,4,7,5,1289,x,396,dynamo,11,7,4,7,2,1024,x,121,heroroller_replica,14,14,0,11,2,624,x,211
2021-08-05T18:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,prime_becchu,3,3,0,6,5,1144,x,242,hotblaster_custom,10,10,0,6,3,1033,x,239,52gal_becchu,6,4,2,9,4,1231,x,106,soytuber_custom,3,3,0,6,3,569,x,216,dynamo,13,9,4,5,3,935,x,122,furo_deco,8,6,2,6,4,1523,x,148,jetsweeper,6,4,2,4,4,789,x,396,nzap89,9,8,1,5,6,1121,x,65
2021-08-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nova,12,9,3,6,4,995,s+,202,dualsweeper_custom,15,9,6,6,4,1368,s+,110,maneuver,9,7,2,12,2,955,s+,57,hissen_hue,11,7,4,3,5,1145,s+,338,hydra,13,10,3,4,4,1108,s+,197,hissen_hue,7,5,2,11,1,765,s+,48,sputtery_clear,5,4,1,6,3,1533,s+,79,nzap85,7,7,0,12,0,989,s+,223
2021-08-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,305,alpha,FALSE,nova,18,13,5,5,3,1011,s+,202,nzap89,11,5,6,7,2,774,s+,67,dualsweeper_custom,16,10,6,11,1,803,s+,110,nzap85,12,8,4,11,1,977,s+,223,96gal,12,9,3,10,2,927,s+,137,splatroller,5,5,0,12,1,509,s+,48,nzap85,15,12,3,8,3,1212,s+,587,nzap89,16,8,8,7,5,1282,s+,124
2021-08-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,301,bravo,FALSE,nova,16,8,8,5,3,934,s+,202,52gal,22,12,10,4,6,1113,s+,72,nzap85,14,8,6,6,4,1222,s+,587,promodeler_pg,11,8,3,9,1,1244,s+,49,bold,9,7,2,10,5,1440,s+,168,96gal,11,7,4,10,2,728,s+,137,sharp_neo,9,6,3,6,3,941,s+,48,hissen,6,4,2,10,4,855,s+,66
2021-08-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nova,9,7,2,9,3,1066,s+,203,sshooter,5,3,2,14,0,859,s+,134,nzap89,4,3,1,10,2,1109,s+,140,barrelspinner_remix,9,3,6,2,3,1226,s+,176,wakaba,1,0,1,0,1,0,s+,90,hissen_hue,12,10,2,4,3,1280,s+,396,nzap85,15,10,5,8,3,1201,s+,64,maneuver,19,15,4,4,6,1500,s+,201
2021-08-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,310,alpha,FALSE,nova,12,8,4,7,3,1074,s+,203,sputtery_clear,9,9,0,10,3,1162,s+,82,bold_7,8,6,2,12,7,1243,s+,153,96gal,10,6,4,9,3,1075,s+,123,bold_7,20,15,5,6,5,1196,s+,149,variableroller_foil,11,10,1,7,6,1390,s+,261,nova_becchu,11,6,5,8,3,1012,s+,75,heroshooter_replica,10,6,4,9,3,926,s+,92
2021-08-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,248,bravo,TRUE,nova,8,4,4,5,4,917,s+,203,nautilus47,3,2,1,7,3,562,s+,52,heroshooter_replica,9,8,1,7,2,732,s+,92,sputtery_clear,9,5,4,10,3,988,s+,104,sputtery_clear,9,4,5,4,4,905,s+,110,variableroller_foil,11,9,2,3,4,1037,s+,261,sputtery_clear,12,10,2,7,1,1093,s+,59,promodeler_pg,12,6,6,6,2,824,s+,49
2021-08-06T00:00:00+00:00,5.4.0,gachi,standard,area,manta,301,alpha,FALSE,nova,9,8,1,5,5,1140,s,203,52gal_becchu,5,5,0,6,8,1657,s,55,liter4k_scope,2,1,1,5,3,884,s,131,splatroller,8,8,0,11,3,1108,s,121,wakaba,12,6,6,8,4,1216,s,53,prime_becchu,9,7,2,7,4,1245,s,47,carbon,8,5,3,4,5,1128,s,198,heromaneuver_replica,10,8,2,3,7,1153,s,69
2021-08-06T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,nova,5,5,0,7,4,1177,s,203,splatcharger,6,3,3,2,5,859,s,23,bold,3,3,0,11,4,1273,s,47,heromaneuver_replica,5,3,2,4,5,1099,s,69,jetsweeper,11,9,2,0,7,1547,s,98,heromaneuver_replica,13,8,5,6,5,1208,s,118,liter4k_scope,7,5,2,6,3,960,s,131,carbon,4,2,2,2,4,935,s,198
2021-08-06T00:00:00+00:00,5.4.0,gachi,standard,area,manta,159,alpha,TRUE,nova,8,5,3,2,1,608,s,203,splatroller_becchu,11,10,1,2,1,552,s,99,bold,6,3,3,2,3,718,s,59,prime_becchu,11,8,3,1,2,595,s,92,barrelspinner_remix,3,3,0,6,1,371,s,58,promodeler_pg,2,2,0,6,2,1025,s,69,bold,3,2,1,8,2,697,s,61,nzap89,1,0,1,6,1,471,s,111
2021-08-06T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,nova,13,9,4,7,3,979,s,203,bold,8,6,2,8,5,1286,s,59,sshooter_becchu,9,7,2,3,7,1511,s,105,furo_deco,7,4,3,4,4,1675,s,103,hissen_hue,11,9,2,6,5,1323,s,126,bold,7,5,2,9,5,1341,s,61,nzap89,2,2,0,7,5,1157,s,111,prime_becchu,8,6,2,5,5,1296,s,92
2021-08-06T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_becchu,13,12,1,4,7,1591,s,203,parashelter,6,0,6,8,2,1016,s,44,splatroller_collabo,8,8,0,11,1,724,s,38,nzap89,6,4,2,8,5,1458,s,144,nzap89,13,7,6,4,7,1392,s,57,splatroller,15,14,1,5,5,1184,s,75,quadhopper_black,4,2,2,8,2,873,s,46,hissen_hue,14,8,6,7,5,1435,s,297
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,311,bravo,FALSE,nova,11,10,1,8,4,1033,s+,203,nzap89,12,8,4,8,5,1107,s+,112,splatspinner,11,6,5,7,5,1196,s+,198,jetsweeper,11,6,5,4,6,1133,s+,78,liter4k_scope,8,6,2,5,5,1179,s+,177,splatroller_collabo,9,8,1,12,2,619,s+,38,52gal_deco,9,8,1,3,3,1382,s+,89,sharp_neo,8,5,3,10,3,1298,s+,264
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,310,bravo,FALSE,nova,7,5,2,8,3,1139,s+,203,prime_collabo,6,4,2,8,5,1138,s+,79,nzap85,11,9,2,11,4,1386,s+,164,splatroller_collabo,7,6,1,14,1,566,s+,38,liter4k_scope,11,8,3,5,4,974,s+,177,sputtery,9,7,2,11,3,967,s+,198,prime_becchu,18,14,4,5,5,1367,s+,102,clashblaster_neo,17,12,5,3,7,1093,s+,155
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,182,alpha,TRUE,nova,8,4,4,5,0,404,s+,203,nzap89,10,9,1,4,3,559,s+,122,52gal_becchu,12,11,1,1,5,855,s+,48,furo,4,3,1,6,1,484,s+,88,hissen_hue,7,7,0,10,1,498,s+,69,screwslosher_becchu,7,4,3,9,0,609,s+,47,52gal_becchu,0,0,0,0,0,0,s+,138,clashblaster_neo,10,5,5,8,0,540,s+,78
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,7,6,1,7,3,838,s+,203,maneuver,11,11,0,9,3,797,s+,38,h3reelgun_d,8,5,3,6,5,1512,s+,151,sputtery_clear,3,2,1,7,4,985,s+,124,52gal_becchu,15,10,5,5,6,1367,s+,151,sputtery_clear,8,4,4,7,5,1174,s+,152,heromaneuver_replica,7,5,2,10,3,692,s+,102,prime_collabo,13,10,3,2,5,960,s+,54
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,11,9,2,5,4,993,s+,203,nzap85,8,5,3,8,2,898,s+,68,96gal,16,13,3,10,3,1082,s+,218,bold,6,5,1,6,5,1409,s+,92,squiclean_a,7,5,2,6,6,1088,s+,112,nova,10,8,2,5,6,1076,s+,264,nzap85,7,5,2,11,4,1177,s+,115,sharp_neo,14,11,3,10,3,1002,s+,111
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,142,bravo,TRUE,nova,7,7,0,3,2,633,s+,203,squiclean_a,4,2,2,6,1,452,s+,112,clashblaster_neo,3,2,1,5,1,385,s+,198,nzap85,4,1,3,5,1,496,s+,75,nzap85,4,4,0,4,2,590,s+,115,nova,5,5,0,3,1,502,s+,264,96gal,11,6,5,4,2,708,s+,218,hokusai_hue,6,4,2,1,4,539,s+,199
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,10,9,1,2,5,996,s+,203,96gal,16,8,8,8,5,1201,s+,218,momiji,10,10,0,4,8,1574,s+,46,splatcharger_collabo,3,2,1,5,2,559,s+,201,clashblaster_neo,5,5,0,6,5,1115,s+,297,squiclean_a,9,5,4,7,4,950,s+,112,nzap85,8,8,0,13,2,1037,s+,115,explosher_custom,1,1,0,6,4,1213,s+,106
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,126,bravo,TRUE,kelvin525_becchu,3,2,1,4,2,586,s+,413,bold_7,3,3,0,5,3,647,s+,111,l3reelgun_d,0,0,0,3,1,629,s+,818,liter4k,3,3,0,3,2,451,s+,39,longblaster_necro,6,5,1,3,2,429,s+,78,bucketslosher_soda,6,4,2,3,1,509,s+,196,sharp_neo,5,3,2,1,2,540,s+,155,nzap89,6,3,3,1,5,914,s+,210
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,kelvin525_becchu,13,9,4,4,7,1278,s+,413,h3reelgun,9,3,6,10,3,907,s+,107,clashblaster_neo,4,3,1,5,6,1182,s+,267,prime_becchu,9,7,2,5,4,895,s+,128,longblaster_necro,4,2,2,7,3,808,s+,78,nova_becchu,8,6,2,4,4,1322,s+,124,prime_becchu,12,11,1,4,4,1209,s+,66,52gal_becchu,5,4,1,8,1,921,s+,101
2021-08-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_becchu,7,5,2,1,3,870,,413,splatroller,2,2,0,2,2,839,,167,hydra_custom,5,4,1,1,1,694,,36,longblaster_necro,5,4,1,3,1,504,,58,nova_becchu,1,1,0,1,3,999,,76,pablo,3,3,0,3,4,900,,66,sharp_neo,1,1,0,6,1,726,,28,heromaneuver_replica,2,2,0,5,0,323,,201
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,nova,10,7,3,2,3,912,s+,203,nzap89,9,6,3,4,7,1516,s+,43,octoshooter_replica,12,6,6,5,3,992,s+,83,dynamo_tesla,12,11,1,5,4,1077,s+,103,nzap85,8,6,2,6,5,1474,s+,91,carbon_deco,5,2,3,9,2,743,s+,77,kelvin525_becchu,2,1,1,5,6,1233,s+,171,52gal,8,7,1,10,3,991,s+,54
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,233,bravo,TRUE,kelvin525_becchu,8,3,5,6,5,1093,s+,413,nova_becchu,6,5,1,7,2,747,s+,58,splatcharger,4,4,0,5,2,587,s+,114,clashblaster_neo,4,3,1,9,2,575,s+,203,clashblaster_neo,9,8,1,2,4,802,s+,89,heroroller_replica,7,3,4,6,2,612,s+,55,rapid_elite_deco,15,9,6,3,4,706,s+,202,96gal,13,7,6,4,5,1344,s+,125
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,kelvin525_becchu,11,10,1,11,3,1097,s+,413,squiclean_a,11,7,4,11,3,905,s+,55,nzap85,14,12,2,9,5,1359,s+,115,sputtery_clear,3,1,2,10,2,944,s+,82,96gal,11,6,5,8,5,1534,s+,125,clashblaster_neo,13,11,2,8,2,767,s+,203,sshooter_collabo,19,19,0,7,2,1176,s+,48,sputtery_hue,12,5,7,7,4,1037,s+,253
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,bravo,FALSE,nova,14,7,7,4,4,1126,s+,203,splatroller_becchu,8,4,4,9,4,1101,s+,210,nzap89,8,7,1,6,8,1501,s+,588,splatroller,12,11,1,12,3,1241,s+,217,nzap85,8,3,5,6,6,1388,s+,91,splatroller_becchu,11,11,0,9,3,912,s+,264,bold,8,6,2,10,2,888,s+,59,pablo,12,11,1,4,9,1686,s+,82
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,194,alpha,TRUE,kelvin525_becchu,10,7,3,5,4,782,s+,413,pablo,13,10,3,2,5,823,s+,120,prime_becchu,8,4,4,3,3,649,s+,117,prime_becchu,8,6,2,3,3,817,s+,381,kugelschreiber_hue,2,2,0,7,1,526,s+,62,nova,4,4,0,7,1,556,s+,96,prime_becchu,3,2,1,6,2,916,s+,248,splatroller,6,5,1,7,1,652,s+,267
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,326,alpha,FALSE,nova,10,8,2,7,3,1023,s+,203,96gal_deco,17,16,1,2,5,1089,s+,218,hydra_custom,11,4,7,7,3,939,s+,110,sshooter_becchu,7,4,3,10,5,1267,s+,127,nzap89,8,7,1,9,3,725,s+,117,wakaba,15,10,5,8,6,1492,s+,39,herospinner_replica,7,2,5,7,2,1127,s+,179,variableroller_foil,7,7,0,8,5,1129,s+,70
2021-08-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,pablo_permanent,10,6,4,2,3,821,,280,kelvin525_becchu,6,5,1,1,3,950,,276,screwslosher_becchu,7,7,0,4,1,560,,490,hydra_custom,5,4,1,1,2,490,,188,dualsweeper,7,5,2,5,1,693,,377,dynamo_tesla,1,0,1,5,1,638,,210,barrelspinner_deco,3,2,1,6,0,482,,80,hotblaster,2,1,1,6,1,455,,48
2021-08-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo_permanent,6,3,3,3,3,861,,281,promodeler_pg,2,2,0,5,2,954,,80,longblaster_custom,9,8,1,4,3,945,,48,hydra_custom,1,1,0,5,0,322,,188,liter4k_custom,7,6,1,3,2,917,,377,kelvin525_becchu,2,2,0,2,2,886,,276,dynamo_tesla,4,3,1,5,2,875,,210,splatcharger_collabo,7,6,1,4,2,790,,490
2021-08-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,pablo_permanent,3,2,1,4,0,469,,281,kelvin525_becchu,0,0,0,7,1,693,,276,promodeler_pg,0,0,0,9,1,676,,80,hydra_custom,1,1,0,5,0,420,,188,splatcharger_collabo,4,4,0,1,2,893,,334,liter4k_custom,6,6,0,0,3,762,,377,dynamo_tesla,6,2,4,1,3,708,,210,hydra_custom,15,13,2,2,2,600,,490
2021-08-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nova_becchu,5,3,2,4,2,739,,281,dynamo_becchu,4,3,1,3,4,1130,,207,hydra_custom,3,2,1,4,1,620,,188,liter4k_custom,3,3,0,3,2,573,,377,promodeler_pg,1,0,1,5,2,884,,80,dynamo_tesla,4,2,2,3,3,879,,210,kelvin525_becchu,4,2,2,1,2,837,,276,hydra_custom,12,10,2,2,2,810,,490
2021-08-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper_custom,4,2,2,3,1,642,,281,dynamo_tesla,7,6,1,4,2,925,,210,liter4k_custom,3,3,0,1,3,925,,377,liter4k,2,2,0,3,2,739,,207,kelvin525_becchu,4,4,0,0,3,1016,,276,bold,1,1,0,5,2,991,,80,hydra_custom,2,2,0,3,2,554,,188,hydra_custom,5,4,1,5,0,488,,490
2021-08-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,5,2,3,3,1,645,,281,bold_7,7,5,2,3,4,975,,188,kelvin525_becchu,6,5,1,3,2,883,,276,liter4k,1,1,0,3,1,485,,207,wakaba,4,1,3,4,2,926,,80,kugelschreiber,7,6,1,3,1,842,,490,dynamo_tesla,4,3,1,4,2,783,,210,liter4k_custom,2,2,0,2,1,472,,377
2021-08-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,2,2,0,4,0,482,,281,bold_7,1,1,0,5,2,731,,188,kelvin525_becchu,5,3,2,4,0,666,,276,splatcharger_becchu,5,5,0,5,1,605,,490,wakaba,3,2,1,3,3,900,,80,liter4k_custom,10,10,0,1,2,730,,377,squiclean_b,3,3,0,2,0,681,,207,dynamo_tesla,5,3,2,5,1,573,,210
2021-08-06T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatspinner_becchu,4,2,2,4,2,851,,281,sputtery,2,2,0,5,1,764,,90,squiclean_a,1,0,1,4,2,583,,179,heroroller_replica,1,1,0,5,0,397,,338,heromaneuver_replica,11,5,6,1,3,921,,131,sputtery_clear,3,2,1,2,2,829,,81,liter4k_custom,10,9,1,0,3,810,,377,dynamo_tesla,3,2,1,3,1,680,,210
2021-08-06T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,5,5,0,6,2,854,,281,dynamo_tesla,2,2,0,4,2,897,,210,dynamo_tesla,8,7,1,5,2,812,,490,bottlegeyser,4,3,1,2,2,769,,81,furo,3,3,0,5,2,1132,,377,sputtery,10,7,3,5,1,758,,90,heromaneuver_replica,6,4,2,4,2,722,,131,heroroller_replica,3,3,0,3,1,645,,338
2021-08-06T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sputtery_hue,3,2,1,3,2,817,,281,furo,5,3,2,3,4,1191,,377,dynamo_tesla,6,6,0,4,2,782,,490,dynamo_tesla,1,1,0,5,2,738,,210,sputtery,1,1,0,4,3,1053,,90,kelvin525_becchu,8,8,0,2,3,957,,276,screwslosher_becchu,5,4,1,3,0,847,,131,heroroller_replica,2,2,0,3,1,557,,338
2021-08-06T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_camo,5,4,1,5,1,782,,281,dynamo_tesla,3,1,2,7,1,671,,210,splatroller_becchu,4,3,1,5,2,663,,207,heroroller_replica,1,1,0,3,1,442,,338,furo,5,5,0,1,3,1116,,377,kelvin525_becchu,3,1,2,1,3,828,,276,squiclean_b,4,3,1,4,2,699,,131,dynamo_tesla,14,11,3,3,2,692,,490
2021-08-06T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatspinner_becchu,2,1,1,3,3,906,,281,explosher_custom,6,5,1,5,2,862,,196,dynamo_tesla,3,3,0,4,2,853,,490,heroroller_replica,0,0,0,2,1,540,,338,furo,5,3,2,3,3,976,,377,dynamo_tesla,5,3,2,2,3,836,,210,kelvin525_becchu,7,5,2,2,2,750,,276,splatcharger_becchu,3,3,0,2,2,602,,207
2021-08-06T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai_becchu,3,2,1,3,2,751,,281,kelvin525_becchu,5,5,0,1,4,999,,276,dynamo_tesla,2,0,2,4,3,894,,210,dynamo_tesla,6,5,1,5,2,730,,490,furo,5,3,2,4,3,1100,,377,nzap85,7,5,2,3,2,979,,243,heroslosher_replica,3,2,1,3,3,792,,207,jetsweeper,3,3,0,2,3,697,,338
2021-08-06T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,6,5,1,3,2,810,,281,bamboo14mk2,6,5,1,2,3,1019,,131,dynamo_tesla,3,1,2,3,3,962,,210,jetsweeper,2,1,1,6,2,774,,64,furo,3,3,0,3,4,1323,,377,nzap85,5,4,1,2,4,1177,,104,jetsweeper,2,0,2,3,2,724,,338,liter4k,7,7,0,4,1,557,,490
2021-08-06T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,kugelschreiber,2,2,0,5,2,791,,281,kelvin525_becchu,2,2,0,4,1,830,,276,dynamo_tesla,1,1,0,7,1,693,,210,longblaster_necro,1,1,0,7,0,468,,64,furo,12,7,5,1,4,1279,,377,nzap89,7,5,2,2,3,869,,147,liter4k,9,9,0,2,2,749,,490,octoshooter_replica,2,2,0,1,0,530,,338
2021-08-06T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hissen,5,4,1,4,2,776,,281,hissen_hue,2,0,2,2,3,1005,,66,kelvin525_becchu,5,3,2,2,2,726,,276,liter4k,12,12,0,3,1,709,,490,furo,7,7,0,4,3,1064,,377,liter4k_scope,4,3,1,5,2,789,,64,octoshooter_replica,2,1,1,4,2,687,,338,dynamo_tesla,2,0,2,6,1,669,,210
