# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-14T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,310,bravo,FALSE,sshooter_becchu,13,8,5,13,6,1247,s+,47,screwslosher_becchu,15,11,4,11,4,1365,s+,48,dynamo_becchu,7,6,1,5,7,1753,s+,66,maneuver,12,9,3,9,5,1458,s+,90,explosher_custom,14,7,7,8,2,1114,s+,198,hokusai_hue,13,9,4,9,4,1208,s+,53,heroshooter_replica,11,8,3,9,4,1571,s+,52,52gal_becchu,14,14,0,8,6,1815,s+,104
2021-08-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,79,alpha,TRUE,sshooter_becchu,1,1,0,1,1,356,s+,47,nzap85,4,3,1,2,0,228,s+,85,barrelspinner_remix,6,4,2,0,1,378,s+,58,bold_neo,1,1,0,3,2,574,s+,66,nzap85,2,1,1,3,1,265,s+,107,sputtery_clear,0,0,0,4,1,310,s+,69,heroshooter_replica,2,2,0,5,1,285,s+,52,splatroller,3,3,0,2,1,456,s+,142
2021-08-14T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,7,4,3,13,7,1282,s+,47,barrelspinner_remix,10,8,2,10,8,1528,s+,58,hissen_hue,15,14,1,12,4,1335,s+,273,bold_neo,10,5,5,13,6,1622,s+,50,bold,19,15,4,9,5,1588,s+,81,pablo,15,10,5,5,5,1405,s+,110,screwslosher_neo,18,11,7,8,4,1325,s+,78,sshooter_becchu,15,12,3,9,6,1515,s+,123
2021-08-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,197,alpha,TRUE,sshooter_becchu,10,10,0,5,5,892,s+,47,nzap85,3,2,1,3,3,714,s+,107,promodeler_pg,4,4,0,2,4,1031,s+,100,explosher_custom,3,1,2,4,2,757,s+,62,spygadget,5,2,3,5,4,1058,s+,57,bottlegeyser_foil,6,4,2,3,3,842,s+,94,sshooter,8,7,1,3,5,891,s+,134,hissen_hue,3,1,2,6,3,813,s+,253
2021-08-14T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,15,11,4,8,8,1657,s+,47,bamboo14mk2,10,5,5,3,5,1196,s+,25,bold_7,7,6,1,13,4,1496,s+,50,prime,13,7,6,6,6,1392,s+,21,barrelspinner,7,6,1,8,2,932,s+,119,nzap85,14,8,6,6,5,1326,s+,107,campingshelter_sorella,9,7,2,9,4,1369,s+,54,promodeler_pg,14,9,5,6,9,2021,s+,110
2021-08-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,330,bravo,FALSE,sshooter_becchu,6,6,0,9,8,1474,s+,47,nova_neo,8,4,4,6,3,1128,s+,46,dualsweeper,7,7,0,6,6,1622,s+,155,jetsweeper_custom,6,5,1,4,7,1352,s+,65,sshooter_becchu,7,7,0,5,8,1666,s+,182,nzap89,12,11,1,5,10,1705,s+,82,promodeler_rg,6,3,3,6,7,1597,s+,51,liter4k_scope,5,2,3,7,3,0,s+,88
2021-08-14T22:00:00+00:00,5.4.0,gachi,standard,asari,ama,123,alpha,TRUE,sshooter_becchu,2,2,0,3,1,325,s+,47,liter4k,4,3,1,2,1,423,s+,90,prime_becchu,4,2,2,3,0,341,s+,73,sshooter,9,8,1,0,2,562,s+,82,sshooter_becchu,1,1,0,5,2,516,s+,534,barrelspinner_remix,6,5,1,5,0,299,s+,34,sharp_neo,1,1,0,1,0,139,s+,65,squiclean_g,1,1,0,4,0,345,s+,81
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,5,5,0,9,3,1045,x,47,nzap85,13,8,5,6,5,1283,x,158,squiclean_g,10,8,2,6,5,949,x,63,heroshooter_replica,13,10,3,8,3,1070,x,67,longblaster,12,8,4,8,2,978,x,122,sshooter_becchu,3,2,1,11,1,1097,x,145,octoshooter_replica,18,13,5,5,4,1063,x,142,explosher_custom,8,6,2,7,3,1122,x,320
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,306,bravo,FALSE,sshooter_becchu,6,5,1,12,3,1040,x,47,sharp,12,7,5,5,3,1294,x,201,l3reelgun_d,13,10,3,3,6,1644,x,158,splatcharger_collabo,3,3,0,4,3,1096,x,234,nzap85,12,10,2,6,6,1354,x,158,variableroller_foil,6,2,4,3,6,1437,x,327,sharp_neo,4,3,1,9,3,1020,x,145,sshooter_collabo,11,8,3,7,3,1186,x,358
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,310,alpha,FALSE,sshooter_becchu,8,4,4,9,3,1041,x,47,bold_neo,10,6,4,9,2,1039,x,222,variableroller_foil,7,6,1,2,7,1383,x,327,squiclean_g,18,17,1,5,4,1282,x,342,heroroller_replica,11,6,5,9,1,1057,x,57,bucketslosher,9,4,5,7,6,1340,x,202,bottlegeyser_foil,8,6,2,7,3,1064,x,131,bold_7,10,9,1,10,5,1396,x,165
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,61,bravo,TRUE,sshooter_becchu,1,1,0,3,1,178,x,47,l3reelgun_d,2,0,2,2,1,387,x,72,jetsweeper_custom,1,0,1,2,1,355,x,198,rapid_becchu,2,2,0,2,0,207,x,430,bold_7,3,3,0,0,1,428,x,314,screwslosher_becchu,3,3,0,1,0,192,x,185,sshooter,1,1,0,1,1,389,x,153,dualsweeper_custom,4,2,2,1,1,320,x,199
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,8,7,1,10,4,877,x,47,96gal,11,7,4,5,5,1358,x,114,momiji,5,3,2,8,4,1328,x,198,nzap85,19,14,5,5,5,1487,x,157,heroshooter_replica,6,3,3,9,1,823,x,140,nzap89,12,10,2,8,6,1433,x,245,herospinner_replica,11,9,2,4,4,1299,x,90,bold_7,9,6,3,10,4,1256,x,342
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,345,bravo,FALSE,sshooter_becchu,14,10,4,12,5,1281,x,47,bold,9,7,2,12,6,1622,x,169,dualsweeper_custom,7,2,5,8,3,1446,x,67,jetsweeper,14,13,1,7,7,1591,x,118,bottlegeyser_foil,13,9,4,8,4,1461,x,116,prime_becchu,17,15,2,10,3,1261,x,139,bold,15,11,4,7,5,1434,x,151,sharp_neo,5,4,1,8,5,1787,x,722
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,76,bravo,TRUE,sshooter_becchu,2,2,0,4,1,296,x,47,dualsweeper,1,1,0,2,2,518,x,228,herospinner_replica,2,1,1,3,0,247,x,128,h3reelgun_cherry,1,0,1,2,0,294,x,231,nautilus79,3,2,1,2,1,288,x,157,rapid_becchu,3,2,1,0,1,330,x,202,octoshooter_replica,6,5,1,1,1,365,x,85,hydra_custom,2,2,0,1,1,362,x,232
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,81,alpha,TRUE,sshooter_becchu,3,3,0,1,1,329,x,47,bold,7,5,2,1,1,466,x,399,hissen,2,2,0,1,1,308,x,194,prime_becchu,5,3,2,0,1,397,x,197,sputtery_clear,1,1,0,3,0,253,x,238,h3reelgun_cherry,1,1,0,3,1,340,x,231,bold_7,1,1,0,4,0,388,x,297,sshooter_becchu,1,0,1,3,2,425,x,258
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,sshooter_becchu,6,6,0,12,4,937,x,47,sshooter_becchu,13,8,5,8,5,1314,x,221,jetsweeper,6,6,0,3,5,1147,x,113,dynamo_becchu,13,11,2,7,4,1290,x,145,sputtery_clear,13,9,4,7,5,1377,x,238,splatscope,6,6,0,5,2,828,x,167,sshooter_becchu,9,9,0,14,3,1083,x,110,96gal,10,6,4,5,5,1384,x,267
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,4,2,2,10,3,1030,x,47,clashblaster_neo,9,5,4,7,4,1091,x,166,bold_7,11,9,2,6,3,1276,x,343,dynamo_becchu,5,4,1,5,4,1214,x,145,barrelspinner,6,4,2,3,7,1218,x,88,splatroller_becchu,10,6,4,5,5,1095,x,327,momiji,10,8,2,8,5,1507,x,205,96gal,12,10,2,4,5,966,x,267
2021-08-15T00:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,5,4,1,12,5,971,x,47,carbon_deco,9,7,2,9,2,893,x,43,screwslosher_becchu,11,11,0,5,5,1309,x,146,jetsweeper_custom,8,6,2,7,5,1127,x,78,variableroller_foil,9,8,1,9,3,1185,x,83,dynamo_becchu,6,4,2,5,5,1547,x,145,prime_becchu,19,14,5,8,2,1182,x,126,nova,9,7,2,8,0,896,x,466
2021-08-15T02:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,325,bravo,FALSE,nova,10,6,4,13,4,686,s+,47,hissen_hue,18,12,6,11,4,1099,s+,128,hokusai_hue,8,7,1,10,4,877,s+,83,prime_becchu,7,5,2,9,4,1459,s+,144,sshooter_collabo,15,11,4,7,6,1153,s+,92,barrelspinner_remix,18,15,3,2,6,1230,s+,128,nova,12,8,4,8,3,588,s+,80,hissen_hue,14,9,5,13,4,830,s+,91
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,nautilus79,11,11,0,7,4,908,x,128,wakaba,10,6,4,6,4,1001,x,140,jetsweeper,3,1,2,7,5,1077,c-,41,bold_neo,5,5,0,11,1,751,b+,69,carbon_deco,3,2,1,2,0,0,b,62,kelvin525_becchu,10,8,2,8,2,759,a-,168,nzap85,20,11,9,6,5,1511,s+,85,hokusai_becchu,14,10,4,8,3,1063,x,146
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,106,bravo,TRUE,nautilus79,1,1,0,5,0,240,x,129,bold_7,2,2,0,2,2,463,b+,69,jetsweeper_custom,2,2,0,4,1,331,c-,41,wakaba,3,3,0,5,0,352,x,140,52gal_becchu,6,5,1,2,0,340,x,245,wakaba,3,2,1,2,1,392,s+,113,jetsweeper_custom,7,5,2,1,1,446,x,370,sharp_neo,5,3,2,3,1,486,x,308
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,295,bravo,TRUE,96gal,18,13,5,6,2,940,x,129,jetsweeper_custom,7,6,1,3,7,1068,c-,41,bold_7,7,4,3,4,4,1101,b+,69,wakaba,14,10,4,6,5,1312,x,140,promodeler_pg,5,5,0,11,3,1083,b,84,barrelspinner_remix,6,2,4,6,5,1253,s,144,liter4k,9,9,0,5,3,897,s+,211,furo_deco,4,2,2,12,3,995,s+,72
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,303,alpha,FALSE,96gal,32,26,6,3,6,1273,x,129,jetsweeper_custom,12,4,8,4,5,933,c-,41,bold_7,8,5,3,7,3,893,b+,69,wakaba,16,12,4,8,1,873,x,140,quadhopper_white,5,3,2,12,2,903,c-,26,splatcharger,6,6,0,9,2,592,b-,36,nzap85,6,5,1,12,2,922,a+,47,hissen_hue,9,7,2,15,2,1095,c-,26
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,211,bravo,TRUE,96gal,14,7,7,6,2,658,x,129,jetsweeper_custom,10,5,5,1,5,741,c-,41,bold_7,7,5,2,3,3,641,b+,69,wakaba,18,12,6,6,2,678,x,140,hissen,6,4,2,9,1,650,a,50,hydra_custom,7,6,1,3,2,616,s+,108,sharp,4,1,3,8,1,412,s+,64,bold_neo,6,5,1,9,2,783,a,43
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,96gal,18,14,4,7,5,1064,x,129,bold_7,10,8,2,3,4,1091,b+,69,jetsweeper_custom,4,3,1,6,4,989,c-,41,wakaba,13,7,6,6,3,1170,x,140,sshooter_becchu,7,5,2,7,4,1295,a+,55,quadhopper_black,2,2,0,10,1,931,,15,nautilus79,6,5,1,6,2,606,a,66,hissen_hue,8,8,0,9,1,830,s,83
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,96gal,11,8,3,9,2,844,x,129,jetsweeper_custom,6,4,2,6,5,918,c-,41,bold_7,7,4,3,8,4,1087,b+,69,wakaba,14,6,8,5,6,1710,x,140,nzap89,7,5,2,8,2,1000,b+,36,variableroller_foil,6,5,1,4,5,1149,s,158,hydra_custom,7,5,2,6,2,1056,s+,261,nzap85,14,13,1,5,4,1314,s,104
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,305,alpha,FALSE,52gal_becchu,18,16,2,4,5,1439,x,129,wakaba,8,4,4,6,5,1543,x,140,nzap85,3,1,2,6,3,1044,b+,69,jetsweeper,9,3,6,2,7,1218,c-,41,dualsweeper,5,1,4,5,6,986,b+,52,wakaba,10,3,7,6,6,1432,a,64,spygadget_sorella,7,6,1,7,5,1131,b+,59,hissen_hue,12,8,4,6,5,1277,a,78
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,304,alpha,FALSE,52gal_becchu,17,15,2,6,4,911,x,129,jetsweeper,8,4,4,5,5,865,c-,41,nzap85,6,3,3,5,3,968,b+,69,wakaba,12,8,4,7,4,1028,x,140,kugelschreiber,9,5,4,9,2,596,s+,89,squiclean_g,5,4,1,8,1,1033,x,124,bold,1,1,0,3,0,0,b-,19,sputtery_clear,15,13,2,10,2,1302,s+,86
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,13,11,2,9,3,1014,x,129,nzap89,6,5,1,6,5,1200,b+,69,wakaba,11,7,4,10,3,1062,x,140,jetsweeper,6,2,4,8,4,805,c-,41,squiclean_b,6,5,1,6,3,990,s+,94,hissen,14,12,2,7,3,747,s,84,liter4k,12,12,0,2,4,1309,s+,58,52gal_becchu,7,4,3,10,2,899,s,73
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,52gal_becchu,10,8,2,10,3,825,x,129,nzap89,6,4,2,6,6,1030,b+,69,wakaba,11,5,6,8,6,1135,x,140,jetsweeper,7,1,6,5,8,1297,c-,41,nautilus79,8,3,5,4,2,908,s,123,hotblaster_custom,7,6,1,6,0,659,a-,102,sputtery_clear,15,12,3,6,4,1341,a,38,jetsweeper_custom,14,8,6,2,4,1371,a,81
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,261,alpha,TRUE,52gal_becchu,18,13,5,4,3,698,x,129,nzap89,9,7,2,5,3,760,b+,69,wakaba,19,15,4,4,3,919,x,140,jetsweeper,20,10,10,3,4,747,c-,41,furo,6,4,2,14,0,593,b+,52,hokusai_hue,4,2,2,13,0,342,c+,27,splatroller,8,7,1,11,2,718,b+,59,squiclean_b,3,3,0,7,4,857,s+,44
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,12,11,1,10,3,994,x,129,jetsweeper,9,4,5,8,4,798,c-,41,nzap89,10,9,1,8,5,1062,b+,69,wakaba,13,10,3,10,2,1121,x,140,furo_deco,7,5,2,9,1,953,b+,226,variableroller_foil,20,19,1,9,4,974,s+,116,hokusai,11,6,5,9,1,777,s+,93,bold_neo,6,6,0,7,5,1277,s,157
2021-08-15T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,70,alpha,TRUE,52gal_becchu,5,5,0,1,1,420,x,129,jetsweeper,2,2,0,0,3,437,c-,41,nzap89,3,2,1,0,1,356,b+,69,wakaba,0,0,0,1,0,341,x,140,prime_becchu,2,2,0,3,0,199,a+,136,bold,0,0,0,3,0,342,s+,175,hissen_hue,0,0,0,2,1,278,a,79,furo,1,0,1,2,1,339,s,75
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,129,bravo,TRUE,prime_becchu,2,2,0,5,1,339,s+,68,dynamo,4,3,1,4,4,756,s+,171,prime_becchu,4,3,1,7,0,378,x,150,hissen_hue,2,0,2,6,1,487,x,163,hissen_hue,9,5,4,2,3,620,x,495,hydra_custom,9,4,5,2,2,356,x,407,nova_becchu,8,6,2,2,3,625,x,609,carbon_deco,8,7,1,2,2,495,x,291
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,78,bravo,TRUE,prime_becchu,0,0,0,3,0,170,s+,68,bucketslosher_soda,1,1,0,5,0,251,x,163,hydra_custom,1,0,1,3,0,221,x,150,dynamo,0,0,0,3,1,395,s+,171,splatscope_collabo,8,8,0,0,1,491,x,485,sharp,5,3,2,0,2,360,x,313,nzap85,5,1,4,0,2,432,x,145,rapid_becchu,2,2,0,1,1,317,x,609
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,318,bravo,FALSE,prime_becchu,11,9,2,3,4,1085,s+,68,bucketslosher_soda,16,7,9,6,5,1230,x,163,dynamo,15,10,5,4,7,1589,s+,171,sharp_neo,11,6,5,9,3,1104,x,150,52gal_becchu,9,7,2,10,3,917,a-,82,sharp_neo,8,7,1,11,0,856,x,324,promodeler_pg,6,5,1,2,11,2258,s+,94,splatroller,5,3,2,9,1,985,b,62
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,311,bravo,FALSE,prime_becchu,4,3,1,7,3,1007,s+,68,bucketslosher_soda,9,7,2,5,4,1331,x,163,sharp_neo,7,6,1,8,4,1333,x,150,dynamo,5,4,1,2,9,1593,s+,171,prime,9,5,4,4,4,904,b,16,sharp_neo,8,5,3,5,6,1852,s+,190,soytuber_custom,8,8,0,4,3,854,x,101,sshooter_becchu,4,4,0,7,7,1574,s+,154
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,324,alpha,FALSE,prime_becchu,7,4,3,8,4,797,s+,68,bucketslosher_soda,24,22,2,4,5,1190,x,163,dynamo_tesla,23,16,7,5,6,1301,s+,171,nzap85,19,9,10,7,5,1219,x,150,nova,19,18,1,9,4,1427,x,223,carbon_deco,3,3,0,14,3,814,s+,86,52gal_becchu,2,2,0,11,8,1733,a,87,splatroller,2,1,1,17,1,515,b-,15
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,prime_becchu,5,4,1,8,2,904,s+,68,dynamo_tesla,10,7,3,8,4,1116,s+,171,nzap85,7,3,4,6,5,1245,x,150,bucketslosher_soda,4,4,0,6,4,1144,x,163,screwslosher,16,12,4,3,4,1044,x,464,nzap85,13,9,4,7,6,1261,s+,209,hissen_hue,8,4,4,5,4,1081,a+,272,liter4k,6,3,3,3,4,1126,s,108
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,224,bravo,TRUE,prime_becchu,8,5,3,6,2,817,s+,68,splatroller,6,6,0,8,1,655,s+,171,bucketslosher_soda,5,4,1,1,1,0,x,163,prime_becchu,4,2,2,7,2,747,x,150,sshooter_collabo,17,14,3,4,4,787,x,180,wakaba,11,2,9,4,5,1050,x,256,hissen,8,3,5,4,3,774,a,153,screwslosher_becchu,4,3,1,5,2,637,a,96
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,301,bravo,FALSE,prime_becchu,7,7,0,5,2,1014,s+,68,sputtery_clear,11,10,1,9,3,1172,s+,171,bucketslosher_soda,9,6,3,9,3,1154,x,163,nova,6,6,0,11,1,761,x,150,clashblaster_neo,12,11,1,7,4,1036,a,98,jetsweeper_custom,12,7,5,9,2,997,s+,90,variableroller_foil,10,8,2,7,5,1157,s+,118,96gal,10,8,2,6,5,1303,s+,105
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,219,alpha,TRUE,prime_becchu,10,8,2,2,5,871,s+,68,jetsweeper,9,7,2,1,9,1304,s+,171,nova_becchu,9,6,3,2,5,858,x,150,bucketslosher_soda,6,3,3,1,4,781,x,163,promodeler_pg,3,3,0,4,4,1092,s,51,promodeler_pg,2,2,0,7,3,937,s+,154,promodeler_pg,1,1,0,6,3,839,c+,39,promodeler_pg,0,0,0,7,3,839,a,45
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,prime_becchu,16,11,5,4,5,969,s+,68,bucketslosher_soda,27,19,8,5,4,1091,x,163,nova_becchu,17,9,8,6,5,960,x,150,jetsweeper,7,4,3,5,8,964,s+,171,variableroller_foil,8,8,0,6,3,691,c,81,sharp,6,5,1,15,2,856,c,53,sputtery_hue,4,3,1,9,2,911,b,64,squiclean_g,4,4,0,13,1,984,s+,64
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,303,alpha,FALSE,prime_becchu,13,11,2,4,4,1193,s+,68,dynamo_tesla,15,9,6,7,6,1295,s+,171,bucketslosher_soda,14,11,3,4,4,1270,x,163,kelvin525_deco,10,6,4,5,3,859,x,150,nova,9,8,1,18,0,707,s,892,nzap89,8,8,0,6,9,1631,s+,50,sshooter_becchu,3,3,0,6,6,1371,b+,50,prime_becchu,3,1,2,7,3,1056,a+,72
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,313,bravo,FALSE,prime_becchu,9,7,2,6,3,1214,s+,68,dynamo_tesla,17,14,3,8,5,1386,s+,171,bucketslosher_soda,7,2,5,7,3,1146,x,163,kelvin525_deco,4,3,1,11,3,702,x,150,carbon_deco,14,12,2,5,4,1106,x,359,hissen_hue,12,9,3,8,4,1029,s+,237,spygadget,9,6,3,5,4,1335,x,285,sshooter_becchu,5,5,0,9,5,1174,s+,198
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,273,bravo,TRUE,prime_becchu,11,8,3,5,3,963,s+,68,bucketslosher_soda,9,7,2,6,2,1055,x,163,dynamo_tesla,8,5,3,8,2,918,s+,171,splatcharger,2,2,0,7,0,657,x,150,dynamo_becchu,12,10,2,7,4,1182,s+,113,splatcharger_becchu,11,9,2,3,6,1266,x,125,52gal_becchu,8,6,2,5,3,601,a+,133,nova_becchu,4,1,3,7,5,801,a,71
2021-08-15T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,4,4,0,5,2,726,,39,sshooter_becchu,1,1,0,5,2,715,,17,bold,2,2,0,5,1,701,,21,splatroller,4,4,0,7,0,459,,31,prime_becchu,10,9,1,3,2,737,,54,heromaneuver_replica,6,5,1,3,2,734,,60,sputtery_clear,6,5,1,2,3,679,,40,soytuber,4,3,1,3,3,583,,44
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,188,bravo,TRUE,nzap85,5,1,4,5,5,988,a+,55,quadhopper_black,8,7,1,8,1,654,a+,89,heroroller_replica,3,3,0,8,2,639,a+,102,promodeler_rg,2,1,1,4,4,889,a-,28,hokusai_hue,5,5,0,3,2,549,a,93,nzap85,15,9,6,2,3,937,a+,127,splatroller,7,4,3,4,1,577,a,128,promodeler_mg,8,5,3,3,4,1043,a+,39
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,13,4,9,5,5,1538,a+,55,nzap85,16,8,8,4,6,1573,a-,81,prime_becchu,13,13,0,2,4,1276,a,72,variableroller,11,11,0,6,2,941,a-,64,nzap85,6,2,4,8,4,1363,a-,90,nzap85,10,5,5,9,5,1557,a+,96,52gal_becchu,5,4,1,8,5,1053,a-,71,kelvin525_becchu,6,6,0,11,3,1017,a-,80
2021-08-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,nzap85,15,10,5,6,6,1468,b+,55,liter4k,7,7,0,3,5,1161,b-,83,sharp_neo,11,9,2,8,3,1038,b-,61,squiclean_g,8,7,1,7,1,628,b+,53,bold_7,4,4,0,9,5,1374,b-,53,herocharger_replica,5,4,1,6,3,573,b+,79,nzap89,6,5,1,9,4,1353,b-,76,splatroller,12,11,1,9,3,965,b+,62
2021-08-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,109,bravo,TRUE,nzap85,2,1,1,5,0,371,b+,55,squiclean_g,2,2,0,2,1,225,b+,49,nzap89,3,3,0,3,2,606,b,54,52gal_becchu,2,2,0,5,0,195,b-,38,nzap85,7,5,2,1,2,339,b-,65,prime_becchu,3,2,1,1,1,321,b+,110,sshooter_becchu,6,4,2,3,2,517,b,62,furo,5,4,1,3,2,474,b-,32
2021-08-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,199,alpha,TRUE,nzap85,10,5,5,5,3,797,b+,55,nzap89,11,8,3,4,5,902,b+,79,barrelspinner_remix,10,8,2,4,3,634,b,43,clashblaster_neo,10,6,4,3,4,652,b-,47,nzap85,6,5,1,9,1,498,b+,69,sputtery,6,4,2,8,0,533,b-,39,nzap89,7,6,1,2,5,943,b-,74,jetsweeper_custom,1,1,0,9,2,746,b-,44
2021-08-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,nzap85,12,11,1,7,5,1398,b+,55,furo,14,12,2,7,4,1067,b,43,squiclean_a,11,1,10,9,4,791,b-,63,hydra_custom,4,3,1,2,0,0,b-,54,prime_becchu,5,5,0,8,2,876,b+,56,dynamo_becchu,11,11,0,9,2,822,b-,108,barrelspinner_remix,6,5,1,3,6,1215,b,68,bucketslosher_deco,6,4,2,8,1,668,b-,43
2021-08-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,alpha,FALSE,nzap85,16,9,7,6,5,1391,b+,55,prime_becchu,10,8,2,11,3,921,b,49,splatroller,3,3,0,10,1,751,b-,73,hotblaster_custom,8,7,1,10,3,709,b,46,splatroller,9,7,2,10,3,822,b+,129,splatcharger,10,7,3,4,2,807,b-,56,sharp_neo,9,5,4,8,5,1200,b-,100,prime_becchu,20,18,2,5,4,1119,b,64
2021-08-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,9,5,4,9,4,1224,b+,55,sshooter_becchu,12,8,4,7,5,1147,b,79,hissen,13,8,5,9,1,886,b+,42,dynamo_becchu,6,6,0,4,4,0,b-,57,clashblaster_neo,13,12,1,6,4,997,b+,65,bucketslosher_soda,3,2,1,9,3,950,b,68,hokusai_becchu,12,8,4,10,2,829,b-,38,nzap89,7,7,0,2,8,1263,b+,126
