# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-09T18:00:00+00:00,5.4.0,gachi,standard,asari,ama,311,alpha,FALSE,variableroller_foil,12,10,2,3,6,1276,x,323,l3reelgun_d,11,8,3,5,3,1147,x,227,dualsweeper,11,6,5,8,2,753,x,150,wakaba,17,9,8,4,7,1559,x,490,52gal_becchu,8,7,1,5,5,1234,x,160,l3reelgun_becchu,5,4,1,11,4,1081,x,47,prime_becchu,9,7,2,8,2,1055,x,101,maneuver_collabo,3,2,1,10,2,924,x,151
2021-08-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,variableroller_foil,6,4,2,6,7,1501,x,323,52gal_becchu,13,10,3,11,2,979,x,792,nova,8,7,1,10,2,743,x,306,nzap85,10,7,3,10,4,1226,x,291,sputtery_clear,10,6,4,8,3,969,x,392,hotblaster_custom,17,13,4,7,0,788,x,310,52gal_becchu,10,8,2,7,6,1333,x,237,bucketslosher,13,9,4,6,6,1435,x,488
2021-08-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,variableroller_foil,3,2,1,6,6,1337,x,323,sshooter_becchu,6,3,3,10,3,1001,x,136,squiclean_a,12,10,2,8,5,1235,x,198,clashblaster_neo,8,6,2,10,1,653,x,131,rapid_elite_deco,16,9,7,3,6,1173,x,372,nautilus79,20,12,8,5,3,1060,x,204,heromaneuver_replica,6,5,1,6,7,979,x,184,52gal_becchu,7,6,1,7,5,1094,x,195
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,furo,3,1,2,3,3,912,,34,52gal_becchu,9,6,3,3,2,993,,60,sshooter_becchu,3,3,0,1,3,808,,11,bucketslosher_soda,5,4,1,3,2,787,,63,sshooter,2,2,0,3,4,1031,,31,splatroller,3,2,1,3,3,864,,27,squiclean_a,4,2,2,2,3,832,,166,maneuver,4,4,0,6,1,683,,53
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,309,bravo,FALSE,variableroller_foil,6,6,0,3,13,2333,x,323,nautilus79,5,2,3,6,5,1162,x,135,hissen_hue,4,4,0,8,4,1166,x,120,sshooter_becchu,9,8,1,9,5,1285,x,70,dynamo_becchu,8,5,3,5,7,1747,x,230,hissen_hue,14,10,4,5,6,1531,x,225,prime,14,7,7,4,5,1130,x,316,ochiba,7,4,3,6,7,1626,x,180
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,nautilus79,2,2,0,3,2,781,,34,carbon_deco,4,2,2,2,3,842,,166,splatroller,4,4,0,1,3,842,,27,hissen,8,6,2,2,3,836,,63,pablo,5,5,0,3,5,1254,,110,sshooter_becchu,3,1,2,2,4,900,,11,sshooter,1,1,0,5,2,890,,31,splatcharger,1,1,0,4,0,411,,53
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,112,bravo,TRUE,variableroller_foil,2,1,1,3,3,664,x,323,prime_becchu,3,1,2,2,2,470,x,178,liter4k_scope,1,1,0,1,2,514,x,350,dualsweeper_custom,0,0,0,3,1,506,x,468,nzap85,2,2,0,2,2,664,x,473,variableroller_foil,0,0,0,1,2,537,x,97,prime,5,4,1,1,1,385,x,316,liter4k,3,3,0,0,2,597,x,118
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,2,2,0,4,2,895,,34,sshooter_becchu,3,3,0,2,3,930,,11,pablo,4,2,2,3,3,700,,110,splatcharger,3,0,3,5,0,361,,53,sshooter,3,2,1,0,1,984,,31,hissen,5,5,0,4,2,947,,63,splatroller,1,1,0,2,2,886,,27,carbon_deco,6,6,0,1,2,691,,166
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,292,alpha,TRUE,variableroller_foil,8,6,2,2,10,1737,x,323,liter4k,13,9,4,1,7,1434,x,555,sharp_neo,6,2,4,5,4,1095,x,157,variableroller_foil,8,6,2,7,6,1145,x,108,bold_7,5,4,1,9,5,961,x,108,dynamo_becchu,6,4,2,6,7,1568,x,248,nzap85,7,1,6,3,5,1307,x,147,variableroller_foil,6,5,1,8,6,1547,x,86
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,nautilus79,2,1,1,5,2,807,,34,hissen,11,11,0,4,3,920,,63,splatroller,0,0,0,4,2,848,,27,pablo,0,0,0,0,0,0,,110,heroshooter_replica,8,6,2,3,2,1011,,113,sshooter,2,1,1,2,2,836,,31,carbon_deco,2,2,0,3,2,795,,166,prime_becchu,3,3,0,4,1,435,,35
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,216,alpha,TRUE,variableroller_foil,6,4,2,4,5,1212,x,323,bottlegeyser_foil,9,6,3,3,3,767,x,438,promodeler_pg,4,2,2,4,3,1031,x,194,52gal_becchu,17,15,2,4,3,1080,x,109,wakaba,7,5,2,5,6,1349,x,268,herocharger_replica,0,0,0,7,1,613,x,331,52gal_deco,6,5,1,5,4,970,x,717,hissen,8,5,3,10,4,1016,x,199
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,nautilus79,3,1,2,4,2,742,,34,heroshooter_replica,11,10,1,4,2,1026,,113,splatroller,0,0,0,4,1,746,,27,sshooter,3,3,0,6,1,675,,6,prime_becchu,9,9,0,1,3,966,,166,sshooter,4,3,1,4,2,926,,31,bold,3,3,0,7,2,857,,32,splatcharger_collabo,4,3,1,2,2,672,,63
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,305,alpha,FALSE,variableroller_foil,10,6,4,4,8,1578,x,323,sshooter_becchu,7,5,2,7,5,1179,x,302,nzap85,19,11,8,6,5,1206,x,395,hissen_hue,13,10,3,10,5,1367,x,82,maneuver_becchu,5,3,2,8,5,1086,x,255,promodeler_pg,6,4,2,10,5,1586,x,194,liter4k,7,7,0,4,6,1399,x,285,sshooter_becchu,13,13,0,12,4,1163,x,54
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,2,2,0,7,0,468,,34,prime_becchu,3,3,0,1,4,1117,,166,sshooter,1,1,0,5,1,774,,7,splatroller,1,1,0,5,1,633,,27,sshooter,6,5,1,2,3,889,,31,pablo,9,4,5,3,3,831,,110,heroshooter_replica,11,6,5,2,1,828,,113,splatcharger_collabo,4,3,1,0,2,735,,63
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,321,alpha,FALSE,variableroller_foil,12,12,0,1,11,2001,x,323,96gal,12,6,6,2,10,1855,x,183,nzap85,15,8,7,9,5,1392,x,395,hydra_custom,10,4,6,6,4,1192,x,207,prime_collabo,5,4,1,5,7,1728,x,41,liter4k,3,2,1,2,7,1712,x,285,sshooter_becchu,9,6,3,13,6,1505,x,54,variableroller_foil,6,6,0,10,5,1346,x,122
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,9,7,2,2,3,749,,34,prime_becchu,9,8,1,0,3,962,,166,splatcharger_collabo,5,3,2,2,2,748,,63,splatroller,3,1,2,1,2,743,,27,heroshooter_replica,3,3,0,3,2,927,,113,sshooter,0,0,0,6,2,848,,31,pablo,3,1,2,5,2,814,,110,sshooter,1,1,0,6,1,691,,7
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,6,5,1,4,2,752,,34,prime_becchu,9,6,3,1,3,975,,166,sshooter,3,1,2,1,2,833,,31,dualsweeper_custom,5,2,3,3,1,804,,38,herospinner_replica,6,6,0,1,3,936,,110,heroshooter_replica,3,3,0,2,2,917,,113,sshooter,0,0,0,5,2,797,,7,splatcharger_collabo,1,0,1,6,2,765,,63
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,311,alpha,FALSE,variableroller_foil,6,5,1,5,8,1648,x,323,sshooter_becchu,12,9,3,12,3,1087,x,54,rapid_becchu,8,7,1,11,3,1020,x,114,96gal_deco,2,2,0,10,4,1247,x,62,nzap85,13,12,1,4,8,1681,x,395,prime_collabo,10,5,5,4,6,1297,x,41,dynamo_becchu,6,5,1,6,5,1236,x,108,heroroller_replica,14,14,0,9,3,918,x,164
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,4,4,0,4,2,785,,34,sshooter,3,3,0,3,3,1067,,31,hissen_hue,1,1,0,3,2,879,,34,herospinner_replica,5,3,2,3,3,699,,110,nzap83,5,5,0,3,3,1069,,88,dualsweeper_custom,5,3,2,4,2,881,,38,splatcharger_collabo,4,4,0,0,2,810,,63,sshooter,1,1,0,4,2,755,,7
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,8,6,2,4,1,728,,34,sshooter,3,3,0,2,3,1005,,31,splatcharger_collabo,2,2,0,1,2,816,,63,herospinner_replica,5,5,0,1,3,706,,111,nzap83,6,6,0,3,3,907,,88,hissen_hue,1,0,1,3,2,839,,34,dualsweeper_custom,3,2,1,4,2,812,,38,sshooter,0,0,0,6,1,632,,7
2021-08-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nautilus79,4,4,0,3,1,672,,34,dualsweeper_custom,4,4,0,3,2,965,,38,sshooter,3,3,0,3,2,951,,31,splatcharger_collabo,8,5,3,2,2,0,,63,nzap83,5,4,1,5,3,1054,,88,hissen_hue,5,5,0,5,2,881,,34,sshooter,2,2,0,6,1,774,,7,herospinner_replica,0,0,0,0,0,0,,111
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,213,bravo,TRUE,variableroller_foil,2,1,1,4,5,1184,x,323,52gal_becchu,5,5,0,7,3,1155,x,651,sharp_neo,7,7,0,6,3,1200,x,219,hydra_custom,4,1,3,5,2,783,x,178,liter4k_scope,9,5,4,1,5,1353,x,555,prime_becchu,8,6,2,5,2,798,x,248,52gal_becchu,9,9,0,3,5,1119,x,313,nzap85,5,2,3,5,4,1303,x,270
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,82,alpha,TRUE,variableroller_foil,4,4,0,0,3,618,x,323,jetsweeper,5,1,4,1,1,337,x,292,barrelspinner_remix,7,6,1,2,1,350,x,255,quadhopper_black,5,3,2,4,0,202,x,156,52gal_becchu,3,2,1,4,2,624,x,113,rapid_becchu,0,0,0,4,1,232,x,180,splatscope_becchu,2,2,0,3,1,259,x,127,dynamo_tesla,4,3,1,3,1,389,x,150
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,289,alpha,TRUE,variableroller_foil,7,4,3,3,10,2049,x,323,sshooter_collabo,7,5,2,5,4,1162,x,159,splatspinner,8,6,2,6,8,1960,x,60,quadhopper_black,13,11,2,9,3,1257,x,329,sharp_neo,11,8,3,5,7,2203,x,375,sshooter_becchu,8,6,2,11,4,1211,x,54,furo_deco,9,7,2,7,7,1882,x,268,herospinner_replica,7,2,5,3,5,979,x,247
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,115,alpha,TRUE,variableroller_foil,4,3,1,1,3,740,x,323,wakaba,5,2,3,0,2,575,x,151,sharp_neo,3,3,0,1,1,509,x,148,explosher_custom,4,2,2,0,1,582,x,75,prime_collabo,0,0,0,4,2,431,x,66,carbon,0,0,0,3,2,499,x,149,furo,1,1,0,3,2,754,x,357,hotblaster_custom,1,1,0,1,3,399,x,259
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,308,bravo,FALSE,variableroller_foil,10,7,3,6,8,1760,x,323,bold_7,5,5,0,6,7,1573,x,157,liter4k,5,4,1,4,6,1343,x,77,wakaba,7,3,4,9,6,1582,x,154,hydra_custom,10,3,7,3,6,1426,x,140,bold_7,7,6,1,6,8,1854,x,76,prime_becchu,14,12,2,5,3,1224,x,201,sharp_neo,5,4,1,5,5,1731,x,148
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,79,alpha,TRUE,variableroller_foil,3,3,0,1,2,451,x,323,hokusai_becchu,7,7,0,0,1,390,x,390,promodeler_pg,2,1,1,0,3,600,x,131,explosher_custom,1,0,1,0,1,372,x,148,kugelschreiber,0,0,0,2,1,444,x,276,pablo,0,0,0,2,1,465,x,285,bucketslosher_soda,1,1,0,3,2,337,x,127,sharp_neo,0,0,0,4,0,292,x,53
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,307,alpha,FALSE,variableroller_foil,10,7,3,4,10,1930,x,323,hokusai_becchu,11,9,2,7,4,1292,x,390,prime_becchu,5,5,0,8,4,1013,x,183,bucketslosher_soda,5,3,2,7,3,1020,x,127,dualsweeper_custom,11,10,1,7,4,1314,x,459,kugelschreiber,13,11,2,2,5,1306,x,276,promodeler_pg,6,3,3,6,8,1589,x,131,pablo,2,2,0,10,2,1092,x,285
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,77,alpha,TRUE,variableroller_foil,4,3,1,1,1,369,x,323,nzap85,6,5,1,0,1,445,x,165,momiji,3,0,3,1,1,366,x,93,kelvin525_becchu,2,2,0,2,1,290,x,148,quadhopper_black,2,1,1,4,0,275,x,241,parashelter_sorella,1,1,0,1,2,518,x,128,ochiba,2,2,0,2,2,458,x,371,longblaster_necro,1,0,1,3,1,269,x,184
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,137,bravo,TRUE,variableroller_foil,4,3,1,1,7,1327,x,323,nzap85,1,0,1,4,2,594,x,165,96gal,1,1,0,2,4,783,x,185,bold,4,4,0,3,2,767,x,113,96gal,5,1,4,2,4,1013,x,183,momiji,3,2,1,1,4,1018,x,94,carbon_deco,6,5,1,3,1,475,x,316,96gal,5,2,3,2,4,881,x,187
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,314,bravo,FALSE,variableroller_foil,5,4,1,3,10,1941,x,323,promodeler_pg,9,6,3,4,9,2071,x,247,bold_7,6,6,0,7,7,1409,x,76,liter4k_scope,6,4,2,10,2,981,x,473,pablo,5,4,1,7,9,1794,x,257,bottlegeyser,11,10,1,3,7,1282,x,172,liter4k_scope,4,3,1,3,7,1623,x,293,l3reelgun,7,7,0,7,5,1574,x,293
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,267,alpha,TRUE,variableroller_foil,9,5,4,1,9,1664,x,323,squiclean_b,11,10,1,6,1,0,x,553,prime_becchu,11,8,3,4,4,0,x,369,splatspinner,8,7,1,7,3,1040,x,236,nautilus79,14,11,3,6,5,0,x,356,dualsweeper_custom,4,2,2,3,4,0,x,271,heroroller_replica,3,2,1,8,2,0,x,203,jetsweeper,2,1,1,14,1,0,x,396
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,variableroller_foil,8,6,2,3,9,1534,x,323,longblaster_necro,21,15,6,5,4,879,x,225,96gal,11,8,3,9,4,842,x,74,furo,13,8,5,7,6,1550,x,391,furo,5,2,3,6,7,1734,x,153,longblaster,14,12,2,10,3,986,x,198,longblaster_necro,11,8,3,12,2,759,x,196,dynamo_tesla,7,2,5,9,3,1011,x,180
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,variableroller_foil,2,1,1,1,8,1678,x,324,screwslosher_becchu,11,9,2,3,3,1364,x,356,nautilus79,8,6,2,5,3,874,x,201,splatscope,6,5,1,3,4,970,x,425,prime_becchu,6,6,0,8,3,894,x,248,screwslosher,1,0,1,5,1,1150,x,301,bamboo14mk1,6,3,3,4,8,1583,x,413,liter4k,2,2,0,4,4,866,x,129
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,102,alpha,TRUE,variableroller_foil,3,3,0,2,4,640,x,324,prime_becchu,6,2,4,1,1,417,x,248,bamboo14mk1,10,9,1,0,4,641,x,413,clashblaster_neo,4,3,1,3,1,293,x,94,screwslosher,2,2,0,4,0,446,x,301,heroroller_replica,1,1,0,4,0,328,x,99,52gal_becchu,2,1,1,5,0,253,x,282,dualsweeper_custom,3,2,1,4,1,414,x,175
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,variableroller_foil,7,7,0,6,8,1523,x,324,bold_7,9,9,0,11,3,1021,x,171,bucketslosher_deco,4,1,3,10,1,722,x,213,sshooter_becchu,7,6,1,13,3,940,x,149,splatcharger,12,9,3,6,2,712,x,145,promodeler_rg,10,9,1,7,6,1327,x,151,nzap85,21,10,11,5,6,1300,x,202,52gal_becchu,14,12,2,5,5,1114,x,270
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,160,bravo,TRUE,jetsweeper,2,0,2,3,6,1050,x,112,sshooter_becchu,4,2,2,2,6,1005,x,45,nzap85,3,2,1,4,3,800,x,296,quadhopper_black,3,3,0,6,2,616,x,322,promodeler_pg,8,3,5,1,3,978,x,445,squiclean_a,7,3,4,0,4,987,x,501,52gal_becchu,4,3,1,4,2,619,x,421,nzap89,8,6,2,2,4,996,x,345
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,138,alpha,TRUE,jetsweeper,4,1,3,1,4,871,x,112,sshooter_becchu,9,7,2,1,4,849,x,45,nzap85,7,2,5,1,3,871,x,296,quadhopper_black,9,8,1,2,1,566,x,322,dynamo_becchu,1,1,0,4,4,912,x,219,liter4k,4,4,0,3,2,608,s+,228,dynamo_becchu,0,0,0,4,4,727,s+,126,dynamo_becchu,0,0,0,7,2,609,x,140
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,322,alpha,FALSE,variableroller_foil,12,8,4,4,9,1649,x,324,promodeler_rg,14,13,1,9,7,1540,x,151,prime_collabo,9,7,2,10,3,986,x,125,nzap89,5,3,2,8,4,1169,x,424,dynamo_tesla,14,10,4,8,5,1101,x,140,bucketslosher_deco,10,8,2,8,3,1006,x,213,nzap85,10,7,3,10,5,1333,x,202,momiji,10,6,4,5,7,1739,x,186
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,131,bravo,TRUE,jetsweeper,0,0,0,1,5,974,x,112,sshooter_becchu,3,3,0,3,3,790,x,45,nzap85,2,2,0,4,2,474,x,296,quadhopper_black,3,2,1,5,0,406,x,322,liter4k,4,3,1,1,2,687,x,682,nzap85,6,3,3,2,3,889,x,367,bottlegeyser_foil,3,2,1,2,2,558,x,492,splatroller,5,5,0,2,2,513,x,376
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,310,bravo,FALSE,variableroller_foil,11,8,3,7,8,1542,x,324,prime_becchu,3,1,2,1,3,0,x,369,nova,20,18,2,10,3,893,x,1058,bamboo14mk2,12,10,2,7,5,1023,x,563,nautilus79,16,14,2,6,4,1125,x,276,variableroller_foil,6,4,2,11,3,956,x,74,dynamo_tesla,6,3,3,10,3,962,x,140,sharp,6,4,2,10,1,992,x,402
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,137,alpha,TRUE,jetsweeper,3,1,2,1,4,925,x,112,sshooter_becchu,8,7,1,2,3,722,x,45,nzap85,7,4,3,1,3,762,x,296,quadhopper_black,5,3,2,4,1,576,x,322,variableroller_foil,1,0,1,3,4,988,x,225,hissen,5,3,2,5,2,529,s+,203,sharp_neo,6,3,3,5,1,706,x,127,jetsweeper_custom,3,2,1,2,4,703,s+,217
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,170,alpha,TRUE,jetsweeper,7,5,2,3,5,1052,x,112,sshooter_becchu,5,4,1,2,5,1126,x,45,quadhopper_black,10,8,2,5,1,764,x,322,nzap85,8,1,7,2,3,770,x,296,sshooter_collabo,10,10,0,5,3,791,x,86,sharp_neo,0,0,0,6,2,631,s+,94,h3reelgun_d,3,1,2,5,3,992,x,63,liter4k_scope,3,1,2,2,5,1146,x,470
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,156,bravo,TRUE,variableroller_foil,1,0,1,1,3,706,x,324,sshooter_becchu,5,4,1,6,1,566,x,244,ochiba,5,2,3,6,1,559,x,280,splatcharger,4,3,1,3,1,381,x,172,nautilus79,6,5,1,2,2,557,x,276,dynamo_tesla,7,5,2,3,3,634,x,140,nzap89,4,4,0,1,5,854,x,424,nova_becchu,5,2,3,3,3,630,x,324
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,83,alpha,TRUE,jetsweeper,3,3,0,0,3,671,x,112,sshooter_becchu,4,3,1,1,2,513,x,45,nzap85,2,1,1,1,2,514,x,296,quadhopper_black,7,2,5,2,1,382,x,322,splatspinner,3,1,2,2,2,643,x,361,liter4k,0,0,0,3,1,345,x,285,longblaster,1,1,0,2,1,295,x,201,promodeler_pg,2,2,0,2,3,671,x,99
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,155,bravo,TRUE,variableroller_foil,1,1,0,2,5,1018,x,112,dualsweeper_custom,0,0,0,3,2,773,x,45,nzap85,3,2,1,5,1,681,x,296,quadhopper_black,3,3,0,4,2,527,x,322,splatcharger_collabo,4,4,0,1,2,649,x,133,kugelschreiber_hue,6,4,2,1,3,787,x,261,explosher,4,2,2,2,4,1041,x,478,sshooter,5,4,1,2,2,526,x,505
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,318,bravo,FALSE,variableroller_foil,16,13,3,5,7,1441,x,324,dynamo_tesla,5,2,3,6,4,1017,x,234,splatscope,8,5,3,4,3,785,x,247,sputtery_clear,10,7,3,7,5,1340,x,539,hissen_hue,8,7,1,8,5,1168,x,114,dynamo_becchu,7,6,1,6,6,1116,x,413,barrelspinner_remix,5,4,1,7,3,940,x,237,octoshooter_replica,5,5,0,6,5,1331,x,209
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,266,alpha,TRUE,variableroller_foil,5,2,3,4,10,1750,x,112,dualsweeper_custom,12,10,2,7,4,1258,x,45,nzap85,11,3,8,5,6,1533,x,296,quadhopper_black,12,8,4,8,2,961,x,322,variableroller_foil,7,5,2,5,7,1602,x,111,bucketslosher_soda,4,2,2,7,3,1172,x,272,sharp_neo,17,16,1,8,4,1435,x,351,liter4k,1,1,0,3,4,1322,x,107
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,301,alpha,FALSE,variableroller_foil,10,6,4,1,11,1783,x,324,dynamo_tesla,10,7,3,4,5,1153,x,234,splatscope_collabo,4,4,0,2,5,930,x,247,octoshooter_replica,7,6,1,9,4,976,x,209,hissen_hue,4,1,3,10,3,975,x,114,dynamo_becchu,9,9,0,5,6,1285,x,413,barrelspinner_remix,3,3,0,5,4,1165,x,237,soytuber,3,2,1,3,6,1127,x,186
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,111,alpha,TRUE,jetsweeper,3,2,1,2,3,692,x,112,dualsweeper_custom,5,5,0,1,2,561,x,45,nzap85,4,3,1,2,2,559,x,296,quadhopper_black,4,4,0,3,1,491,x,322,nova,3,3,0,4,2,396,x,146,wakaba,1,0,1,3,4,921,x,321,herocharger_replica,2,2,0,2,2,445,x,218,heroroller_replica,3,3,0,5,1,429,x,228
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,84,bravo,TRUE,jetsweeper,0,0,0,3,4,697,x,112,sshooter_becchu,0,0,0,4,2,433,x,45,nzap85,1,0,1,3,1,373,x,296,quadhopper_black,2,2,0,2,1,381,x,322,liter4k,4,4,0,0,2,619,x,682,nzap85,4,1,3,1,2,583,x,367,52gal_becchu,5,3,2,0,2,553,x,492,splatroller,6,4,2,1,1,345,x,376
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,123,bravo,TRUE,jetsweeper,3,2,1,1,6,876,x,112,sshooter_becchu,4,4,0,3,3,615,x,45,nzap85,2,0,2,3,2,607,x,296,quadhopper_black,3,2,1,4,2,575,x,322,sshooter_becchu,3,3,0,3,3,672,x,396,quadhopper_black,2,1,1,4,1,415,x,363,splatscope_collabo,3,3,0,1,2,713,x,425,nzap85,5,4,1,0,4,898,x,313
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,301,bravo,FALSE,variableroller_foil,8,7,1,6,7,1356,x,324,barrelspinner_remix,5,4,1,8,2,947,x,237,octoshooter_replica,4,2,2,12,2,952,x,209,sharp,8,6,2,9,3,792,x,108,nautilus79,18,13,5,5,4,988,x,276,52gal_deco,18,15,3,2,7,1229,x,317,spygadget_becchu,14,3,11,6,7,1165,x,286,bamboo14mk1,8,4,4,7,4,812,x,142
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,135,bravo,TRUE,jetsweeper,3,0,3,1,5,1002,x,112,sshooter_becchu,6,6,0,2,4,823,x,45,nzap85,2,0,2,4,2,553,x,296,heromaneuver_replica,7,2,5,3,4,702,x,322,rapid_elite,5,4,1,2,2,614,x,591,barrelspinner_remix,4,2,2,1,3,776,x,445,nzap85,5,2,3,3,3,743,x,415,wakaba,4,2,2,2,4,912,x,280
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,76,alpha,TRUE,variableroller_foil,2,1,1,1,2,443,x,324,nova,8,7,1,0,2,402,x,1058,nzap85,7,0,7,0,2,434,x,275,sharp,6,3,3,0,2,380,x,108,parashelter_sorella,0,0,0,3,0,270,x,217,nzap85,1,1,0,3,0,237,x,235,momiji,0,0,0,3,1,440,x,99,jetsweeper,0,0,0,2,1,306,x,292
2021-08-10T04:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,314,alpha,FALSE,jetsweeper,10,7,3,3,13,2334,x,112,sshooter_becchu,9,7,2,5,10,1916,x,45,nzap85,12,5,7,8,6,1557,x,296,heromaneuver_replica,13,9,4,7,6,1328,x,322,liter4k_scope,6,6,0,5,7,1759,s,45,variableroller,7,6,1,7,5,1728,x,310,sshooter_collabo,8,6,2,8,5,1307,s+,182,furo_deco,8,5,3,8,6,1855,x,282
2021-08-10T04:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,119,bravo,TRUE,variableroller_foil,0,0,0,3,2,634,x,324,nzap85,4,3,1,3,2,498,x,167,liter4k,0,0,0,3,1,283,x,154,jetsweeper,3,2,1,1,2,518,x,246,nova,5,3,2,1,2,525,x,1058,variableroller_foil,2,0,2,1,4,740,x,188,parashelter_sorella,5,3,2,3,1,615,x,217,jetsweeper,4,4,0,0,3,480,x,292
