# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-02T22:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,176,bravo,TRUE,nzap89,5,4,1,5,2,766,s+,122,sshooter_becchu,6,5,1,8,3,763,s+,138,heromaneuver_replica,6,6,0,6,1,540,s+,135,screwslosher_becchu,3,0,3,4,2,635,s+,176,wakaba,13,10,3,4,3,826,x,400,rapid_deco,13,10,3,4,2,712,x,444,sharp_neo,5,2,3,6,1,592,s+,95,splatscope,1,1,0,2,1,469,x,140
2021-08-02T22:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,172,bravo,TRUE,nzap89,4,3,1,4,3,851,s+,122,rapid,5,3,2,6,0,436,s+,138,screwslosher_becchu,4,2,2,4,2,581,s+,176,heromaneuver_replica,2,1,1,7,1,464,s+,135,sshooter,12,9,3,3,2,680,x,389,parashelter_sorella,8,6,2,4,1,598,x,309,bamboo14mk1,6,4,2,0,2,771,x,257,prime_becchu,3,2,1,2,1,446,x,370
2021-08-02T22:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,nzap89,8,4,4,9,4,1269,s+,122,hydra_custom,15,10,5,5,4,771,s+,138,screwslosher_becchu,9,5,4,10,0,778,s+,176,heromaneuver_replica,7,6,1,9,1,688,s+,135,96gal,16,11,5,7,5,1304,x,143,nautilus79,13,11,2,7,1,675,x,203,octoshooter_replica,12,9,3,8,3,992,x,178,splatcharger_collabo,3,2,1,3,1,548,s,90
2021-08-02T22:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,324,bravo,FALSE,nzap89,19,14,5,8,5,1445,s+,123,ochiba,15,10,5,11,2,1041,s+,135,rapid_becchu,12,6,6,9,1,567,s+,138,jetsweeper,6,3,3,7,2,760,s+,176,herobrush_replica,13,11,2,7,4,872,x,105,hokusai_becchu,13,10,3,9,0,901,s+,104,nzap85,11,8,3,7,4,926,a,38,furo,8,5,3,10,2,887,c-,21
2021-08-02T22:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,325,bravo,FALSE,nzap89,9,7,2,11,4,1332,s+,123,jetsweeper,10,6,4,7,3,1089,s+,176,heromaneuver_replica,10,8,2,11,1,908,s+,135,rapid_becchu,9,6,3,7,3,908,s+,138,bold,16,16,0,5,2,1179,,17,l3reelgun_d,10,6,4,6,6,1549,x,222,hokusai_hue,10,9,1,9,2,852,b-,53,sharp_neo,7,5,2,7,1,915,c-,42
2021-08-02T22:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,318,bravo,FALSE,nzap89,7,4,3,8,6,1379,s+,123,prime,14,9,5,7,3,836,s+,138,jetsweeper,9,9,0,8,3,1134,s+,176,heromaneuver_replica,8,5,3,11,0,698,s+,135,nzap85,20,17,3,6,6,1273,,17,l3reelgun_d,11,8,3,7,5,1280,x,222,sharp_neo,8,5,3,9,1,738,c-,42,hokusai_hue,6,4,2,5,4,868,b-,53
2021-08-03T00:00:00+00:00,5.4.0,gachi,standard,asari,mongara,314,bravo,FALSE,nova,13,10,3,8,2,811,s+,202,bucketslosher,10,8,2,6,7,1661,s+,87,sshooter_becchu,5,2,3,10,2,942,s+,88,nzap89,5,3,2,10,3,1004,s+,62,ochiba,4,3,1,5,4,1191,s+,146,splatroller,5,5,0,9,1,812,s+,106,prime_becchu,13,10,3,6,3,1071,s+,67,52gal_becchu,18,15,3,5,6,1239,s+,115
2021-08-03T00:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,nova,5,4,1,8,2,726,s+,202,hissen_hue,6,5,1,8,2,1082,s+,99,sputtery_hue,0,0,0,0,0,0,s+,118,52gal_becchu,18,15,3,4,5,1331,s+,115,nzap89,4,3,1,5,4,1188,s+,209,52gal_becchu,5,5,0,4,4,1104,s+,57,carbon_deco,5,4,1,7,0,537,s+,60,clashblaster_neo,10,8,2,8,1,592,s+,168
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,292,alpha,TRUE,sshooter_collabo,6,6,0,8,3,980,s+,123,nova_becchu,9,4,5,2,6,1335,s+,248,splatcharger,6,6,0,4,3,1068,s+,108,dynamo_becchu,8,7,1,5,5,1190,s+,223,52gal_becchu,7,5,2,10,5,878,s+,54,liter4k,6,4,2,1,5,882,s+,109,sharp_neo,7,5,2,6,7,2130,s+,81,barrelspinner_remix,4,3,1,6,3,736,s+,173
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,13,9,4,12,4,1270,x,251,sshooter_collabo,10,8,2,10,1,961,x,510,squiclean_g,7,7,0,14,2,857,x,188,bucketslosher_soda,5,4,1,14,0,758,x,115,jetsweeper_custom,26,20,6,5,5,1222,x,387,sharp_neo,20,17,3,8,3,1361,x,125,jetsweeper_custom,15,6,9,5,4,962,x,168,hotblaster_custom,8,5,3,13,1,559,x,125
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,141,bravo,TRUE,sshooter_collabo,4,4,0,4,1,498,s+,123,dynamo_becchu,0,0,0,4,1,356,s+,100,sharp_neo,2,1,1,4,3,933,s+,81,screwslosher_becchu,2,2,0,5,1,505,s+,55,bottlegeyser_foil,9,9,0,0,2,644,s+,155,bold_neo,4,4,0,0,7,1196,s+,106,splatroller,4,2,2,5,1,445,s+,69,squiclean_g,2,2,0,3,2,511,s+,124
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,103,alpha,TRUE,sshooter_becchu,2,2,0,1,3,552,x,251,rapid_becchu,7,4,3,2,1,442,x,178,sshooter_collabo,5,5,0,1,1,484,x,510,sshooter_becchu,1,0,1,2,1,321,x,157,herocharger_replica,3,2,1,3,0,346,x,184,hissen,2,2,0,2,2,411,x,167,hissen_hue,2,2,0,5,1,353,b,38,barrelspinner_remix,2,0,2,1,1,389,s+,92
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,323,alpha,FALSE,sshooter_collabo,17,12,5,11,2,1004,s+,123,sshooter_becchu,23,18,5,3,10,1719,x,201,96gal,12,5,7,9,4,1210,b,71,squiclean_b,6,4,2,8,2,857,a,74,52gal_becchu,13,10,3,13,4,1051,s+,109,52gal_becchu,10,9,1,10,7,1535,a-,60,52gal_becchu,9,7,2,6,8,1567,a,53,52gal_becchu,6,5,1,10,5,1119,c,36
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,201,alpha,TRUE,sshooter_becchu,8,4,4,5,4,998,x,251,sshooter_collabo,11,8,3,5,3,877,x,510,jetsweeper_custom,9,7,2,3,4,749,x,252,nzap85,6,4,2,6,2,550,x,517,prime,9,7,2,6,3,776,x,131,ochiba,7,5,2,7,3,811,x,184,hissen,5,4,1,9,2,576,x,167,kelvin525,3,3,0,1,1,0,x,196
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,168,alpha,TRUE,sshooter_becchu,8,7,1,3,4,830,x,251,quadhopper_black,12,7,5,4,3,770,x,797,sshooter_collabo,9,8,1,7,1,516,x,510,52gal_becchu,3,2,1,3,1,590,x,376,spygadget_sorella,11,9,2,4,4,894,x,275,hokusai,7,5,2,4,3,673,x,99,liter4k,4,3,1,6,1,446,s+,140,bold_7,3,0,3,10,1,507,x,238
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,22,18,4,6,2,952,s+,123,sshooter_becchu,20,14,6,9,4,1255,x,201,96gal,14,7,7,6,5,1283,b,71,squiclean_b,5,4,1,10,2,813,a,74,96gal,16,13,3,16,2,984,s+,247,nzap89,12,5,7,9,6,1209,s+,220,bold_7,12,8,4,8,6,1326,s+,175,nzap89,7,5,2,10,4,1040,s+,303
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,138,alpha,TRUE,dualsweeper,11,5,6,3,3,608,x,251,nova,11,9,2,3,3,524,x,189,sshooter_collabo,10,6,4,2,2,642,x,510,screwslosher_becchu,5,2,3,2,2,480,s+,168,nzap89,4,3,1,5,2,608,s+,159,bold,3,3,0,5,1,630,x,82,sputtery_clear,3,2,1,5,0,435,a,51,kelvin525_deco,1,1,0,8,0,345,x,155
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,308,bravo,FALSE,sshooter_collabo,10,6,4,9,2,873,s+,123,sshooter_becchu,20,16,4,9,7,1313,x,201,bottlegeyser_foil,8,5,3,8,1,752,a,74,96gal,6,4,2,8,5,1126,b,71,sshooter_collabo,17,13,4,10,2,1062,s+,84,longblaster_necro,15,13,2,9,1,885,x,258,squiclean_a,11,6,5,7,6,1188,x,106,squiclean_a,9,2,7,5,4,919,a+,60
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,299,alpha,TRUE,maneuver,22,18,4,9,3,908,x,251,sshooter_collabo,26,21,5,6,3,1095,x,510,sshooter_becchu,13,10,3,3,7,1154,x,147,hydra_custom,10,5,5,7,2,507,s+,97,nova,12,10,2,13,3,1002,x,233,nova_becchu,6,5,1,13,1,852,x,248,hissen_hue,5,5,0,15,2,787,x,309,splatroller,5,5,0,13,0,614,x,158
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,74,bravo,TRUE,sshooter_collabo,0,0,0,3,0,270,s+,123,sshooter_becchu,1,1,0,3,0,255,x,201,96gal,0,0,0,4,0,309,b,71,sharp,0,0,0,3,0,192,a,74,sharp,7,7,0,0,2,354,x,233,bucketslosher_soda,6,3,3,0,2,401,x,204,variableroller_foil,3,2,1,0,2,394,x,275,hokusai_hue,2,1,1,1,1,164,b+,70
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,118,alpha,TRUE,52gal_becchu,3,3,0,2,2,558,x,251,sshooter_collabo,6,5,1,5,2,424,x,510,96gal,6,4,2,2,2,560,x,244,sshooter_becchu,2,2,0,0,4,697,s+,81,furo,4,4,0,4,1,613,x,172,furo,3,2,1,4,1,635,s+,97,52gal_becchu,2,2,0,2,2,0,x,197,nova_becchu,2,1,1,4,0,165,s+,77
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,154,bravo,TRUE,sshooter_collabo,2,2,0,6,1,584,s+,123,96gal,4,2,2,5,2,670,b,71,sharp,3,3,0,5,0,360,a,74,sshooter_becchu,1,1,0,5,2,612,x,201,nzap85,10,5,5,2,4,931,x,171,jetsweeper_custom,9,7,2,1,4,659,x,56,52gal,8,7,1,3,3,685,x,187,hokusai_hue,3,2,1,2,4,536,a,64
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,229,alpha,TRUE,splatroller_becchu,11,7,4,7,2,737,x,251,carbon_deco,12,10,2,4,2,631,x,410,sshooter_collabo,11,9,2,5,3,818,x,510,liter4k_scope,8,6,2,4,3,764,x,325,sshooter_collabo,10,6,4,8,1,730,x,209,sshooter_collabo,10,8,2,10,0,741,x,180,liter4k,5,4,1,7,1,589,s+,166,longblaster_necro,3,2,1,7,1,570,x,178
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,205,bravo,TRUE,sshooter_collabo,3,3,0,6,1,685,s+,123,nzap85,8,7,1,5,3,930,s+,148,herocharger_replica,5,4,1,4,2,672,s+,116,hydra_custom,8,5,3,3,3,577,s+,94,nzap85,8,3,5,3,3,1003,s+,132,liter4k,4,3,1,3,2,734,s+,543,nova,4,3,1,7,1,523,s+,128,sshooter_collabo,9,7,2,6,2,824,s+,185
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,splatroller_becchu,6,5,1,8,4,1026,x,251,sshooter_collabo,10,8,2,6,5,1145,x,510,hokusai_hue,9,7,2,7,8,1269,x,920,bold_neo,6,6,0,7,8,1393,x,454,sharp_neo,17,14,3,5,1,1342,x,373,l3reelgun_d,11,4,7,6,5,1595,x,267,nautilus79,10,7,3,7,3,937,x,505,h3reelgun_d,7,2,5,8,3,910,x,297
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,215,alpha,TRUE,sshooter_collabo,5,4,1,2,2,904,s+,123,liter4k,6,3,3,0,5,1062,s+,34,kelvin525_deco,8,7,1,4,2,827,s+,61,splatroller,11,10,1,6,2,586,s+,120,liter4k,3,3,0,2,4,950,s+,543,nzap85,5,3,2,10,2,828,s+,148,dynamo_becchu,1,0,1,4,3,887,s+,221,heroshooter_replica,6,6,0,8,1,607,s+,116
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,84,alpha,TRUE,liter4k,3,1,2,2,1,332,x,251,sshooter_collabo,9,8,1,1,1,449,x,510,hydra_custom,6,3,3,0,1,180,x,220,hokusai,3,2,1,2,1,256,x,235,clashblaster,3,2,1,5,0,281,x,190,soytuber_custom,1,1,0,2,1,274,x,182,splatscope,1,1,0,2,1,268,x,248,hissen_hue,1,1,0,5,0,200,x,309
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,336,alpha,FALSE,liter4k,3,2,1,10,2,810,x,251,sshooter_collabo,17,13,4,7,3,1278,x,510,heroroller_replica,15,14,1,7,3,954,x,537,sshooter_becchu,9,6,3,9,5,1164,x,81,hissen_hue,15,12,3,9,5,1241,x,348,heroroller_replica,14,13,1,9,3,968,x,184,spygadget_sorella,8,5,3,8,6,1308,x,244,52gal_becchu,4,3,1,9,6,828,x,167
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,301,bravo,FALSE,squiclean_a,11,6,5,7,7,1458,x,251,sshooter_collabo,19,18,1,9,4,1269,x,510,dualsweeper_custom,5,3,2,9,3,803,b+,116,liter4k,5,4,1,5,3,893,x,195,hissen,17,12,5,8,5,817,x,167,sharp_neo,13,8,5,11,3,1064,x,260,barrelspinner_remix,11,2,9,4,8,1356,x,184,52gal_becchu,8,8,0,8,8,1324,s,52
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,288,bravo,TRUE,squiclean_a,15,8,7,7,6,1144,x,251,splatscope,10,9,1,3,3,869,x,510,ochiba,6,4,2,8,4,958,x,184,splatroller_becchu,6,5,1,12,1,518,x,64,kelvin525_becchu,15,8,7,4,6,1056,x,81,carbon,14,11,3,7,3,884,x,537,hissen,10,8,2,8,2,814,s+,168,nova,6,3,3,7,4,743,x,189
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,94,alpha,TRUE,ochiba,5,3,2,1,2,541,x,251,quadhopper_black,7,7,0,0,1,320,x,161,hissen,5,3,2,1,1,263,s+,57,splatscope,3,3,0,1,1,284,x,510,variableroller,3,3,0,2,1,465,x,537,kelvin525_becchu,1,0,1,4,1,356,x,81,hissen_hue,0,0,0,5,0,193,a+,171,hissen_hue,0,0,0,5,0,298,s,183
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,303,bravo,FALSE,ochiba,18,15,3,6,6,1509,x,251,sshooter_becchu,7,6,1,12,3,948,s+,165,hissen_hue,6,6,0,13,2,782,a,89,splatscope,6,5,1,6,2,808,x,510,sshooter_becchu,19,16,3,6,6,1304,x,148,52gal_becchu,14,11,3,10,2,1020,x,211,nzap85,9,4,5,8,4,908,x,218,barrelspinner_remix,8,6,2,8,4,1068,s+,97
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,286,bravo,TRUE,longblaster_necro,11,10,1,11,2,810,x,251,52gal_becchu,13,11,2,8,3,964,x,292,longblaster,11,9,2,11,1,651,x,510,liter4k,7,5,2,7,3,808,s+,148,carbon_deco,18,15,3,9,4,819,x,250,sshooter_collabo,13,12,1,7,3,860,x,265,splatspinner,8,5,3,8,5,1200,x,454,clashblaster_neo,8,5,3,11,1,590,x,920
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,250,alpha,TRUE,sshooter_collabo,13,9,4,8,1,846,s+,123,longblaster_necro,11,7,4,4,3,1003,s+,55,carbon_deco,12,11,1,3,3,856,s+,80,dualsweeper_custom,10,4,6,1,4,1459,s+,305,dualsweeper_custom,4,2,2,7,3,1022,s+,249,squiclean_a,3,0,3,5,6,1111,s+,56,bold_7,6,6,0,10,5,1194,s+,314,sshooter_collabo,8,7,1,9,3,778,s+,290
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,308,alpha,FALSE,longblaster_necro,17,11,6,11,2,725,x,251,sshooter_becchu,16,13,3,5,5,1024,x,198,h3reelgun,16,9,7,8,3,849,x,510,sshooter_becchu,9,7,2,9,4,997,s+,146,splatspinner,16,14,2,9,5,1490,x,454,clashblaster_neo,14,12,2,10,2,793,x,920,clashblaster,9,5,4,12,1,588,s+,107,clashblaster,4,2,2,9,0,364,s+,149
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,188,alpha,TRUE,sshooter_collabo,7,3,4,3,2,721,s+,123,hydra_custom,11,9,2,2,2,559,s+,131,splatroller,7,7,0,4,2,635,s+,163,kelvin525_deco,8,7,1,3,2,670,s+,70,nautilus47,2,2,0,7,1,445,s+,55,52gal_becchu,8,8,0,6,2,667,s+,38,screwslosher_becchu,4,2,2,5,2,781,s+,80,wakaba,3,0,3,8,2,657,s+,149
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,140,alpha,TRUE,sshooter_collabo,7,5,2,3,1,534,s+,123,splatroller,3,3,0,1,2,531,s+,108,longblaster_necro,2,1,1,3,1,458,s+,190,liter4k,7,6,1,1,2,514,s+,112,spygadget,3,3,0,3,2,711,s+,198,kugelschreiber_hue,1,1,0,4,1,516,s+,107,kelvin525_deco,2,2,0,4,2,479,s+,70,liter4k,3,2,1,4,0,379,s+,40
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,190,bravo,TRUE,hissen,15,11,4,6,1,587,x,251,sputtery_clear,4,3,1,3,1,466,x,215,furo,4,2,2,2,1,0,x,510,promodeler_pg,4,4,0,0,1,0,x,151,l3reelgun_d,6,1,5,7,1,608,s+,52,clashblaster_neo,5,3,2,4,3,478,x,166,herobrush_replica,4,4,0,4,3,788,x,164,clashblaster_neo,4,3,1,5,2,428,x,79
2021-08-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,13,11,2,5,0,1024,s+,124,nautilus79,9,4,5,7,3,917,s+,31,dynamo_becchu,11,9,2,9,3,1001,s+,198,jetsweeper,14,9,5,4,6,1069,s+,125,barrelspinner_remix,13,11,2,4,6,1410,s+,108,jetsweeper_custom,5,3,2,7,3,846,s+,192,52gal_becchu,7,6,1,10,5,1266,s+,103,splatroller,2,2,0,13,2,458,s+,96
2021-08-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,14,14,0,7,2,1101,s+,124,rapid_elite_deco,12,4,8,8,5,768,s+,52,dynamo_becchu,12,10,2,9,5,1219,s+,198,52gal_becchu,7,5,2,10,3,1120,s+,135,dynamo_tesla,11,9,2,13,1,418,s+,153,barrelspinner_remix,14,13,1,6,4,992,s+,108,bold,6,6,0,8,5,1351,s+,413,nzap85,14,5,9,7,5,1419,s+,291
2021-08-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,11,8,3,9,1,878,s+,124,dualsweeper,10,5,5,5,6,1375,s+,118,nzap85,13,9,4,6,5,996,s+,53,heroroller_replica,8,7,1,6,5,1043,s+,185,52gal_becchu,5,5,0,9,4,793,s+,58,bottlegeyser_foil,10,5,5,4,6,1181,s+,65,octoshooter_replica,10,8,2,8,4,1062,s+,111,maneuver_collabo,13,8,5,8,1,965,s+,194
2021-08-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,308,alpha,FALSE,sshooter_collabo,12,8,4,8,3,1088,s+,124,hissen,16,11,5,8,4,1064,s+,87,variableroller_foil,12,11,1,3,7,1547,s+,190,bold_7,9,5,4,12,2,977,s+,122,nova,17,13,4,10,2,863,s+,55,variableroller_foil,9,5,4,8,6,1399,s+,110,ochiba,11,9,2,7,5,1552,s+,619,heroroller_replica,5,4,1,11,2,910,s+,185
2021-08-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,325,alpha,FALSE,sshooter_collabo,11,10,1,7,1,1211,s+,124,nautilus47,12,7,5,5,5,866,s+,70,bold_7,9,7,2,10,1,1340,s+,122,longblaster_necro,6,6,0,12,4,772,s+,70,sshooter_collabo,14,12,2,11,4,836,s+,124,sharp,9,6,3,9,0,980,s+,343,wakaba,17,8,9,4,7,1446,s+,142,squiclean_a,12,8,4,6,6,0,s+,80
2021-08-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,alpha,FALSE,sshooter_collabo,12,12,0,8,2,1019,s+,124,52gal_becchu,13,11,2,10,4,1111,s+,135,nautilus79,9,7,2,4,4,841,s+,212,nzap89,7,4,3,8,5,1252,s+,99,jetsweeper,7,5,2,4,8,1517,s+,41,52gal_becchu,10,9,1,13,2,756,s+,91,sshooter_becchu,9,8,1,8,5,1189,s+,22,nautilus79,12,8,4,9,1,839,s+,153
2021-08-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,10,8,2,6,3,1160,s+,124,clashblaster_neo,14,11,3,10,5,979,s+,177,splatroller,10,9,1,11,2,569,s+,99,52gal_becchu,7,7,0,10,5,1285,s+,135,splatroller_becchu,10,10,0,10,1,654,s+,133,nova_becchu,14,11,3,11,1,808,s+,85,promodeler_pg,9,3,6,8,5,1475,s+,31,52gal_becchu,16,12,4,7,7,1379,s+,120
2021-08-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,337,alpha,FALSE,sshooter_collabo,21,18,3,8,3,1257,s+,124,nova_becchu,17,14,3,12,4,1003,s+,167,l3reelgun_d,9,4,5,7,2,1263,s+,182,splatroller,11,9,2,12,3,770,s+,50,heroroller_replica,14,9,5,14,2,800,s+,354,sputtery_hue,13,9,4,11,4,1297,s+,38,hotblaster_custom,13,9,4,13,4,714,s+,164,nzap89,11,9,2,8,5,1405,s+,221
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,323,alpha,FALSE,nzap85,7,6,1,6,5,1341,a+,77,furo,17,14,3,9,4,1222,a,55,52gal_becchu,7,6,1,6,4,1291,a,127,sputtery_clear,5,3,2,6,4,1413,a,95,dualsweeper_custom,10,8,2,8,1,1265,a+,78,pablo,11,5,6,6,7,1306,a,161,nzap85,11,10,1,6,6,1463,a,81,nzap89,9,4,5,9,5,1527,a+,99
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,10,5,5,5,4,1293,a+,77,carbon_deco,7,4,3,11,1,816,a+,120,nova_becchu,10,10,0,12,1,809,a,118,soytuber,7,5,2,4,3,1203,a,253,jetsweeper_custom,13,10,3,9,4,976,a,79,splatroller,8,8,0,7,1,925,a+,62,hissen_hue,14,10,4,2,6,1362,a-,170,sshooter_becchu,7,4,3,7,5,1360,a,133
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,345,bravo,FALSE,nzap85,12,9,3,5,4,1426,a+,77,splatroller,10,9,1,9,1,1048,a+,28,variableroller_foil,13,11,2,4,8,1755,a,192,furo,8,3,5,6,4,1403,a+,70,hissen_hue,9,4,5,10,4,1322,a+,394,barrelspinner_remix,6,4,2,4,6,1290,a+,120,heroroller_replica,10,9,1,10,2,1017,a+,47,nzap85,13,5,8,9,8,1836,a+,72
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,149,alpha,TRUE,nzap85,9,5,4,2,2,710,a,77,bold_7,6,3,3,3,0,642,a,75,splatroller,6,5,1,3,2,553,a+,74,longblaster,11,10,1,3,3,844,a,107,wakaba,6,6,0,6,2,685,a,287,splatcharger,1,0,1,5,1,383,a,94,furo,2,2,0,5,1,669,a+,186,nzap89,4,3,1,7,1,521,a+,248
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,5,3,2,8,2,1111,a,77,splatroller,6,5,1,5,4,917,a-,73,splatroller,9,9,0,10,2,914,a+,92,prime_becchu,6,5,1,6,3,978,a+,79,splatroller,3,2,1,6,2,843,a+,74,splatroller,15,15,0,6,1,909,a-,46,herocharger_replica,5,4,1,4,2,755,a-,59,nzap89,8,7,1,6,4,1283,a+,248
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,kelvin525,10,9,1,7,3,1092,s,412,heroroller_replica,9,6,3,11,1,699,s,148,bottlegeyser_foil,9,5,4,9,1,717,s,144,wakaba,13,7,6,7,7,1664,s,224,52gal,20,16,4,6,3,1020,s,126,bold_neo,6,4,2,7,6,1423,s,281,bamboo14mk3,9,9,0,6,0,791,s,62,sharp_neo,9,5,4,8,2,966,s,87
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,57,bravo,TRUE,kelvin525,0,0,0,2,0,152,s,412,barrelspinner_remix,0,0,0,0,0,0,s,75,variableroller,0,0,0,3,0,82,s,74,52gal_becchu,1,1,0,2,0,285,s,198,52gal_deco,0,0,0,1,2,454,s,203,sharp_neo,5,5,0,0,0,283,s,87,liter4k,0,0,0,0,0,135,s,104,nautilus79,2,2,0,0,0,323,s,167
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,305,bravo,FALSE,heromaneuver_replica,8,4,4,12,2,1044,s,412,sputtery_clear,3,1,2,9,2,848,s,355,splatroller,8,8,0,8,2,818,s,90,jetsweeper,10,8,2,4,8,1382,s,219,sputtery_clear,9,6,3,7,2,894,s,85,sshooter_becchu,4,4,0,2,8,1779,s,153,splatroller,11,9,2,8,2,850,s,64,longblaster_necro,15,11,4,5,3,787,s,87
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,150,alpha,TRUE,96gal,7,5,2,4,3,652,s,226,splatroller,6,5,1,4,2,600,s,312,maneuver,4,3,1,4,1,600,s,136,nzap85,6,2,4,1,3,697,s,127,kelvin525_deco,6,6,0,4,2,502,s,78,sshooter_becchu,4,3,1,4,2,610,s,184,nzap89,6,2,4,5,3,717,s,222,nzap85,6,2,4,2,3,719,s,286
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,78,alpha,TRUE,96gal,4,4,0,2,1,447,s,226,52gal_becchu,0,0,0,0,2,496,s,126,hissen_hue,1,1,0,3,0,188,s,25,nzap85,5,4,1,0,1,547,s,286,sputtery_hue,1,1,0,2,1,330,s,119,momiji,3,2,1,3,2,486,s,122,heroshooter_replica,1,1,0,2,1,297,s,89,prime_becchu,1,1,0,2,2,417,s,78
