# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,315,bravo,FALSE,hydra_custom,14,11,3,9,3,576,a+,156,prime_becchu,12,10,2,4,6,1369,a+,118,wakaba,11,3,8,7,7,0,a,84,pablo,12,8,4,8,6,1227,a,227,barrelspinner_remix,11,9,2,6,4,1054,a+,82,quadhopper_black,7,6,1,9,1,952,a+,92,longblaster_necro,8,4,4,9,2,766,a,125,promodeler_pg,10,9,1,8,9,1689,a+,469
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,304,bravo,FALSE,hydra_custom,11,8,3,8,2,815,a+,156,heroshooter_replica,13,8,5,10,2,956,a+,68,quadhopper_black,10,9,1,10,1,762,a+,134,jetsweeper,12,6,6,4,7,1395,a,47,quadhopper_black,16,13,3,8,2,1194,a+,92,herocharger_replica,9,8,1,8,4,839,a-,269,dualsweeper_custom,11,4,7,7,3,924,a,108,nzap85,13,7,6,8,4,1042,a,395
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,hydra_custom,10,7,3,8,2,677,a+,156,sputtery_clear,6,4,2,12,3,830,a,45,herocharger_replica,7,6,1,5,4,854,a-,269,furo_deco,5,4,1,6,4,1529,a-,28,bucketslosher,11,9,2,9,3,887,a-,63,splatscope,5,5,0,3,2,733,a-,22,squiclean_a,15,6,9,1,8,1151,a,60,nzap85,12,9,3,8,4,1268,a,395
2021-08-30T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,311,alpha,FALSE,nautilus79,12,9,3,8,3,1136,x,229,wakaba,15,9,6,4,7,1639,x,521,splatroller,15,8,7,9,4,1061,x,295,jetsweeper_custom,13,10,3,8,5,1284,x,437,nzap85,25,18,7,6,7,1894,x,205,longblaster,7,3,4,10,3,985,x,188,nova_becchu,7,5,2,11,2,905,x,125,nzap85,6,3,3,9,4,1163,x,134
2021-08-30T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,51,alpha,TRUE,nautilus79,5,4,1,0,1,390,x,229,splatroller,3,2,1,1,0,194,x,295,wakaba,2,1,1,1,1,302,x,521,jetsweeper_custom,1,1,0,0,0,360,x,437,splatscope,1,1,0,1,1,179,x,199,sharp_neo,1,1,0,2,0,241,x,192,variableroller_foil,0,0,0,3,0,115,a,60,maneuver_collabo,0,0,0,2,0,197,s,181
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,13,7,6,9,4,1415,x,1075,longblaster_necro,12,9,3,10,4,1069,x,163,bottlegeyser_foil,13,9,4,8,5,1283,x,229,hokusai_becchu,10,7,3,9,5,1170,x,85,sshooter_becchu,12,10,2,9,5,1312,x,63,sputtery,17,16,1,9,4,1196,x,250,52gal_becchu,4,3,1,6,6,1396,x,216,dynamo_becchu,9,7,2,8,4,1036,x,39
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,246,bravo,TRUE,nzap85,9,4,5,6,4,1422,x,1075,hydra_custom,6,4,2,2,4,949,x,227,quadhopper_black,12,9,3,10,3,1082,x,104,longblaster,9,5,4,8,3,876,x,176,campingshelter_sorella,5,5,0,5,2,1022,x,253,kugelschreiber_hue,12,8,4,2,4,1307,x,162,96gal,8,4,4,5,5,1247,x,43,quadhopper_black,12,9,3,10,1,870,x,410
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,186,alpha,TRUE,nzap85,9,7,2,4,2,911,x,1075,sharp_neo,6,6,0,2,3,957,x,210,ochiba,3,2,1,2,5,1179,x,166,squiclean_b,8,8,0,2,3,843,x,199,bold_7,4,3,1,9,5,746,x,204,furo,2,1,1,6,3,858,x,75,splatscope_collabo,2,1,1,5,4,767,x,380,sharp_neo,5,5,0,3,5,1313,x,150
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,189,alpha,TRUE,nzap85,9,8,1,4,3,994,x,1075,furo,6,4,2,4,2,814,x,129,campingshelter_sorella,10,6,4,4,2,837,x,84,sshooter,5,4,1,5,2,714,x,233,52gal_becchu,4,3,1,6,3,791,x,56,nautilus79,4,3,1,5,2,700,x,140,campingshelter_camo,3,2,1,5,3,820,x,218,sputtery_clear,8,8,0,6,2,697,x,170
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,172,alpha,TRUE,nzap85,7,5,2,2,3,1049,x,1075,campingshelter_camo,4,3,1,2,3,906,x,218,longblaster_necro,1,0,1,5,1,0,x,165,sshooter,8,7,1,4,2,685,x,129,furo,6,6,0,6,4,898,x,129,dynamo_becchu,4,2,2,2,4,785,x,206,wakaba,6,3,3,5,3,693,x,368,h3reelgun,8,2,6,2,5,721,x,600
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,200,alpha,TRUE,nzap85,14,10,4,2,3,1088,x,1075,sshooter_becchu,7,3,4,3,5,1225,x,208,96gal,8,4,4,5,4,1047,x,127,liter4k,3,3,0,4,2,582,x,193,l3reelgun_d,7,7,0,5,3,953,x,253,hydra_custom,2,1,1,3,4,709,x,96,heroshooter_replica,3,2,1,7,4,1033,x,219,sputtery_clear,4,4,0,5,2,1046,x,145
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,220,alpha,TRUE,nzap85,10,7,3,5,3,1152,x,1075,sshooter_becchu,8,6,2,5,6,1430,x,144,promodeler_pg,1,1,0,5,7,1301,x,141,sharp_neo,8,8,0,6,2,819,x,268,sharp_neo,9,7,2,4,5,1461,x,103,liter4k,5,3,2,5,2,733,x,166,nzap89,7,5,2,6,4,1264,x,297,heroshooter_replica,6,6,0,7,3,1039,x,219
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,123,alpha,TRUE,nzap85,5,4,1,1,2,690,x,1075,dynamo_becchu,1,1,0,1,3,571,x,219,sshooter_collabo,3,3,0,4,1,433,x,236,longblaster,4,3,1,2,1,378,x,127,nzap89,3,3,0,4,3,720,x,308,nzap85,3,2,1,4,2,566,x,222,carbon,0,0,0,0,0,40,x,202,barrelspinner_remix,3,3,0,4,1,493,x,504
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,167,alpha,TRUE,nzap85,12,9,3,2,2,839,x,1075,kugelschreiber,7,5,2,1,3,625,x,395,52gal_becchu,7,6,1,3,3,872,x,181,bold,5,4,1,2,2,983,x,79,nautilus79,2,1,1,6,2,608,x,289,nzap89,5,5,0,8,2,614,x,90,nzap85,3,2,1,5,3,855,x,276,jetsweeper,0,0,0,5,5,854,x,128
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,144,alpha,TRUE,nzap85,9,4,5,1,2,779,x,1075,bucketslosher_soda,10,8,2,3,2,722,x,660,hydra_custom,7,5,2,3,1,421,x,40,sharp_neo,6,4,2,2,1,724,x,158,splatscope_collabo,5,5,0,3,3,790,x,212,52gal_becchu,1,1,0,6,2,570,x,181,nautilus79,4,3,1,5,2,592,x,289,sshooter_becchu,1,0,1,7,1,436,x,243
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,73,alpha,TRUE,nzap85,3,2,1,2,0,261,x,1075,bamboo14mk1,3,2,1,0,1,422,x,251,sharp_neo,4,4,0,0,1,499,x,336,barrelspinner_remix,6,4,2,0,1,335,x,293,sshooter_becchu,1,0,1,4,1,406,x,203,bucketslosher_soda,2,2,0,2,1,307,x,186,sharp_neo,0,0,0,3,0,267,x,158,hydra_custom,0,0,0,3,1,219,x,40
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,315,bravo,FALSE,nzap85,5,1,4,12,3,1408,x,1075,hissen,15,10,5,9,5,1194,x,197,dynamo_becchu,7,6,1,8,7,1554,x,90,kelvin525_becchu,10,5,5,10,7,1437,x,204,hotblaster_custom,16,10,6,4,4,1185,x,278,carbon_deco,12,9,3,8,2,927,x,158,bucketslosher_soda,25,14,11,3,6,1826,x,186,dualsweeper_custom,12,6,6,7,4,1625,x,176
2021-08-30T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,257,alpha,TRUE,nzap85,13,4,9,5,5,1382,x,1075,liter4k,3,2,1,2,5,1165,x,106,splatroller,13,13,0,4,3,1034,x,82,bold_7,9,8,1,5,2,980,x,61,furo,3,2,1,5,5,1290,x,293,h3reelgun_d,3,2,1,3,5,1368,x,94,pablo,3,3,0,10,2,1128,x,205,maneuver,12,9,3,9,1,809,x,198
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,322,alpha,FALSE,52gal_becchu,14,14,0,7,2,1190,x,1075,sshooter,16,10,6,11,1,1023,x,241,momiji,7,4,3,10,6,1636,x,355,hydra_custom,9,7,2,4,3,936,x,228,sshooter,11,7,4,9,4,1304,x,170,sshooter_becchu,7,6,1,10,3,1075,x,190,nzap85,17,15,2,8,6,1500,x,172,quadhopper_black,5,4,1,8,3,910,x,77
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,315,alpha,FALSE,52gal_becchu,8,6,2,6,3,1108,x,1075,prime_collabo,13,10,3,4,3,1423,x,281,bucketslosher_soda,12,11,1,8,2,990,x,307,hydra_custom,8,3,5,6,3,782,x,317,carbon,7,6,1,6,4,1106,x,94,furo,4,2,2,10,3,1242,x,222,hydra_custom,9,7,2,9,2,778,x,321,h3reelgun_cherry,9,9,0,6,4,1100,x,430
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,314,alpha,FALSE,52gal_becchu,16,13,3,7,2,1233,x,1075,prime_collabo,13,11,2,9,1,891,x,187,campingshelter_camo,8,4,4,7,3,1089,x,321,nzap89,9,7,2,7,5,1280,x,68,bottlegeyser_foil,10,5,5,7,5,1020,x,792,52gal_becchu,7,7,0,12,4,889,x,341,nzap85,19,13,6,7,6,1617,x,172,splatroller,7,5,2,9,1,952,x,150
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,52gal_becchu,14,9,5,5,2,1180,x,1075,prime_collabo,15,11,4,6,3,1079,x,187,sshooter_collabo,14,9,5,6,2,1094,x,146,herobrush_replica,9,7,2,9,0,560,x,108,52gal_becchu,12,8,4,9,2,746,x,446,52gal_becchu,9,7,2,10,5,1018,x,211,heroshelter_replica,8,6,2,6,3,951,x,154,bold_7,8,4,4,11,3,1043,x,301
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,52gal_becchu,11,9,2,6,1,1264,x,1075,pablo_permanent,13,11,2,7,4,1490,x,370,hissen,5,2,3,8,0,734,x,258,variableroller_foil,4,4,0,11,2,990,x,138,hissen,16,9,7,6,4,1174,x,367,bold,13,12,1,5,3,0,x,172,variableroller_foil,7,5,2,6,5,1174,x,98,quadhopper_black,9,5,4,9,1,803,x,130
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,168,alpha,TRUE,52gal_becchu,4,2,2,3,2,693,x,1075,bold,10,8,2,2,4,1084,x,172,splatroller,2,1,1,4,0,321,x,196,bottlegeyser_foil,8,7,1,3,2,651,x,452,prime,5,3,2,5,2,607,x,237,nzap85,7,5,2,3,3,641,x,195,campingshelter_camo,4,3,1,5,0,611,x,156,hissen_hue,1,1,0,5,1,627,x,309
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,254,alpha,TRUE,52gal_becchu,12,7,5,3,4,1222,x,1075,parashelter_sorella,11,9,2,4,3,848,x,298,pablo,13,9,4,2,6,1244,x,297,splatroller,10,9,1,6,3,663,x,253,bold,4,4,0,9,2,1186,x,172,nautilus47,2,2,0,10,0,620,x,289,nzap85,7,5,2,10,3,987,x,296,pablo_hue,5,4,1,5,2,809,x,160
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,52gal_becchu,6,6,0,6,3,1291,x,1075,bold,12,8,4,8,2,1297,x,172,96gal_deco,11,6,5,5,4,1214,x,142,splatroller,13,11,2,6,3,820,x,196,splatroller,9,7,2,9,1,751,x,297,bottlegeyser_foil,14,12,2,6,3,1209,x,452,nzap85,10,4,6,5,7,1468,x,296,sputtery_hue,3,2,1,12,1,876,x,284
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,245,bravo,TRUE,hydra_custom,7,3,4,4,1,713,a+,156,bold,10,10,0,9,4,1153,a,71,dualsweeper_custom,6,6,0,7,1,654,a+,159,hydra_custom,5,2,3,6,1,560,a,147,hydra_custom,14,11,3,4,1,693,a,71,heroroller_replica,5,5,0,7,1,468,a+,61,sshooter_collabo,9,6,3,4,3,896,a,46,52gal_becchu,4,4,0,6,3,923,a+,59
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,52gal_becchu,13,9,4,6,4,1324,x,1075,sshooter_becchu,13,9,4,4,7,1496,x,270,pablo_permanent,18,10,8,6,2,920,x,206,hissen,5,5,0,7,0,778,x,258,bold,9,7,2,10,2,1351,x,172,splatroller,7,5,2,8,3,993,x,297,bottlegeyser_foil,9,7,2,8,1,1038,x,335,nzap89,9,4,5,7,6,1300,x,185
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,315,alpha,FALSE,52gal_becchu,11,7,4,5,3,994,x,1075,bucketslosher_soda,8,6,2,8,2,1000,x,792,pablo,9,7,2,6,4,1181,x,297,nzap83,6,6,0,7,5,1713,x,99,nzap85,15,12,3,5,4,1497,x,657,spygadget_sorella,11,10,1,6,5,1487,x,275,jetsweeper_custom,5,1,4,6,4,1177,x,103,carbon_deco,5,3,2,10,1,715,x,318
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,311,bravo,FALSE,52gal_becchu,14,11,3,9,2,945,x,1075,splatroller,5,4,1,6,2,1167,x,99,hissen,8,6,2,4,4,872,x,88,nautilus47,7,5,2,6,2,831,x,289,hokusai_becchu,9,9,0,9,3,834,x,198,splatcharger_becchu,9,9,0,5,3,1025,x,210,ochiba,6,1,5,5,2,1402,x,145,hotblaster_custom,8,6,2,7,1,647,x,127
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,330,bravo,FALSE,52gal_becchu,8,6,2,8,5,1288,x,1075,splatcharger_becchu,8,8,0,8,5,973,x,210,nautilus47,9,8,1,9,2,763,x,289,nzap89,6,4,2,3,9,1385,x,310,splatcharger,7,7,0,9,1,788,x,361,hissen,6,4,2,7,1,791,x,88,nzap83,11,9,2,5,6,1776,x,99,hotblaster_custom,9,8,1,5,2,812,x,127
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mongara,315,bravo,FALSE,52gal_becchu,10,5,5,8,2,980,x,1075,prime_becchu,14,11,3,7,2,1028,x,94,splatroller_collabo,11,9,2,7,1,765,x,103,splatcharger,6,4,2,6,2,717,x,361,bamboo14mk1,14,13,1,6,4,1302,x,351,hissen_hue,8,6,2,11,1,826,x,257,barrelspinner_remix,6,4,2,5,3,933,x,253,52gal,7,4,3,9,2,544,x,204
2021-08-30T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,158,bravo,TRUE,bucketslosher_soda,4,3,1,7,1,590,x,130,clashblaster_neo,4,3,1,4,1,418,a,123,nautilus79,3,2,1,4,2,571,x,134,splatroller,2,1,1,6,1,474,b-,56,pablo,9,6,3,3,3,683,a+,187,h3reelgun_cherry,6,4,2,2,4,706,s,39,squiclean_g,6,5,1,3,3,584,s+,217,squiclean_g,6,6,0,1,2,535,a-,163
2021-08-30T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,104,bravo,TRUE,rapid_becchu,0,0,0,4,0,364,x,130,nzap89,3,3,0,2,3,738,x,134,maneuver_becchu,2,1,1,5,0,222,c,36,pablo_hue,0,0,0,5,0,182,s,46,pablo_permanent,8,7,1,1,2,398,s+,135,l3reelgun_becchu,4,4,0,1,2,471,x,159,liter4k,4,3,1,1,2,501,x,198,liter4k,3,2,1,1,2,407,s+,255
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,52gal_becchu,6,6,0,7,4,1133,x,1075,dynamo_becchu,12,10,2,6,5,1299,x,656,splatspinner_becchu,10,8,2,7,5,1082,x,189,sharp_neo,9,6,3,10,3,1194,x,99,barrelspinner_remix,8,4,4,5,2,961,x,253,splatroller_collabo,7,6,1,7,1,954,x,103,sshooter_becchu,17,14,3,11,3,1749,x,798,52gal,10,6,4,7,2,815,x,204
2021-08-30T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,hydra_custom,17,14,3,1,4,929,a+,156,52gal_becchu,5,3,2,6,4,1013,a,192,momiji,4,2,2,4,6,1498,a-,169,pablo,5,2,3,5,2,815,a-,132,heroroller_replica,6,5,1,7,0,662,a+,122,sputtery_clear,8,6,2,10,1,692,a,73,prime_becchu,6,4,2,2,5,1379,a-,120,jetsweeper,2,1,1,2,8,1467,a-,73
2021-08-30T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,nzap85,18,10,8,4,7,1408,x,130,sputtery_hue,14,12,2,5,6,1295,a,105,kugelschreiber_hue,10,6,4,4,3,661,a+,80,52gal_becchu,4,2,2,7,4,1092,x,134,splatspinner,8,7,1,5,6,1622,b+,85,sharp,8,7,1,10,4,719,a+,120,bold_7,6,5,1,9,5,1096,a+,113,spygadget_becchu,2,1,1,7,2,747,b+,89
2021-08-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,131,alpha,TRUE,wakaba,7,5,2,0,3,666,x,130,sshooter_becchu,7,6,1,2,1,478,x,195,hokusai_becchu,5,4,1,3,0,415,s+,88,52gal_becchu,3,2,1,2,1,561,x,134,hissen,3,3,0,5,0,360,b-,36,squiclean_b,2,2,0,4,2,539,s+,75,prime_becchu,1,1,0,5,1,365,b+,37,hokusai_hue,1,1,0,3,1,475,b+,49
2021-08-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,nzap85,9,6,3,5,3,1035,x,130,sharp_neo,13,13,0,5,3,1242,s+,75,52gal_becchu,7,4,3,7,1,929,x,134,furo,6,4,2,8,1,669,b+,49,pablo_hue,11,10,1,7,4,804,x,185,dynamo_tesla,10,7,3,5,4,989,s,105,squiclean_g,8,7,1,6,5,907,s+,80,bold_7,2,0,2,9,6,1136,a,151
2021-08-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,79,bravo,TRUE,screwslosher_becchu,1,1,0,4,0,246,x,1075,variableroller_foil,0,0,0,3,1,321,x,99,wakaba,0,0,0,3,1,426,x,324,furo,1,1,0,5,0,220,x,527,nzap85,8,5,3,0,2,438,x,798,hotblaster_custom,10,5,5,0,2,291,x,232,bucketslosher,4,3,1,1,1,225,x,198,hydra_custom,6,2,4,1,1,205,x,117
2021-08-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,131,alpha,TRUE,screwslosher_becchu,9,5,4,3,2,484,x,1075,nzap85,12,3,9,1,4,785,x,798,squiclean_g,7,5,2,2,2,495,x,198,quadhopper_black,9,7,2,2,1,644,x,192,sharp_neo,5,5,0,5,1,464,x,792,nzap89,3,1,2,4,2,749,x,217,squiclean_a,2,2,0,5,2,517,x,179,dualsweeper_custom,0,0,0,6,0,380,x,198
2021-08-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,195,bravo,TRUE,96gal,7,5,2,5,3,732,x,130,ochiba,9,6,3,6,1,927,x,129,nzap89,6,4,2,8,1,755,c-,15,screwslosher_becchu,4,2,2,5,2,891,x,134,hydra_custom,14,11,3,3,2,704,x,280,splatscope,7,6,1,5,2,607,b,18,promodeler_mg,6,4,2,5,2,1231,x,476,bamboo14mk1,3,3,0,4,2,800,b+,20
2021-08-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,bravo,FALSE,screwslosher_becchu,6,5,1,7,4,1150,x,1075,dualsweeper,8,6,2,8,4,990,x,73,bold_7,5,3,2,9,3,869,x,182,squiclean_a,4,4,0,7,5,1178,x,179,nautilus79,14,13,1,7,3,1075,x,158,herobrush_replica,7,6,1,4,5,971,x,198,96gal,10,4,6,5,5,1208,x,109,prime_collabo,10,8,2,2,4,1404,x,379
2021-08-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,207,alpha,TRUE,96gal,8,6,2,1,3,634,x,130,hokusai_becchu,10,7,3,5,1,706,a+,133,splatroller,8,7,1,3,2,458,a-,33,screwslosher_becchu,6,2,4,2,1,796,x,134,nzap89,4,2,2,7,1,620,b-,86,heroshooter_replica,4,4,0,4,0,0,a,97,maneuver,3,3,0,8,2,595,b-,26,pablo_hue,2,2,0,3,1,425,a,37
2021-08-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,311,bravo,FALSE,screwslosher_becchu,11,8,3,8,3,1247,x,1075,nzap83,13,13,0,7,9,1944,x,481,bold,8,7,1,9,0,1020,x,365,splatcharger_collabo,2,2,0,8,3,797,x,145,bucketslosher,10,6,4,8,3,1083,x,386,dualsweeper,10,6,4,9,4,1082,x,73,nzap85,15,11,4,9,4,1211,x,280,prime_collabo,12,9,3,4,4,1352,x,379
2021-08-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,322,alpha,FALSE,96gal,14,11,3,6,5,1531,x,130,screwslosher_becchu,10,7,3,5,1,1305,x,134,dualsweeper,9,5,4,10,1,815,s,93,pablo,7,4,3,9,3,1160,s,169,barrelspinner_remix,15,12,3,5,5,1369,x,156,pablo_hue,14,9,5,7,4,1074,a-,58,splatspinner_becchu,6,4,2,9,4,1452,x,189,splatroller_collabo,6,4,2,9,4,792,s,132
2021-08-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,306,bravo,FALSE,screwslosher_becchu,7,4,3,11,2,979,x,1075,squiclean_a,7,3,4,11,4,960,x,143,carbon_deco,9,7,2,7,3,905,x,318,promodeler_pg,9,7,2,6,9,1399,x,99,hydra_custom,16,8,8,3,4,835,x,146,hissen_hue,12,11,1,6,3,1035,x,257,pablo,12,12,0,6,6,1322,x,504,dynamo_becchu,7,4,3,6,5,1162,x,425
2021-08-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,301,alpha,FALSE,96gal,14,6,8,4,5,1354,x,130,nzap85,15,12,3,4,2,1258,s+,44,52gal_becchu,10,9,1,6,5,1372,x,228,screwslosher_becchu,4,2,2,6,1,1160,x,134,nautilus79,10,9,1,5,1,985,x,169,52gal_becchu,9,6,3,11,4,1239,s+,66,explosher_custom,6,2,4,5,7,1630,s+,130,bottlegeyser_foil,3,3,0,8,3,939,b,61
2021-08-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,257,alpha,TRUE,screwslosher_becchu,14,9,5,5,4,980,x,1075,wakaba,18,10,8,4,7,1398,x,446,carbon_deco,12,5,7,4,2,754,x,318,jetsweeper,14,8,6,4,5,747,x,495,hissen_hue,5,3,2,10,2,773,x,257,variableroller_foil,6,6,0,9,2,694,x,117,bottlegeyser_foil,7,6,1,6,2,810,x,224,sputtery_clear,5,2,3,7,4,1161,x,554
2021-08-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,315,alpha,FALSE,96gal,15,4,11,6,5,1299,x,130,kelvin525,18,14,4,9,2,1059,x,171,prime_becchu,16,12,4,7,2,1216,s+,184,screwslosher_becchu,12,7,5,8,1,1229,x,134,nzap85,15,12,3,11,3,1380,x,381,dynamo_becchu,7,6,1,6,4,968,a,108,kelvin525_deco,7,7,0,10,2,870,s,94,prime_collabo,6,5,1,10,4,1566,x,499
2021-08-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,309,alpha,FALSE,screwslosher_becchu,12,10,2,6,2,1076,x,1075,quadhopper_black,10,7,3,9,2,1046,x,229,splatcharger_becchu,4,4,0,5,4,1040,x,92,prime_becchu,13,9,4,11,2,877,x,230,liter4k_custom,10,9,1,6,3,843,x,234,carbon_deco,13,10,3,8,4,902,x,173,rapid,11,5,6,8,2,1099,x,284,barrelspinner_remix,11,7,4,8,4,840,x,117
2021-08-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,96gal,12,4,8,6,4,1218,x,131,splatroller,24,23,1,7,3,1363,s+,113,screwslosher_becchu,13,7,6,7,2,1255,x,134,nzap89,9,8,1,9,5,1067,a,107,pablo_hue,13,10,3,10,3,1239,x,185,52gal_becchu,12,12,0,11,3,1061,s,63,sharp,7,5,2,12,1,907,s,44,sharp_neo,2,2,0,9,4,1354,a-,81
2021-08-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,screwslosher_becchu,10,8,2,8,3,1192,x,1075,carbon_deco,8,6,2,3,4,1011,x,318,prime_becchu,5,4,1,7,4,1119,x,79,clashblaster_neo,9,7,2,8,4,899,x,274,rapid_becchu,10,10,0,5,4,1109,x,319,wakaba,8,2,6,7,5,1271,x,64,barrelspinner_remix,13,6,7,5,3,777,x,117,quadhopper_black,9,8,1,8,1,893,x,144
2021-08-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,302,bravo,FALSE,96gal,11,7,4,10,4,1155,x,131,heroshooter_replica,12,9,3,9,4,1435,x,137,screwslosher_becchu,9,7,2,7,2,1271,x,134,jetsweeper_custom,7,2,5,8,4,1171,x,209,parashelter_sorella,17,11,6,8,3,1164,,29,prime_becchu,16,13,3,2,5,1498,x,603,furo,12,7,5,5,4,1890,s+,159,hokusai_becchu,3,3,0,11,0,618,s,124
2021-08-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,9,7,2,9,3,1041,x,1075,squiclean_g,4,4,0,7,3,968,x,347,heromaneuver_replica,6,5,1,9,3,833,x,99,splatcharger,8,7,1,5,3,1129,x,88,bucketslosher_soda,12,10,2,11,1,841,x,661,carbon_deco,15,12,3,5,4,1051,x,318,rapid_becchu,6,4,2,4,4,858,x,109,liter4k_scope,5,3,2,3,5,1086,x,150
2021-08-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,96gal,8,7,1,3,2,825,,131,bold,2,1,1,4,5,1285,,159,sshooter_becchu,6,6,0,2,5,1214,,246,bold,1,0,1,2,2,619,,34,bold_7,5,5,0,4,4,999,,158,octoshooter_replica,5,4,1,3,2,951,,54,heroshooter_replica,4,2,2,3,3,951,,151,bold,0,0,0,4,2,672,,139
