# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bottlegeyser,5,2,3,0,2,611,,218,splatroller,4,4,0,4,2,728,,44,sharp_neo,4,4,0,5,1,651,,34,splatcharger_collabo,2,2,0,2,1,650,,90,explosher,7,7,0,2,3,881,,220,liter4k,2,1,1,1,2,644,,103,wakaba,3,2,1,3,2,614,,1,hokusai_becchu,1,1,0,6,1,482,,23
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bottlegeyser,5,5,0,0,2,574,,218,sharp_neo,5,5,0,5,1,875,,34,hissen,4,3,1,1,1,506,,50,soytuber,2,2,0,3,1,416,,65,explosher,6,4,2,1,3,1017,,220,splatroller,0,0,0,5,1,677,,44,splatcharger_collabo,2,2,0,5,0,408,,90,herocharger_replica,4,3,1,4,0,260,,103
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser,2,2,0,2,2,784,,218,splatroller,1,1,0,5,2,810,,44,hydra,9,8,1,1,2,718,,221,splatcharger_collabo,2,2,0,3,1,634,,90,heroshooter_replica,1,1,0,4,3,917,,65,liter4k,5,5,0,1,3,724,,117,squiclean_a,4,4,0,4,2,564,,15,hissen,2,1,1,4,1,448,,50
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,herospinner_replica,6,6,0,1,3,894,,218,bucketslosher_soda,4,3,1,1,2,724,,50,splatscope,4,2,2,1,2,547,,117,maneuver,5,5,0,5,1,499,,10,splatroller,2,2,0,4,2,894,,44,52gal_becchu,2,2,0,5,1,847,,90,hydra,2,2,0,3,0,612,,221,soytuber,2,2,0,4,0,288,,65
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,52gal_deco,7,5,2,0,3,718,,218,hydra,5,5,0,1,1,721,,221,bucketslosher_soda,4,4,0,1,1,550,,50,hydra_custom,10,5,5,0,2,533,,117,bottlegeyser,0,0,0,4,1,676,,23,splatroller,1,1,0,5,2,650,,44,soytuber,1,1,0,3,1,470,,65,maneuver,0,0,0,7,1,432,,10
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,11,9,2,0,3,914,,218,liter4k,7,7,0,1,3,736,,117,bucketslosher_soda,0,0,0,2,1,659,,50,splatcharger,2,1,1,4,0,423,,10,hydra,3,3,0,1,1,817,,221,splatroller,0,0,0,5,2,807,,44,nzap83,2,2,0,7,1,689,,23,soytuber,2,2,0,5,0,313,,65
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,parashelter_sorella,4,4,0,3,2,833,,218,splatroller,3,2,1,1,3,890,,44,hydra,4,4,0,1,1,606,,221,herocharger_replica,0,0,0,3,0,280,,65,promodeler_pg,3,3,0,4,4,1039,,29,liter4k,2,1,1,2,1,560,,117,splatspinner,1,1,0,4,1,532,,23,bucketslosher_soda,2,2,0,1,1,455,,50
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,2,2,0,1,0,413,,218,promodeler_pg,1,1,0,5,4,956,,29,barrelspinner_remix,8,7,1,1,3,753,,117,splatroller,1,1,0,3,1,567,,44,hydra,8,7,1,1,2,860,,221,splatspinner,1,1,0,5,1,655,,23,bucketslosher_soda,3,2,1,1,1,517,,50,splatscope,1,0,1,4,0,320,,65
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,1,1,0,0,1,411,,218,sputtery_hue,5,4,1,1,3,948,,155,sshooter_becchu,5,3,2,1,3,858,,117,hissen,1,1,0,4,2,773,,62,splatroller,1,1,0,4,2,814,,44,barrelspinner_remix,4,4,0,1,3,810,,50,hydra,2,1,1,2,1,768,,221,dynamo_tesla,1,0,1,4,2,545,,130
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,1,1,0,1,2,574,,218,sputtery_hue,2,2,0,3,4,1014,,155,splatroller,2,2,0,4,2,722,,44,barrelspinner_remix,1,1,0,2,2,582,,50,wakaba,5,3,2,1,3,780,,117,52gal_deco,3,3,0,1,3,675,,69,campingshelter_sorella,4,3,1,2,2,665,,221,bucketslosher,1,1,0,2,2,647,,62
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk3,3,3,0,4,0,581,,218,52gal,7,4,3,2,3,863,,117,bucketslosher,1,0,1,2,2,774,,62,52gal_deco,1,0,1,1,3,753,,69,nzap83,3,2,1,1,3,1035,,146,splatroller,3,3,0,4,2,740,,44,jetsweeper,4,3,1,1,3,685,,221,barrelspinner_remix,3,1,2,3,2,662,,50
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,nova_becchu,3,2,1,1,3,773,,219,barrelspinner_remix,5,4,1,2,2,833,,116,bold_7,0,0,0,5,3,713,,56,splatroller,1,1,0,5,2,692,,44,nzap83,2,1,1,3,3,988,,146,52gal_becchu,7,5,2,0,3,860,,87,quadhopper_black,5,4,1,2,3,670,,81,sshooter_collabo,5,3,2,2,2,554,,221
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nova_becchu,6,4,2,1,2,731,,219,nzap83,5,3,2,2,3,910,,146,splatroller,3,3,0,5,2,896,,44,dynamo_becchu,2,2,0,2,3,766,,87,52gal_becchu,6,6,0,0,4,1067,,221,52gal_becchu,2,1,1,4,2,815,,31,maneuver_becchu,2,1,1,4,1,752,,32,bold_7,1,1,0,4,3,747,,56
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nautilus79,7,6,1,1,1,619,,219,nzap89,3,3,0,2,3,915,,37,bold_7,1,1,0,4,3,834,,56,herocharger_replica,5,5,0,0,2,618,,87,bold,2,1,1,5,1,826,,15,52gal_becchu,6,4,2,3,2,790,,221,nzap83,1,0,1,3,2,730,,146,splatroller,2,2,0,6,0,636,,44
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525,8,6,2,0,3,759,,219,nzap83,2,2,0,1,4,956,,146,52gal_becchu,7,7,0,1,3,823,,221,splatroller,4,4,0,1,1,745,,44,nzap89,1,0,1,6,2,786,,37,bold,0,0,0,7,1,675,,15,quadhopper_black,3,2,1,4,1,549,,87,furo,2,1,1,4,1,549,,69
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hotblaster_custom,6,5,1,1,2,593,,219,bold_neo,2,2,0,1,6,1115,,40,splatroller,3,3,0,2,3,878,,44,rapid_elite,12,9,3,0,3,751,,221,nzap83,3,2,1,4,4,1083,,146,nzap89,0,0,0,4,2,759,,37,bold,2,1,1,7,0,496,,15,furo,1,1,0,5,0,395,,69
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,h3reelgun_cherry,6,6,0,2,1,647,,219,nzap83,3,3,0,3,3,959,,146,nzap89,1,0,1,2,3,891,,37,bold,3,3,0,5,1,627,,15,52gal_becchu,1,1,0,3,4,1040,,40,dynamo_becchu,7,6,1,1,3,927,,221,splatroller,1,1,0,5,1,609,,44,96gal_deco,4,4,0,3,1,463,,69
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,h3reelgun_cherry,6,5,1,3,2,698,,219,bucketslosher_soda,7,5,2,1,2,810,,89,nzap89,3,2,1,5,2,782,,37,prime_becchu,6,5,1,0,3,755,,221,nzap83,4,4,0,4,2,792,,146,bold,2,1,1,6,1,715,,33,bold,2,2,0,5,2,682,,15,splatroller,1,1,0,4,1,677,,44
2021-08-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,7,4,3,5,0,616,,54,octoshooter_replica,8,7,1,4,3,1043,,100,bold,2,2,0,5,2,809,,19,spygadget_becchu,4,3,1,5,2,705,,24,bold,7,5,2,4,3,1056,,257,hokusai_hue,8,7,1,3,3,924,,74,promodeler_mg,4,1,3,3,2,893,,17,variableroller_foil,6,6,0,6,1,635,,44
2021-08-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,8,7,1,1,2,876,,54,hokusai_hue,1,1,0,1,4,1320,,74,spygadget_becchu,2,2,0,1,2,779,,24,52gal_becchu,6,3,3,1,2,657,,52,bold,3,3,0,4,4,1399,,257,sputtery,1,1,0,4,3,1066,,94,bold,0,0,0,4,1,887,,19,variableroller_foil,1,0,1,2,1,0,,44
2021-08-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,4,4,0,5,0,602,,89,hokusai,6,6,0,2,3,728,,27,rapid_becchu,1,1,0,3,1,519,,69,liter4k,4,2,2,2,1,406,,29,promodeler_pg,1,1,0,1,3,850,,36,52gal_becchu,1,1,0,3,3,834,,26,hokusai,6,6,0,4,1,535,,27,prime_becchu,4,4,0,5,0,521,,85
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,5,5,0,5,1,623,,89,sharp_neo,0,0,0,7,2,715,,31,pablo,0,0,0,3,2,569,,38,hokusai_becchu,4,3,1,5,1,556,,23,bold,4,4,0,2,4,1165,,188,52gal_becchu,6,5,1,2,2,834,,70,heroshooter_replica,7,7,0,3,1,607,,90,splatcharger,3,3,0,2,0,176,,52
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,7,7,0,3,2,693,,89,sharp_neo,2,1,1,5,2,777,,31,52gal_becchu,6,5,1,4,1,617,,70,splatcharger,2,2,0,3,0,249,,52,heromaneuver_replica,7,7,0,4,3,860,,90,52gal_becchu,6,6,0,3,2,672,,45,promodeler_mg,1,1,0,3,2,623,,61,jetsweeper_custom,1,1,0,6,1,486,,43
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,1,1,0,2,1,328,,89,sshooter_becchu,6,6,0,1,5,1209,,90,jetsweeper_custom,8,6,2,1,3,603,,43,52gal_becchu,3,3,0,2,2,560,,45,52gal_becchu,4,3,1,6,2,782,,70,kugelschreiber_hue,0,0,0,4,1,454,,61,splatcharger,2,2,0,3,1,320,,52,sharp_neo,0,0,0,3,1,0,,31
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,2,0,6,0,473,,89,jetsweeper_custom,1,1,0,2,3,808,,43,jetsweeper_custom,1,0,1,0,3,579,,61,splatscope,3,3,0,2,1,534,,52,sshooter_becchu,6,6,0,1,4,969,,90,kelvin525_becchu,3,1,2,1,3,750,,50,52gal_becchu,1,1,0,1,3,747,,70,52gal_becchu,2,2,0,3,2,715,,45
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,3,3,0,4,2,603,,89,kelvin525_becchu,2,2,0,3,3,828,,43,52gal_becchu,2,2,0,6,2,719,,70,jetsweeper_custom,1,1,0,5,1,539,,52,sshooter_becchu,5,5,0,3,4,1090,,90,52gal_becchu,5,5,0,1,3,804,,45,squiclean_g,5,5,0,3,2,750,,50,promodeler_mg,5,3,2,1,3,745,,61
2021-08-21T04:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,211,bravo,TRUE,dualsweeper_custom,7,6,1,6,1,799,s+,89,52gal_becchu,5,2,3,8,2,747,b-,50,heroshooter_replica,6,6,0,8,1,641,s+,90,kelvin525_becchu,3,2,1,6,1,483,b,43,prime_becchu,16,14,2,3,2,890,x,237,bold_7,6,5,1,5,2,751,s+,129,nzap85,7,4,3,4,2,712,s,163,splatroller_becchu,6,5,1,4,2,610,a+,198
2021-08-21T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,295,alpha,TRUE,pablo_permanent,18,12,6,5,8,1839,s+,70,wakaba,10,4,6,5,7,1960,s+,26,52gal_becchu,12,11,1,9,4,1410,s+,63,kugelschreiber_hue,8,5,3,7,3,1086,s+,126,promodeler_pg,10,6,4,8,6,1653,s+,49,52gal_becchu,10,9,1,8,7,1649,s+,47,furo_deco,7,5,2,9,5,1558,s+,117,liter4k,9,6,3,7,5,1392,s+,76
2021-08-21T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,188,alpha,TRUE,pablo_permanent,7,3,4,3,3,985,s+,70,jetsweeper,10,10,0,1,4,993,s+,88,barrelspinner_remix,12,10,2,4,3,873,s+,114,momiji,4,0,4,1,3,852,s+,58,bold,3,3,0,8,4,1218,s+,270,kugelschreiber_hue,5,4,1,4,3,885,s+,126,splatroller,3,2,1,6,3,834,s+,81,squiclean_g,2,0,2,5,3,617,s+,75
2021-08-21T06:00:00+00:00,5.4.0,gachi,standard,area,battera,232,alpha,TRUE,pablo_permanent,11,8,3,4,5,1332,s+,70,sharp_neo,7,6,1,5,2,1109,s+,47,promodeler_rg,4,3,1,6,3,1095,s+,55,hydra,11,9,2,2,3,881,s+,88,bold,8,8,0,5,6,1426,s+,270,momiji,6,6,0,6,6,1410,s+,58,barrelspinner_remix,3,2,1,7,4,1062,s+,114,squiclean_g,1,1,0,8,2,592,s+,75
2021-08-21T06:00:00+00:00,5.4.0,gachi,standard,area,battera,155,alpha,TRUE,pablo_permanent,9,5,4,3,4,1034,s+,70,wakaba,11,8,3,3,3,1028,s+,44,prime_becchu,7,3,4,1,1,746,s+,59,carbon,6,5,1,3,2,495,s+,94,momiji,1,1,0,5,3,966,s+,58,sputtery_clear,3,3,0,7,2,683,s+,122,carbon,6,5,1,4,2,641,s+,57,squiclean_g,1,1,0,5,2,548,s+,75
2021-08-21T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,188,bravo,TRUE,pablo_permanent,4,4,0,7,3,1006,s+,70,explosher,1,0,1,2,5,1177,s+,102,nautilus79,6,6,0,4,3,866,s+,64,maneuver_collabo,1,1,0,7,2,611,s+,35,sshooter_becchu,7,2,5,4,4,925,s+,112,barrelspinner_remix,8,7,1,2,3,904,s+,54,furo,6,6,0,5,2,899,s+,55,clashblaster,9,5,4,0,3,696,s+,39
2021-08-21T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,pablo_permanent,9,8,1,11,4,1291,s+,70,52gal_becchu,11,9,2,5,7,1649,s+,92,splatscope,10,9,1,3,5,1172,s+,42,heroslosher_replica,7,5,2,9,3,1045,s+,119,dualsweeper_custom,10,7,3,8,4,1457,s+,86,splatroller_becchu,11,10,1,8,6,1249,s+,190,barrelspinner_remix,6,5,1,7,5,1201,s+,54,pablo,8,6,2,8,6,1185,s+,49
2021-08-21T06:00:00+00:00,5.4.0,gachi,standard,area,battera,152,bravo,TRUE,pablo_permanent,3,1,2,5,3,867,s+,70,splatcharger_collabo,2,2,0,3,3,896,s+,154,sshooter_becchu,5,4,1,4,2,669,s+,41,prime_becchu,3,2,1,5,2,666,s+,86,promodeler_mg,6,3,3,1,4,968,s+,78,52gal_becchu,8,8,0,2,3,895,s+,92,dualsweeper_custom,5,5,0,3,1,634,s+,88,splatscope,2,1,1,3,1,485,s+,42
2021-08-21T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,296,alpha,TRUE,pablo_permanent,13,9,4,9,4,1395,s+,70,momiji,8,5,3,4,7,1849,s+,86,promodeler_mg,15,11,4,3,7,1740,s+,78,splatroller_becchu,7,6,1,8,3,981,s+,131,96gal,8,2,6,3,8,1782,s+,100,splatroller,8,6,2,9,8,1676,s+,278,hissen_hue,10,9,1,12,4,1262,s+,198,bold_neo,9,7,2,7,6,1249,s+,95
2021-08-21T06:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,pablo_permanent,12,4,8,10,5,1302,s+,70,promodeler_mg,5,5,0,6,8,2214,s+,297,liter4k,17,13,4,2,6,1516,s+,138,nzap89,9,6,3,5,6,1213,s+,43,bold,6,4,2,5,9,2047,s+,210,ochiba,6,3,3,7,5,1352,s+,65,52gal_becchu,3,1,2,8,6,1319,s+,273,splatroller,15,15,0,8,4,1255,s+,438
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,251,alpha,TRUE,soytuber_custom,3,3,0,5,1,676,s,128,nova,10,7,3,5,1,920,s,62,hissen,13,9,4,4,3,871,s,382,dynamo_becchu,12,9,3,7,3,743,s,693,bold_neo,5,5,0,7,4,994,s,123,furo,5,2,3,8,3,916,s,184,splatscope_collabo,7,7,0,6,1,657,s,126,variableroller,8,7,1,7,1,420,s,68
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,soytuber_custom,6,4,2,10,1,740,s,128,prime_becchu,10,10,0,11,3,914,s,90,bold_neo,7,6,1,9,2,838,s,183,heroroller_replica,2,2,0,8,2,574,s,66,52gal_becchu,14,14,0,7,4,1288,s,114,pablo,6,6,0,7,4,926,s,88,splatscope,10,9,1,1,2,644,s,163,maneuver,10,6,4,7,1,531,s,93
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,soytuber_custom,10,7,3,7,0,881,s,128,sharp_neo,17,14,3,5,3,1446,s,94,nzap85,11,6,5,4,4,1346,s,442,heroroller_replica,12,9,3,4,3,1025,s,81,sshooter_becchu,6,4,2,9,6,1409,s,144,nzap89,6,5,1,8,5,1144,s,173,splatscope,5,4,1,8,2,1060,s,72,sputtery_clear,8,7,1,12,0,821,s,62
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,soytuber_custom,4,4,0,5,2,861,s,128,bold,10,8,2,6,2,1564,s,198,52gal_becchu,4,2,2,6,5,1252,s,259,heroroller_replica,9,6,3,6,4,1103,s,98,jetsweeper,10,8,2,1,10,1984,s,137,nzap85,8,5,3,9,3,1109,s,59,heroroller_replica,8,8,0,6,4,1103,s,85,nautilus47,4,2,2,5,4,931,s,153
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,soytuber_custom,7,5,2,5,4,1162,s,128,bold_7,15,11,4,7,5,1459,s,167,nzap89,7,4,3,6,7,1319,s,165,bucketslosher_soda,9,7,2,8,3,1167,s,87,ochiba,5,3,2,5,7,1583,s,260,dynamo_becchu,13,13,0,5,6,1517,s,331,52gal_becchu,9,5,4,9,4,1206,s,122,sputtery_clear,4,4,0,8,1,982,s,53
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,319,alpha,FALSE,nzap85,11,7,4,9,2,738,s+,279,jetsweeper,10,8,2,2,9,1354,s+,172,dynamo_becchu,9,8,1,6,6,1160,s+,240,sputtery_clear,5,5,0,12,1,885,s+,142,bold_7,10,10,0,6,3,1416,s+,126,explosher,9,4,5,7,3,1117,s+,91,liter4k,7,7,0,7,4,864,s+,163,heroblaster_replica,6,5,1,8,1,713,s+,114
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,soytuber_custom,10,10,0,8,4,923,s,128,nzap85,16,8,8,6,6,1307,s,96,bold,12,9,3,11,4,1207,s,124,hissen_hue,10,6,4,9,4,1057,s,350,bold,9,8,1,10,2,1293,s,100,prime_becchu,11,10,1,5,5,1287,s,112,nzap89,3,2,1,8,4,1168,s,98,heroroller_replica,15,14,1,10,1,788,s,62
2021-08-21T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,heroshelter_replica,8,7,1,1,2,782,,70,sharp_neo,6,6,0,3,3,1107,,156,rapid_elite,9,7,2,1,3,988,,206,herocharger_replica,1,0,1,0,2,502,,55,bold_neo,3,2,1,2,4,1109,,178,pablo,3,1,2,6,2,729,,100,carbon_deco,1,1,0,6,1,588,,62,h3reelgun_d,1,1,0,6,1,0,,63
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,nzap85,9,5,4,5,4,1216,s+,279,sharp_neo,8,5,3,7,4,1329,s+,123,bold,12,11,1,13,3,1291,s+,281,kelvin525_becchu,11,6,5,8,4,1044,s+,136,spygadget,11,8,3,4,9,1690,s+,128,momiji,7,1,6,7,6,1466,s+,157,bold,15,13,2,10,2,1156,s+,150,prime_becchu,13,8,5,7,3,1051,s+,155
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,41,bravo,TRUE,soytuber_custom,1,0,1,1,0,171,s,128,bold_7,2,2,0,1,0,206,s,263,nzap89,1,1,0,2,0,172,s,50,sputtery_clear,0,0,0,2,0,168,s,143,furo,2,0,2,0,1,350,s,279,nzap85,2,2,0,0,0,275,s,323,hokusai_becchu,3,3,0,1,0,165,s,115,sputtery_clear,1,1,0,2,0,155,s,147
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,soytuber_custom,7,7,0,5,1,1006,s,128,52gal_deco,27,21,6,2,4,1486,s,111,wakaba,6,3,3,4,5,1191,s,41,prime_becchu,7,5,2,9,2,1053,s,93,furo,3,2,1,9,3,1396,s,313,bold,6,3,3,10,2,1215,s,297,prime_becchu,7,7,0,5,4,1172,s,250,nzap85,9,8,1,12,1,981,s,323
2021-08-21T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,heroshelter_replica,2,1,1,2,2,960,,70,nzap89,1,1,0,2,5,1286,,70,rapid_elite,6,3,3,3,3,846,,206,herocharger_replica,1,1,0,1,1,416,,55,barrelspinner_remix,1,0,1,1,4,1083,,126,dynamo_becchu,1,1,0,0,4,988,,100,heroroller_replica,2,2,0,3,3,906,,123,sputtery,5,5,0,3,2,756,,87
2021-08-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,10,9,1,5,5,984,s+,279,52gal_becchu,6,4,2,7,5,1191,s+,107,bold_7,6,6,0,10,4,1050,s+,125,squiclean_a,13,5,8,4,6,890,s+,77,jetsweeper_custom,6,4,2,2,6,1180,s+,224,nzap85,8,7,1,7,2,980,s+,399,52gal_becchu,11,8,3,7,2,905,s+,103,nova,8,6,2,8,1,833,s+,475
2021-08-21T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,heroshelter_replica,1,1,0,4,2,928,,70,liter4k_scope,1,1,0,3,3,1059,,265,clashblaster_neo,2,2,0,4,1,568,,70,splatcharger,1,1,0,1,1,530,,124,ochiba,6,5,1,1,4,1193,,90,prime,4,2,2,2,3,987,,551,pablo_permanent,5,5,0,2,2,684,,161,herocharger_replica,2,0,2,0,2,475,,55
2021-08-21T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,249,alpha,TRUE,nzap85,12,8,4,4,5,1495,s+,371,explosher,5,2,3,2,5,1419,s+,165,52gal_becchu,11,11,0,5,6,1410,s+,72,kelvin525_deco,7,6,1,5,3,981,s+,96,nzap83,4,4,0,9,3,1324,s+,121,nzap85,7,5,2,7,4,1290,s+,58,l3reelgun_d,6,4,2,6,5,1277,s+,62,barrelspinner_remix,3,3,0,5,4,1138,s+,163
2021-08-21T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,11,4,7,5,5,1545,s+,371,explosher,8,7,1,6,4,1521,s+,206,sputtery_clear,17,16,1,7,5,1332,s+,99,nautilus47,17,11,6,4,4,1187,s+,137,nzap85,9,6,3,7,6,1786,s+,181,splatroller_becchu,7,7,0,8,7,1460,s+,173,sputtery,4,3,1,13,4,1236,s+,137,bottlegeyser_foil,7,6,1,10,5,1214,s+,236
2021-08-21T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,315,bravo,FALSE,nzap85,11,6,5,11,4,1561,s+,371,sharp_neo,6,5,1,11,2,1374,s+,66,dynamo_becchu,8,8,0,12,5,1347,s+,383,rapid_becchu,9,6,3,7,3,1168,s+,124,nzap85,16,11,5,5,6,1590,s+,181,jetsweeper_custom,8,3,5,3,6,1472,s+,219,heromaneuver_replica,24,20,4,8,4,1401,s+,96,splatroller,10,7,3,9,4,1109,s+,165
2021-08-21T10:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,226,alpha,TRUE,nzap85,9,8,1,3,3,1260,s+,371,liter4k,5,4,1,1,4,982,s+,149,hissen_hue,6,4,2,3,3,896,s+,89,nova,9,9,0,6,3,848,s+,116,promodeler_mg,3,3,0,6,5,1564,s+,465,variableroller_foil,4,4,0,5,3,919,s+,174,nzap85,6,5,1,9,2,859,s+,123,splatcharger_becchu,1,1,0,5,3,628,s+,234
2021-08-21T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,291,bravo,TRUE,nzap85,8,4,4,9,5,1577,s+,371,hissen_hue,5,4,1,6,5,1411,s+,89,barrelspinner,6,4,2,5,4,1212,s+,121,bottlegeyser_foil,9,7,2,6,3,961,s+,61,promodeler_rg,6,4,2,3,9,1774,s+,99,prime_becchu,11,9,2,6,4,1191,s+,171,splatcharger_becchu,8,7,1,5,2,1113,s+,234,kelvin525_deco,8,6,2,5,3,1082,s+,60
2021-08-21T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,322,bravo,FALSE,52gal_becchu,8,7,1,10,5,1574,s+,371,barrelspinner_remix,4,2,2,4,8,1830,s+,70,sshooter,10,10,0,11,6,1813,s+,183,dynamo_tesla,10,4,6,6,7,1571,s+,126,variableroller_foil,11,9,2,4,7,1730,s+,99,explosher_custom,7,5,2,6,4,1649,s+,103,sshooter,17,12,5,6,4,1532,s+,74,prime_becchu,9,5,4,7,5,1442,s+,183
2021-08-21T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,158,alpha,TRUE,nzap85,7,4,3,3,2,745,s+,371,dualsweeper_custom,5,4,1,3,2,831,s+,78,52gal_becchu,6,6,0,4,3,729,s+,51,spygadget_sorella,2,1,1,2,2,608,s+,94,nzap85,6,3,3,5,4,1037,s+,125,nzap89,6,5,1,5,4,993,s+,487,dynamo_becchu,3,3,0,6,2,783,s+,126,,,,,,,,,
2021-08-21T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,330,bravo,FALSE,nzap85,14,8,6,7,7,2008,s+,371,dynamo_becchu,5,3,2,5,9,1969,s+,126,dualsweeper_custom,13,9,4,9,4,1559,s+,78,nova,11,8,3,11,4,1064,s+,46,nzap85,13,9,4,7,8,2011,s+,125,spygadget_sorella,14,11,3,5,7,1792,s+,94,96gal,11,6,5,6,7,1700,s+,111,hissen,8,6,2,10,2,1128,s+,105
