# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,308,bravo,FALSE,soytuber_custom,4,4,0,7,2,772,a+,127,dynamo_becchu,8,7,1,7,3,1082,a+,234,sputtery_hue,5,5,0,10,1,831,a+,221,bold_7,11,10,1,11,2,811,a+,156,quadhopper_black,11,10,1,4,3,1086,a+,29,nzap85,11,7,4,9,4,929,a+,44,squiclean_a,13,10,3,6,6,971,a+,64,pablo,6,6,0,9,2,880,a+,127
2021-08-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,soytuber_custom,6,4,2,4,3,894,a+,127,sputtery_clear,7,4,3,9,1,828,a,50,nzap85,11,10,1,9,3,1018,a,93,prime_becchu,6,4,2,6,3,953,a-,26,furo,12,7,5,4,4,1145,a-,94,52gal_becchu,6,4,2,9,3,944,a-,73,splatcharger_becchu,8,8,0,4,3,580,a+,44,nzap89,12,9,3,7,5,934,a,71
2021-08-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,soytuber_custom,7,5,2,4,1,1108,a+,127,splatroller,10,9,1,9,1,1057,a+,118,longblaster_necro,10,8,2,4,4,731,a+,37,furo,7,4,3,10,2,1153,a+,883,barrelspinner,9,6,3,6,3,917,a+,85,sshooter_becchu,7,5,2,7,4,1161,a+,111,hissen,11,7,4,7,5,1063,a,198,furo,10,9,1,7,4,1246,a+,209
2021-08-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,soytuber_custom,10,8,2,2,2,951,a+,127,jetsweeper,5,3,2,5,6,1134,a-,44,nzap85,7,4,3,7,4,1155,a+,124,sshooter_collabo,7,6,1,5,2,800,a+,199,barrelspinner_remix,6,6,0,2,5,1258,a+,84,nzap89,11,9,2,4,6,1398,a+,93,hokusai_hue,4,2,2,8,1,630,a+,48,nzap85,3,2,1,8,0,847,a,107
2021-08-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,soytuber_custom,9,9,0,1,2,1008,a+,127,prime_becchu,9,5,4,6,2,917,a-,162,sharp_neo,11,9,2,8,0,1270,a-,48,splatroller,9,9,0,5,3,971,a,38,nzap85,7,5,2,8,3,1022,a,181,momiji,8,7,1,11,2,940,a-,97,jetsweeper,11,5,6,5,5,1021,a+,199,furo,3,3,0,9,5,1225,a-,149
2021-08-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,122,alpha,TRUE,soytuber_custom,3,2,1,1,0,430,a+,127,wakaba,3,1,2,3,1,687,a+,113,clashblaster_neo,3,2,1,3,1,354,a-,158,prime_becchu,5,5,0,3,2,472,a-,206,heromaneuver_replica,4,2,2,1,3,655,a-,594,wakaba,1,1,0,2,2,526,a-,83,splatscope,1,1,0,3,0,371,a+,51,wakaba,4,4,0,4,1,575,a-,73
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,253,alpha,TRUE,nzap85,8,4,4,5,4,1050,s,40,nova,12,9,3,8,2,838,x,125,bold_7,9,8,1,7,3,996,s,23,splatroller,5,5,0,6,3,787,b-,12,dynamo_becchu,8,7,1,6,5,1118,s+,51,52gal,7,5,2,9,4,794,s+,272,variableroller_foil,7,7,0,10,2,638,s+,53,splatcharger,6,6,0,3,4,918,s+,428
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,125,bravo,TRUE,sharp_neo,1,1,0,4,3,596,s,40,wakaba,4,2,2,5,1,539,s+,128,prime_becchu,3,3,0,5,1,358,x,103,splatroller,1,1,0,4,1,501,b-,12,prime,9,8,1,1,2,471,x,122,sputtery_clear,7,3,4,2,2,552,x,148,52gal_becchu,5,3,2,2,2,527,b+,66,barrelspinner,1,1,0,2,1,236,s+,84
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,181,alpha,TRUE,furo,3,3,0,3,4,844,s,40,splatroller,6,5,1,2,3,746,b-,12,nova,5,3,2,3,2,484,a,22,bamboo14mk1,2,1,1,4,2,532,s+,79,promodeler_pg,7,4,3,3,5,1098,a,37,bold_7,5,5,0,5,2,826,s+,156,splatspinner_becchu,4,3,1,4,2,544,s+,167,liter4k,0,0,0,0,0,0,x,248
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,113,bravo,TRUE,nzap85,2,2,0,4,1,436,s,40,variableroller_foil,2,2,0,4,1,460,a+,106,splatroller,2,2,0,3,1,497,b-,13,carbon_deco,1,1,0,5,1,256,s+,89,squiclean_g,7,5,2,1,1,474,x,87,nzap89,6,5,1,2,3,620,s+,293,nzap89,6,4,2,1,1,392,s+,71,pablo_permanent,4,1,3,3,1,286,b-,67
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,113,alpha,TRUE,nzap85,5,3,2,1,2,460,s,40,jetsweeper_custom,6,4,2,0,2,462,s+,70,splatroller,6,5,1,0,1,372,b-,13,96gal,5,4,1,3,1,421,s+,102,hokusai_becchu,3,3,0,5,0,278,x,103,bold_neo,1,1,0,4,2,484,s+,128,hissen,0,0,0,4,2,357,s+,61,wakaba,0,0,0,3,2,395,b+,35
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,190,bravo,TRUE,nzap85,5,4,1,3,5,981,s,40,splatroller,5,5,0,3,4,859,b-,13,prime_becchu,3,2,1,6,2,0,a,30,quadhopper_black,1,1,0,8,1,396,b-,17,hokusai_becchu,11,7,4,3,2,842,s+,72,heromaneuver_replica,10,8,2,5,2,760,s+,66,quadhopper_white,8,4,4,2,4,829,s,52,bold,1,1,0,2,2,602,b,38
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,79,bravo,TRUE,nzap85,0,0,0,2,2,445,s,40,prime_becchu,0,0,0,3,1,314,s,36,splatroller,0,0,0,2,1,344,b-,13,sputtery_hue,0,0,0,4,0,134,s,239,sharp_neo,6,5,1,0,1,414,s+,128,nzap89,4,3,1,0,1,262,s+,180,rapid_elite,3,1,2,0,1,314,x,103,furo_deco,2,2,0,0,1,400,a-,205
2021-08-15T22:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,4,4,0,13,6,958,x,47,dualsweeper_custom,8,6,2,9,3,1189,x,163,herocharger_replica,6,5,1,6,3,1077,x,337,promodeler_pg,4,3,1,7,5,1833,x,85,variableroller_foil,7,6,1,6,2,1059,x,233,sharp_neo,17,14,3,5,3,1440,x,321,bamboo14mk2,14,8,6,4,4,1022,x,83,jetsweeper,13,7,6,3,6,1442,x,168
2021-08-15T22:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_becchu,5,5,0,8,3,1366,x,47,liter4k,7,7,0,4,3,996,x,187,rapid_becchu,9,6,3,3,4,1310,x,479,hissen_hue,10,9,1,6,3,1119,x,115,rapid,9,8,1,11,1,745,x,48,bold,8,6,2,8,5,1682,x,99,splatscope,4,3,1,4,3,892,x,152,promodeler_pg,6,4,2,4,8,1802,x,110
2021-08-16T02:00:00+00:00,5.4.0,gachi,standard,area,manta,206,alpha,TRUE,sshooter_becchu,7,6,1,4,4,931,s+,47,jetsweeper_custom,8,6,2,2,3,735,s+,50,hokusai_hue,7,7,0,1,5,965,s+,97,dualsweeper_custom,8,4,4,4,3,1193,s+,66,52gal_becchu,3,2,1,5,3,886,s+,75,hissen_hue,5,3,2,7,2,671,s+,166,promodeler_pg,6,5,1,5,4,1338,s+,110,squiclean_g,4,1,3,6,3,670,s+,58
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,288,alpha,TRUE,nova,9,5,4,2,3,979,x,135,variableroller_foil,13,10,3,3,5,1305,x,140,hissen,12,10,2,7,2,997,s+,87,splatroller,3,2,1,3,1,0,x,202,herobrush_replica,8,7,1,8,2,849,a+,158,pablo,5,3,2,8,1,920,s+,193,prime_becchu,4,2,2,2,2,672,a,177,carbon,2,2,0,10,3,870,x,207
2021-08-16T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,243,alpha,TRUE,sshooter_becchu,13,10,3,6,6,1193,s+,47,hydra_custom,8,5,3,4,3,681,s+,40,promodeler_pg,3,2,1,4,5,1447,s+,110,sputtery_hue,9,6,3,5,4,1158,s+,140,52gal_becchu,11,10,1,6,5,1143,s+,59,hokusai_hue,2,2,0,4,6,950,s+,97,nzap89,1,1,0,6,5,934,s+,57,sputtery,6,6,0,7,5,1390,s+,41
2021-08-16T02:00:00+00:00,5.4.0,gachi,standard,area,manta,181,bravo,TRUE,sshooter_becchu,2,1,1,7,4,645,s+,47,hissen_hue,5,4,1,5,4,861,s+,130,nzap89,1,0,1,5,4,881,s+,93,sputtery,4,2,2,7,3,821,s+,41,clashblaster_neo,7,5,2,3,2,522,s+,56,sharp_neo,13,12,1,1,2,1015,s+,49,barrelspinner_remix,4,4,0,2,3,869,s+,63,nzap89,6,2,4,2,3,729,s+,103
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,nova,16,11,5,4,3,974,x,135,octoshooter_replica,13,12,1,8,3,1269,b,24,nzap85,13,4,9,7,3,827,a-,108,hissen,12,7,5,7,4,1034,s+,87,variableroller_foil,10,9,1,10,4,1313,s+,88,splatroller,8,6,2,9,2,1162,s+,174,pablo,6,5,1,7,3,1070,s+,193,variableroller,6,6,0,8,1,566,x,207
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,317,alpha,FALSE,nova,15,10,5,2,5,1269,x,135,jetsweeper,16,7,9,5,6,1340,x,344,52gal_becchu,13,13,0,9,3,1402,x,466,hissen,10,5,5,8,5,1221,s+,87,wakaba,18,11,7,8,7,1943,x,198,herobrush_replica,6,5,1,3,5,1185,x,198,pablo,5,4,1,9,7,1611,x,198,52gal_becchu,5,4,1,15,0,716,x,655
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,81,alpha,TRUE,nova,5,5,0,0,1,431,x,135,hissen,7,1,6,0,2,430,s+,87,hissen,6,5,1,0,1,439,b+,72,nova,3,2,1,1,1,310,s,127,52gal_becchu,1,1,0,2,1,487,s+,96,pablo_hue,0,0,0,4,0,293,x,107,sputtery_clear,0,0,0,4,0,330,x,204,liter4k_custom,0,0,0,3,0,209,x,87
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,nova,5,4,1,7,4,1020,x,135,52gal_becchu,11,10,1,8,1,1223,s+,225,nzap85,9,6,3,8,5,1469,x,631,hissen,6,3,3,7,3,1277,s+,87,prime_becchu,15,13,2,4,5,1464,x,137,carbon_deco,12,10,2,9,0,1005,s+,157,variableroller_foil,4,4,0,7,5,1418,c-,35,nova_becchu,4,3,1,6,3,1139,x,177
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,nova,7,3,4,5,3,1096,x,135,nautilus79,13,12,1,10,2,871,x,186,sshooter_becchu,11,9,2,10,3,1204,x,189,hissen,8,5,3,7,3,1041,s+,87,bottlegeyser_foil,16,13,3,5,3,1098,x,255,52gal,11,6,5,9,2,870,x,283,sharp_neo,9,7,2,11,3,1527,s+,176,liter4k,7,6,1,7,3,723,x,163
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,317,bravo,FALSE,nova,9,5,4,6,2,939,x,135,bottlegeyser_foil,10,8,2,6,4,1150,s+,193,hissen,10,7,3,11,3,1150,s+,87,campingshelter_camo,4,3,1,8,3,731,x,207,splatroller,16,16,0,8,3,1318,s+,174,variableroller_foil,8,7,1,9,2,1016,s+,88,squiclean_b,6,6,0,3,2,931,s+,118,nautilus47,5,2,3,3,1,946,s,61
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,nova,7,5,2,8,4,838,x,135,hissen,17,12,5,8,5,1386,s+,87,longblaster,14,9,5,12,3,945,s+,151,sshooter,10,7,3,12,4,1311,s+,59,carbon_deco,16,13,3,11,2,999,x,925,heroblaster_replica,14,11,3,6,2,1151,x,95,splatroller,13,11,2,8,2,1064,x,182,screwslosher_becchu,11,5,6,8,4,1169,s+,103
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,329,alpha,FALSE,nova,16,12,4,3,5,1257,x,135,hissen,17,10,7,6,4,1438,s+,87,prime_becchu,10,10,0,5,1,906,b,91,prime_becchu,5,4,1,11,3,1007,a+,88,octoshooter_replica,9,7,2,7,5,1550,b,24,nzap85,8,5,3,9,3,1176,a-,108,splatroller,8,7,1,10,0,1002,s+,174,variableroller_foil,6,6,0,11,2,1131,s+,88
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,nova,9,6,3,5,3,1070,x,135,sharp_neo,13,9,4,12,1,1184,s+,99,hissen,7,4,3,8,4,1362,s+,87,splatroller,6,6,0,11,2,1085,x,162,dynamo_becchu,20,16,4,4,6,1718,x,222,dynamo_tesla,15,8,7,7,6,1534,x,366,sshooter_becchu,12,9,3,7,3,1107,x,294,furo,3,3,0,7,2,1024,x,429
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,nova,11,9,2,4,3,1247,x,135,h3reelgun_d,13,12,1,3,5,1493,x,126,hissen,10,7,3,5,4,1401,s+,87,splatcharger,7,3,4,6,2,689,b,32,sshooter_becchu,10,8,2,3,8,1670,x,157,ochiba,6,5,1,8,4,1185,a+,105,parashelter_sorella,4,2,2,10,1,837,x,257,sputtery_clear,2,2,0,10,3,1207,s,70
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,305,bravo,FALSE,nova,10,10,0,7,1,918,x,135,hissen,6,4,2,7,4,1167,s+,88,sshooter_becchu,4,3,1,9,4,1159,x,294,furo,3,3,0,6,3,1337,x,429,variableroller_foil,14,14,0,7,6,1591,x,198,h3reelgun_d,12,8,4,2,6,1448,x,126,pablo,5,4,1,5,1,665,s+,66,splatcharger,3,2,1,7,2,613,b,32
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,nova,11,9,2,5,5,1109,x,135,hissen,9,5,4,7,4,1187,s+,88,barrelspinner_deco,9,8,1,5,3,1306,x,165,dynamo_becchu,4,4,0,6,3,1111,s+,46,clashblaster_neo,10,9,1,8,3,924,x,297,96gal,8,7,1,9,4,1172,x,110,variableroller_foil,6,6,0,5,6,1276,x,56,wakaba,4,1,3,4,5,1162,a,220
2021-08-16T02:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,nova,12,7,5,5,2,986,x,135,hissen,13,13,0,6,4,1050,s+,88,longblaster_necro,7,5,2,3,4,1046,s+,133,liter4k_scope,4,4,0,2,3,720,b-,41,bold_neo,7,7,0,3,4,1100,a-,53,dynamo_tesla,6,4,2,6,3,1015,s+,152,splatroller,6,5,1,10,1,770,a+,94,furo,1,0,1,10,1,852,b,33
2021-08-16T04:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,splatcharger,7,7,0,5,3,812,s,172,screwslosher,7,5,2,7,1,748,s,56,nzap89,10,6,4,4,6,1219,s,54,nzap89,13,10,3,6,6,1236,s,41,jetsweeper_custom,7,4,3,11,2,786,s,36,nzap89,15,13,2,8,4,1296,s,38,rapid_elite,2,0,2,3,4,671,s,60,variableroller_foil,6,5,1,7,5,1236,s,74
2021-08-16T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,223,alpha,TRUE,splatcharger,5,4,1,3,3,564,s,172,hydra_custom,9,6,3,4,2,546,s,72,prime,9,7,2,3,4,934,s,44,clashblaster_neo,11,10,1,3,3,595,s,47,bamboo14mk3,2,1,1,6,1,439,s,106,nzap89,4,3,1,6,3,969,s,38,splatscope,5,5,0,7,1,447,s,78,sputtery_clear,5,4,1,8,1,627,s,47
2021-08-16T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatcharger,3,3,0,6,3,861,s,172,nzap85,12,7,5,8,5,1074,s,199,bucketslosher,13,12,1,9,4,926,s,52,bold_7,7,7,0,8,5,1229,s,56,furo_deco,4,2,2,7,4,1061,s,96,clashblaster_neo,17,16,1,8,3,612,s,47,wakaba,7,3,4,8,4,1246,s,152,52gal_becchu,11,10,1,7,4,1174,s,52
2021-08-16T04:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,splatcharger,12,10,2,3,4,1021,s,172,nzap89,14,11,3,8,5,1155,s,38,clashblaster_neo,11,7,4,9,3,519,s,47,sputtery,14,11,3,10,5,1184,s,81,furo_deco,12,8,4,10,4,1187,s,107,prime,12,10,2,10,2,868,s,297,clashblaster_neo,8,7,1,9,3,743,s,52,bold_7,7,5,2,10,4,1161,s,56
2021-08-16T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,214,bravo,TRUE,splatcharger,8,6,2,3,1,545,s,172,clashblaster_neo,10,8,2,8,1,450,s,47,furo_deco,7,5,2,9,1,716,s,107,bold_7,3,3,0,6,3,0,s,56,clashblaster,8,5,3,5,0,328,s,78,heroroller_replica,11,10,1,5,3,737,s,106,prime,6,4,2,7,2,620,s,297,sputtery,8,7,1,5,4,743,s,81
2021-08-16T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,splatcharger,11,8,3,5,4,916,s,172,prime,9,4,5,11,2,782,s,297,heroroller_replica,16,14,2,10,1,573,s,106,sputtery,10,7,3,10,4,1090,s,81,splatcharger_becchu,5,4,1,7,4,808,s,61,carbon,10,9,1,9,1,543,s,78,sputtery_clear,11,8,3,12,2,852,s,73,splatroller,12,12,0,6,6,1403,s,53
2021-08-16T04:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,splatcharger,8,5,3,4,3,691,s,172,jetsweeper,17,15,2,7,5,1009,s,33,hokusai_hue,14,13,1,9,4,797,s,76,hissen_hue,15,14,1,11,2,776,s,82,96gal,11,7,4,13,0,958,s,59,carbon,14,12,2,12,3,692,s,78,splatscope,5,5,0,12,0,644,s,65,clashblaster_neo,10,7,3,10,1,511,s,47
2021-08-16T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,223,bravo,TRUE,splatcharger,4,4,0,3,2,840,s,172,furo,0,0,0,9,2,749,s,49,splatscope,0,0,0,8,0,364,s,65,clashblaster_neo,6,6,0,6,2,586,s,47,sputtery,9,5,4,6,4,688,s,81,variableroller_foil,9,8,1,0,6,772,s,99,splatscope_collabo,5,4,1,2,4,817,s,64,splatcharger,12,9,3,2,4,532,s,61
2021-08-16T04:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,splatcharger,6,3,3,6,2,902,s,172,prime_becchu,4,4,0,7,3,826,s,41,clashblaster_neo,10,10,0,8,4,758,s,47,splatroller_collabo,10,9,1,7,5,938,s,76,sharp_neo,6,5,1,12,0,493,s,29,nzap89,5,5,0,4,7,1326,s,54,longblaster,11,9,2,5,4,853,s,41,splatscope_collabo,9,9,0,6,3,1084,s,64
2021-08-16T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,197,bravo,TRUE,splatcharger,1,1,0,3,2,558,s,172,quadhopper_black,5,4,1,6,1,766,s,45,nzap89,5,3,2,5,3,657,s,88,sputtery_clear,4,2,2,6,1,657,s,59,52gal_becchu,9,7,2,2,5,908,s,28,dualsweeper_custom,8,8,0,2,3,869,s,29,splatscope_collabo,4,4,0,2,3,688,s,64,splatroller_collabo,1,1,0,4,2,489,s,76
2021-08-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,soytuber_custom,3,3,0,7,1,952,a+,127,52gal_deco,5,5,0,8,2,1070,a+,90,heroroller_replica,11,11,0,8,4,1089,a,111,hydra_custom,6,4,2,5,3,995,a+,74,sputtery_clear,14,12,2,7,3,963,a,103,jetsweeper_custom,14,9,5,3,7,1240,a+,49,herocharger_replica,4,1,3,6,1,947,a+,58,variableroller_foil,9,6,3,7,4,1131,a,42
2021-08-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,64,alpha,TRUE,soytuber_custom,0,0,0,1,0,207,a+,127,heroroller_replica,9,9,0,0,2,451,a-,114,bold_7,0,0,0,2,0,197,a,66,bamboo14mk1,5,2,3,0,1,509,a,104,herocharger_replica,0,0,0,3,0,115,a,103,pablo,3,3,0,3,1,273,a-,98,campingshelter_camo,0,0,0,3,0,238,a,66,variableroller_foil,0,0,0,3,1,407,a-,77
2021-08-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,306,alpha,FALSE,soytuber_custom,8,6,2,6,4,1163,a+,127,52gal_becchu,10,8,2,8,4,1189,a,62,nzap85,7,5,2,9,3,1073,a+,151,explosher_custom,6,6,0,5,2,1033,a+,100,squiclean_b,7,4,3,4,3,837,a+,106,barrelspinner_remix,10,9,1,3,6,1716,a+,293,octoshooter_replica,11,9,2,8,3,1147,a+,85,carbon_deco,7,5,2,10,0,764,a,177
2021-08-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,254,alpha,TRUE,soytuber_custom,5,4,1,5,1,714,a+,127,52gal_deco,6,6,0,7,0,794,a+,274,dynamo_becchu,10,8,2,6,3,1296,a+,81,wakaba,11,5,6,4,6,1381,a+,65,sputtery_clear,9,7,2,5,3,1086,a+,62,herocharger_replica,5,3,2,6,1,632,a,106,squiclean_b,10,9,1,6,3,1085,a+,140,nzap85,8,3,5,7,3,897,a+,32
2021-08-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,soytuber_custom,10,7,3,3,2,1022,a+,127,splatscope,10,5,5,5,3,1011,a+,71,jetsweeper,5,4,1,4,8,1667,a-,126,prime_collabo,9,6,3,4,2,930,a,122,prime_becchu,11,11,0,4,5,1335,a,61,momiji,3,2,1,8,5,1433,a,185,soytuber,0,0,0,2,2,583,a-,78,liter4k,4,3,1,8,3,960,a-,206
2021-08-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,soytuber_custom,7,6,1,7,2,980,a+,127,bamboo14mk2,7,6,1,11,2,868,a,51,bold_7,9,7,2,11,5,1261,a+,102,screwslosher_becchu,9,7,2,10,0,773,a,69,dualsweeper_custom,7,5,2,10,0,822,a-,86,heroroller_replica,13,12,1,7,2,1245,a,92,prime_collabo,13,12,1,7,4,1276,a+,74,liter4k,10,8,2,2,3,897,a+,152
2021-08-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,331,bravo,FALSE,soytuber_custom,13,9,4,8,2,1247,a+,127,hydra_custom,4,2,2,7,2,1107,a+,172,heroroller_replica,14,12,2,9,2,984,a+,282,nzap85,9,7,2,11,2,1216,a,148,campingshelter_sorella,12,9,3,9,2,1073,a-,96,52gal_becchu,11,7,4,12,2,821,a+,333,sharp_neo,7,7,0,7,4,1290,a+,42,liter4k,14,10,4,5,6,1359,a+,105
2021-08-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,314,alpha,FALSE,soytuber_custom,16,13,3,6,4,1064,a+,127,52gal_becchu,8,6,2,8,3,1076,a,69,quadhopper_black,16,11,5,4,4,1346,a+,82,splatroller,10,6,4,6,1,0,a-,43,sharp_neo,6,6,0,11,0,796,a,83,prime_becchu,14,11,3,7,2,1091,a,212,dualsweeper,3,0,3,8,4,1284,a-,276,splatroller,10,6,4,11,1,1058,a,138
2021-08-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,75,alpha,TRUE,soytuber_custom,3,2,1,1,1,393,a+,127,clashblaster_neo,4,2,2,1,1,210,a,166,heroroller_replica,3,1,2,1,1,346,a,91,jetsweeper,3,2,1,1,1,322,a,153,hydra_custom,0,0,0,2,1,327,a,43,sshooter_becchu,0,0,0,1,2,389,a-,24,splatroller,2,2,0,3,0,226,a-,38,hissen,3,2,1,1,0,267,a,408
2021-08-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,304,alpha,FALSE,soytuber_custom,7,4,3,6,2,872,a+,127,sshooter,16,14,2,5,2,1270,a+,150,sputtery_clear,7,7,0,6,4,1554,a+,111,hissen_hue,9,9,0,4,4,1111,a+,253,barrelspinner_remix,6,3,3,8,4,1122,a+,167,nzap85,8,3,5,11,3,1087,a,98,furo_deco,5,4,1,8,3,1421,a+,134,clashblaster_neo,11,11,0,7,4,1104,a+,296
2021-08-16T10:00:00+00:00,5.4.0,gachi,standard,asari,mongara,319,alpha,FALSE,soytuber_custom,12,7,5,5,2,986,a,127,52gal_becchu,11,6,5,5,4,1303,a+,98,nzap89,6,5,1,9,4,1244,a+,171,heroroller_replica,9,9,0,8,1,805,a+,101,nautilus47,16,11,5,7,3,833,a,92,spygadget_becchu,10,2,8,6,5,1142,a+,118,longblaster_necro,5,5,0,6,3,736,a+,120,nzap89,9,7,2,8,6,1584,a,458
2021-08-16T10:00:00+00:00,5.4.0,gachi,standard,asari,mongara,332,bravo,FALSE,soytuber_custom,6,4,2,8,2,954,a,127,sshooter_becchu,19,17,2,9,5,1046,a+,134,carbon,4,1,3,15,1,632,a,105,squiclean_b,11,10,1,9,4,1053,a,61,heroroller_replica,12,9,3,9,2,806,a-,127,squiclean_g,12,10,2,7,3,1062,a+,222,pablo_permanent,6,4,2,10,2,817,a+,94,longblaster_necro,17,16,1,7,3,1185,a+,128
2021-08-16T10:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,soytuber_custom,8,7,1,7,2,1016,a,127,hissen_hue,4,4,0,12,1,918,a+,91,nzap89,6,4,2,13,2,1045,a,117,52gal,5,3,2,10,1,1044,a+,64,prime_becchu,15,10,5,5,2,988,a-,54,barrelspinner_remix,19,16,3,3,5,1339,a,60,hissen,14,11,3,7,2,625,a-,69,nzap89,5,4,1,3,6,1262,a,97
2021-08-16T10:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,306,bravo,FALSE,soytuber_custom,7,5,2,5,3,1077,a,127,furo,9,7,2,6,5,1397,a,412,squiclean_b,8,7,1,10,2,1016,a,48,52gal,5,5,0,6,4,789,a+,64,prime_becchu,15,11,4,3,3,1032,a,93,hotblaster,13,7,6,8,2,1072,a+,150,splatcharger_collabo,7,7,0,4,1,822,a,106,splatspinner,5,2,3,9,2,961,a-,78
