# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,127,bravo,TRUE,h3reelgun_d,4,2,2,2,3,793,x,628,liter4k,2,2,0,3,1,337,x,166,sputtery,4,4,0,4,1,356,x,344,variableroller_foil,0,0,0,4,2,603,x,484,dynamo_becchu,1,1,0,2,2,645,x,658,barrelspinner_remix,2,2,0,2,1,555,x,214,dualsweeper,7,5,2,1,2,622,x,827,52gal_becchu,5,5,0,3,0,429,x,349
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,103,alpha,TRUE,h3reelgun_d,3,2,1,0,2,626,x,628,dynamo_becchu,4,2,2,2,1,429,x,658,wakaba,5,3,2,0,3,754,x,361,wakaba,4,3,1,1,3,652,x,540,96gal,1,0,1,2,3,714,x,148,liter4k,2,2,0,3,1,346,x,292,wakaba,1,0,1,3,2,633,x,216,variableroller_foil,1,1,0,2,2,508,x,379
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,302,bravo,FALSE,h3reelgun_d,11,5,6,7,5,1404,x,628,explosher_custom,3,1,2,5,3,1769,x,335,jetsweeper_custom,5,3,2,3,9,1565,x,133,nzap85,9,7,2,4,8,1736,x,347,52gal_becchu,4,4,0,6,7,1887,x,420,hydra_custom,10,5,5,2,5,1089,x,105,carbon_deco,8,8,0,6,3,1332,x,272,h3reelgun_d,8,2,6,2,8,2097,x,610
2021-08-09T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,69,bravo,TRUE,nova,3,3,0,2,2,327,s,203,spygadget_becchu,0,0,0,3,1,318,s,111,sharp_neo,0,0,0,4,1,214,s,68,dualsweeper_custom,0,0,0,2,1,452,s,47,nzap89,6,4,2,2,1,249,s,74,promodeler_pg,5,3,2,0,1,433,s,79,quadhopper_black,1,1,0,1,0,182,s,147,pablo,3,3,0,1,2,437,s,48
2021-08-09T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,91,bravo,TRUE,nova,2,1,1,1,1,357,s,203,sputtery_clear,1,1,0,5,0,180,s,68,prime_becchu,1,1,0,3,1,279,s,123,nzap89,3,3,0,4,2,547,s,74,hokusai_becchu,6,5,1,2,1,364,s,51,sharp_neo,2,1,1,1,1,315,s,80,prime_becchu,4,3,1,3,1,259,s,54,quadhopper_black,5,4,1,0,2,445,s,147
2021-08-09T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,225,bravo,TRUE,nova,8,6,2,5,3,861,s,203,prime_becchu,3,3,0,9,0,422,s,54,quadhopper_black,5,4,1,4,4,848,s,147,carbon_deco,4,4,0,11,1,599,s,65,hokusai_becchu,10,7,3,6,1,635,s,51,carbon_deco,9,6,3,6,2,610,s,68,prime_becchu,16,11,5,2,4,941,s,123,sharp_neo,9,1,8,3,4,774,s,80
2021-08-09T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,305,alpha,FALSE,nova,13,10,3,7,4,935,s,203,carbon_deco,14,10,4,7,4,1085,s,40,prime_becchu,7,7,0,7,4,1136,s,93,nzap85,14,8,6,9,6,1397,s,55,promodeler_pg,9,5,4,10,4,1116,s,52,clashblaster_neo,12,8,4,8,4,790,s,39,nzap89,8,5,3,10,6,1321,s,202,longblaster_necro,13,12,1,7,4,1003,s,143
2021-08-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,305,bravo,FALSE,nova,13,9,4,6,3,825,s+,203,hokusai_hue,6,6,0,8,4,1027,s+,88,rapid_elite_deco,13,9,4,4,5,955,s+,165,nzap89,10,8,2,10,5,1201,s+,148,clashblaster_neo,11,8,3,7,4,898,s+,198,l3reelgun_d,12,10,2,7,6,1183,s+,51,variableroller_foil,6,6,0,10,2,648,s+,69,nzap89,7,4,3,8,6,1226,s+,81
2021-08-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,bravo,FALSE,nova,12,9,3,5,4,1130,s+,203,clashblaster_neo,2,1,1,5,4,932,s+,198,nzap89,4,3,1,10,6,1478,s+,148,liter4k,4,4,0,6,2,0,s+,152,clashblaster,4,4,0,4,5,874,s+,33,rapid_becchu,9,8,1,3,6,1077,s+,131,sshooter_becchu,12,10,2,4,7,1631,s+,99,hissen,8,4,4,6,3,786,s+,67
2021-08-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,115,bravo,TRUE,nova,3,2,1,4,0,433,s+,203,bold_7,2,1,1,4,1,371,s+,48,variableroller_foil,2,2,0,4,0,365,s+,80,dualsweeper_custom,2,1,1,6,0,406,s+,72,sputtery_clear,8,8,0,0,3,535,s+,82,quadhopper_black,6,5,1,4,2,401,s+,139,jetsweeper_custom,6,4,2,0,3,518,s+,247,screwslosher_becchu,3,1,2,2,1,338,s+,70
2021-08-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,nova,5,4,1,3,5,961,s+,203,variableroller_foil,5,4,1,10,3,780,s+,80,dualsweeper_custom,3,0,3,8,3,1085,s+,47,dualsweeper_custom,9,8,1,7,3,1353,s+,85,nautilus79,12,8,4,2,4,715,s+,55,dualsweeper_custom,7,5,2,6,3,1094,s+,72,rapid_becchu,11,6,5,4,6,999,s+,102,promodeler_pg,9,9,0,4,9,1791,s+,150
2021-08-09T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,3,1,2,1,3,939,,66,carbon_deco,2,2,0,3,2,767,,127,jetsweeper,1,1,0,4,2,713,,84,herocharger_replica,4,4,0,2,1,556,,161,pablo_hue,3,2,1,2,3,992,,38,nzap89,3,3,0,1,4,908,,50,jetsweeper,3,2,1,3,3,875,,84,carbon_deco,3,3,0,2,2,648,,133
2021-08-09T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,4,3,1,1,4,1091,,66,ochiba,4,4,0,0,5,1352,,396,sputtery_clear,2,2,0,7,2,784,,37,rapid_becchu,5,3,2,4,2,685,,111,momiji,5,5,0,3,3,1402,,72,h3reelgun,3,1,2,4,3,882,,297,nautilus47,5,4,1,3,2,763,,297,liter4k,2,2,0,2,2,609,,206
2021-08-09T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,3,2,1,5,3,843,,66,furo,5,4,1,2,4,1326,,396,bucketslosher_soda,1,1,0,3,3,925,,115,h3reelgun,2,2,0,6,2,853,,297,momiji,8,3,5,3,4,1214,,72,rapid_becchu,6,5,1,3,2,872,,111,liter4k,4,3,1,1,3,838,,206,nautilus47,5,5,0,2,2,794,,297
2021-08-09T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,4,4,0,3,3,932,,66,furo,2,2,0,3,3,993,,396,momiji,4,4,0,5,2,951,,72,bucketslosher_soda,3,2,1,5,1,744,,115,h3reelgun,5,3,2,4,4,1050,,297,dualsweeper,7,5,2,3,4,1000,,297,rapid_becchu,4,2,2,3,2,743,,111,liter4k,6,6,0,2,2,732,,206
2021-08-09T06:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,6,3,3,5,3,948,,66,splatroller,5,5,0,4,2,955,,59,nzap89,2,1,1,4,3,782,,27,nautilus79,3,3,0,4,2,631,,36,furo,4,4,0,5,2,883,,46,liter4k,4,3,1,0,3,792,,58,squiclean_b,6,6,0,5,1,785,,75,splatcharger_becchu,5,3,2,3,1,504,,112
2021-08-09T06:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,4,3,1,2,4,1037,,66,wakaba,5,4,1,4,3,971,,23,nzap89,5,5,0,2,3,873,,27,splatroller,3,3,0,4,2,760,,59,promodeler_rg,4,4,0,4,2,1049,,90,furo,4,2,2,6,3,992,,46,nautilus47,5,5,0,3,2,840,,112,nzap85,1,1,0,3,0,603,,55
2021-08-09T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,5,3,2,1,5,1198,,66,52gal_deco,7,7,0,3,1,992,,46,furo,4,4,0,4,3,966,,46,liter4k_scope,1,0,1,2,3,945,,41,wakaba,4,4,0,3,4,1168,,23,splatroller,3,3,0,3,2,1004,,59,nzap89,2,2,0,3,3,951,,27,nautilus47,3,1,2,5,2,799,,112
2021-08-09T06:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,4,1,3,1,3,979,,66,wakaba,6,4,2,6,3,1002,,23,hissen,7,4,3,5,2,819,,112,52gal_deco,7,6,1,3,1,783,,46,furo,3,2,1,3,3,931,,46,nzap89,5,5,0,3,3,920,,27,splatroller,5,5,0,6,1,809,,59,liter4k_scope,1,1,0,3,2,696,,41
2021-08-09T06:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,4,1,3,5,3,994,,66,52gal_deco,1,1,0,4,2,1026,,46,spygadget_sorella,2,0,2,4,1,665,,19,splatroller,2,2,0,6,0,398,,9,wakaba,11,7,4,0,4,935,,23,furo,1,1,0,1,3,887,,46,hissen,9,7,2,3,3,872,,112,nzap89,5,4,1,1,3,703,,27
2021-08-09T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,2,0,2,5,2,724,,66,wakaba,5,3,2,5,3,1037,,322,pablo,6,6,0,1,4,944,,447,bottlegeyser,4,2,2,3,2,635,,129,nzap85,7,5,2,2,4,1014,,55,explosher_custom,3,2,1,3,3,872,,126,heroshooter_replica,3,2,1,3,2,757,,33,squiclean_a,7,5,2,3,2,633,,49
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,304,bravo,FALSE,furo,5,3,2,8,3,1062,a+,97,liter4k,3,2,1,5,5,1150,a,21,longblaster,15,9,6,5,4,877,a,16,splatroller,8,7,1,8,3,1103,a,20,screwslosher_becchu,8,6,2,6,3,975,a-,25,ochiba,6,2,4,7,4,1107,a+,45,squiclean_a,13,9,4,6,5,1122,a,26,rapid_becchu,7,7,0,5,4,1022,a+,23
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,319,bravo,FALSE,furo,9,6,3,7,5,1401,a+,97,squiclean_a,16,11,5,9,3,960,a,26,liter4k,4,4,0,5,4,1038,a+,49,sharp_neo,10,8,2,12,2,1191,a+,139,jetsweeper,11,8,3,5,9,1691,a+,109,carbon,13,12,1,7,5,1395,a-,21,52gal_becchu,8,8,0,11,3,946,a+,215,soytuber,5,5,0,8,2,844,a-,29
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,328,alpha,FALSE,promodeler_mg,11,8,3,8,7,1493,a+,97,squiclean_g,15,15,0,7,5,1119,a+,127,h3reelgun,11,6,5,6,6,878,a+,97,herocharger_replica,10,8,2,8,2,459,a+,58,jetsweeper,8,6,2,8,7,1567,a+,109,bottlegeyser_foil,13,7,6,11,2,644,a+,186,squiclean_b,6,6,0,8,3,788,a,49,sharp,10,10,0,10,4,1069,a+,143
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,promodeler_mg,8,6,2,7,5,989,a+,97,kugelschreiber_hue,18,13,5,2,4,1053,a+,122,variableroller_foil,8,4,4,10,6,1166,a+,160,clashblaster_neo,11,9,2,6,2,598,a+,185,52gal_becchu,6,6,0,6,4,992,a+,102,pablo,8,6,2,12,2,920,a+,102,splatroller,7,5,2,11,1,662,a+,121,kelvin525_deco,9,7,2,7,4,982,a+,80
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,bravo,FALSE,promodeler_mg,4,3,1,10,4,976,a+,97,nautilus47,21,19,2,6,4,1112,a+,79,hissen_hue,12,10,2,11,4,917,a+,52,splatscope,3,2,1,6,3,769,a+,214,nova,7,7,0,11,2,735,a+,93,kugelschreiber_hue,12,7,5,4,4,1193,a+,122,screwslosher_neo,12,8,4,8,3,1030,a-,19,carbon_deco,12,10,2,12,1,626,a+,123
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,bravo,FALSE,campingshelter_camo,6,2,4,7,2,1311,s+,170,clashblaster_neo,8,8,0,9,3,805,s+,228,kelvin525_deco,11,8,3,10,2,722,s+,91,sshooter_collabo,9,5,4,7,5,1203,s+,271,hydra_custom,7,6,1,5,3,892,s+,110,nzap85,15,13,2,7,5,1310,s+,94,clashblaster_neo,13,7,6,5,4,697,s+,200,wakaba,9,5,4,7,6,1336,s+,238
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,69,bravo,TRUE,promodeler_mg,0,0,0,3,1,422,a+,97,variableroller_foil,0,0,0,0,0,0,a+,53,squiclean_b,0,0,0,2,1,368,a+,100,sputtery_hue,1,1,0,3,0,273,a+,49,rapid_elite,3,3,0,0,1,319,a+,121,nautilus79,2,2,0,0,2,355,a,99,nzap89,0,0,0,1,2,286,a,154,pablo,3,3,0,0,2,319,a+,116
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,bravo,FALSE,promodeler_mg,6,4,2,11,4,1174,a+,97,prime_becchu,15,14,1,9,0,960,a+,62,splatcharger,4,4,0,11,0,374,a+,144,52gal_becchu,9,9,0,8,3,848,a+,78,sputtery_hue,11,8,3,10,5,1069,a+,49,sharp_neo,9,7,2,9,2,866,a+,42,52gal,11,10,1,9,1,1145,a-,19,splatcharger,16,14,2,4,2,523,a+,41
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,310,bravo,FALSE,campingshelter_sorella,5,1,4,5,4,1455,s+,170,hokusai_hue,7,5,2,9,3,705,s+,141,hotblaster,15,12,3,5,4,1242,s+,76,nzap85,11,7,4,8,6,1558,s+,314,clashblaster_neo,7,3,4,8,3,722,s+,102,nzap85,9,6,3,8,4,1159,s+,275,sputtery_clear,12,8,4,6,5,1280,s+,83,splatspinner,10,10,0,3,8,1792,s+,82
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,314,bravo,FALSE,promodeler_mg,11,9,2,10,6,1292,a+,97,hissen,17,10,7,8,3,873,a-,84,bold,8,7,1,9,6,1580,a+,127,splatcharger,7,7,0,6,3,710,a+,41,sputtery_hue,12,8,4,9,5,1117,a+,49,splatroller,14,13,1,11,3,855,a+,71,wakaba,10,5,5,5,7,1303,a+,152,nzap89,7,6,1,8,5,980,a-,26
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,campingshelter_sorella,5,0,5,6,3,1261,s+,170,nova_becchu,13,9,4,10,1,674,s+,41,dualsweeper_custom,12,10,2,3,5,1336,s+,191,sshooter_becchu,6,4,2,4,5,1146,s+,281,clashblaster_neo,7,4,3,7,3,606,s+,102,52gal_becchu,3,2,1,4,8,1502,s+,68,splatroller,10,9,1,6,5,1231,s+,470,kelvin525_becchu,12,8,4,6,5,1097,s+,153
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,alpha,FALSE,furo,15,9,6,6,6,1334,a+,97,longblaster_necro,9,5,4,6,4,709,a+,242,52gal_deco,11,8,3,9,3,951,a+,87,carbon_deco,14,13,1,7,3,893,a+,175,longblaster,9,5,4,10,2,797,a+,122,52gal_becchu,6,4,2,9,4,1174,a+,87,carbon,13,13,0,8,3,867,a+,32,splatcharger,6,6,0,8,1,705,a+,245
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,310,alpha,FALSE,barrelspinner_remix,7,5,2,6,3,910,s+,170,dualsweeper_custom,6,3,3,6,4,1210,s+,185,nzap89,6,6,0,6,8,1532,s+,129,nova,9,8,1,5,2,891,s+,255,carbon_deco,9,8,1,11,2,777,s+,55,bucketslosher,6,5,1,3,7,1344,s+,96,jetsweeper_custom,10,9,1,5,5,1342,s+,173,bottlegeyser_foil,3,1,2,3,4,1126,s+,280
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,9,5,4,9,4,1181,a+,97,clashblaster_neo,12,8,4,8,4,904,a-,62,prime_becchu,11,8,3,8,3,988,a,70,nzap85,19,15,4,5,5,1257,a+,205,bold,6,5,1,11,2,1013,a,254,nzap85,16,15,1,9,4,1066,a+,84,jetsweeper,7,5,2,9,7,1398,a+,221,longblaster_necro,6,3,3,8,4,712,a,41
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,266,alpha,TRUE,barrelspinner_remix,10,3,7,6,2,858,s+,170,variableroller_foil,9,6,3,4,7,1454,s+,52,nova_becchu,14,13,1,6,4,910,s+,87,bottlegeyser_foil,5,3,2,2,4,1027,s+,281,52gal_becchu,6,6,0,7,5,1149,s+,121,furo,4,3,1,7,5,1237,s+,162,splatroller_collabo,5,5,0,5,5,998,s+,72,liter4k,5,4,1,6,4,693,s+,126
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,308,bravo,FALSE,furo,10,5,5,6,5,1401,s,98,splatcharger_collabo,8,8,0,5,3,861,s,54,sputtery_hue,14,13,1,7,3,1063,s,119,nzap89,8,5,3,6,8,1308,s,79,variableroller_foil,7,5,2,9,5,1040,s,78,jetsweeper,5,5,0,8,8,1341,s,105,prime_becchu,8,7,1,8,1,1068,s,50,clashblaster_neo,9,6,3,6,5,1032,s,330
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,barrelspinner_remix,9,7,2,5,1,1131,s+,170,sputtery_clear,10,7,3,11,3,1021,s+,49,campingshelter_sorella,5,3,2,6,6,1263,s+,194,sshooter_collabo,8,7,1,8,3,1207,s+,57,nzap83,8,2,6,6,7,1159,s+,281,quadhopper_black,15,14,1,5,4,1130,s+,74,h3reelgun,12,8,4,6,9,1356,s+,55,furo,13,6,7,7,5,1286,s+,209
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,151,bravo,TRUE,barrelspinner_remix,5,4,1,3,1,594,s+,170,liter4k,2,1,1,3,1,314,s+,45,sharp_neo,4,3,1,7,1,335,s+,46,sshooter_collabo,6,6,0,4,3,597,s+,189,liter4k,8,6,2,3,2,514,s+,68,sharp,6,3,3,5,2,429,s+,54,prime_becchu,4,4,0,2,3,591,s+,326,hotblaster_custom,6,4,2,4,1,468,s+,207
2021-08-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,barrelspinner_remix,7,5,2,8,2,731,s+,170,nova,12,10,2,9,3,1062,s+,611,jetsweeper,8,5,3,8,4,1017,s+,122,prime_collabo,8,7,1,5,2,962,s+,242,dynamo_becchu,8,5,3,6,5,1063,s+,205,liter4k,12,10,2,4,4,926,s+,276,sharp,7,2,5,8,4,888,s+,224,clashblaster_neo,15,12,3,10,4,991,s+,179
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,304,alpha,FALSE,h3reelgun_d,9,7,2,6,5,1352,x,259,jetsweeper,6,4,2,5,6,1325,x,230,nzap85,8,3,5,9,6,1194,x,500,sputtery_hue,10,8,2,8,4,1280,x,233,96gal,11,7,4,6,5,1330,x,102,octoshooter_replica,14,12,2,9,3,998,x,212,ochiba,8,3,5,4,5,1145,x,64,jetsweeper,11,6,5,3,9,1747,x,314
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,303,bravo,FALSE,h3reelgun_d,12,5,7,5,4,1369,x,259,splatspinner,12,7,5,2,5,1266,x,207,rapid_elite_deco,10,5,5,3,7,1263,x,161,nzap85,10,7,3,6,5,1497,x,360,nzap85,4,4,0,6,5,1207,x,374,kelvin525,9,6,3,5,4,1066,x,294,campingshelter_camo,5,4,1,9,3,1269,x,422,jetsweeper,5,2,3,4,11,2025,x,314
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,303,bravo,FALSE,h3reelgun_d,7,4,3,6,3,1165,x,259,splatspinner,11,8,3,6,5,1461,x,360,variableroller_foil,9,9,0,6,4,1200,x,389,nzap85,10,5,5,8,3,1165,x,360,96gal,7,4,3,7,5,1588,x,102,prime_collabo,11,8,3,7,4,1050,x,320,sputtery_clear,7,6,1,7,2,810,x,151,bucketslosher_soda,11,8,3,5,4,1324,x,54
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,284,alpha,TRUE,52gal_becchu,12,10,2,5,6,1234,s,67,quadhopper_black,11,8,3,6,6,1439,a-,130,rapid_elite_deco,10,5,5,9,3,1070,s+,75,hydra,9,7,2,4,4,1030,s+,97,dynamo_becchu,11,8,3,8,4,1285,x,593,heroshelter_replica,9,6,3,5,5,1280,s+,155,nzap85,8,5,3,10,2,834,a,103,52gal_becchu,7,5,2,7,3,1381,s,73
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,323,alpha,FALSE,h3reelgun_d,10,6,4,7,4,1495,x,259,heroblaster_replica,11,6,5,9,2,843,x,195,sputtery_clear,16,11,5,7,5,1425,x,269,nzap89,12,8,4,6,5,1287,x,273,dualsweeper,8,4,4,7,3,1308,x,174,splatroller,16,15,1,7,2,1198,x,131,sshooter_becchu,12,9,3,7,7,1580,x,128,ochiba,1,1,0,10,3,1043,x,509
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,258,alpha,TRUE,52gal_becchu,8,7,1,2,8,1511,s,67,hydra_custom,8,4,4,0,6,1002,s+,97,dualsweeper_custom,6,3,3,3,4,1246,s,134,nzap85,5,2,3,4,6,1369,s+,207,dynamo_becchu,4,3,1,3,8,1413,s+,167,promodeler_pg,3,3,0,3,7,1345,a-,133,dualsweeper_custom,3,0,3,4,5,1361,b-,29,52gal_becchu,3,3,0,6,3,983,s+,245
2021-08-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_becchu,4,4,0,2,0,672,,282,furo,7,6,1,1,2,723,,51,liter4k,4,4,0,0,2,577,,35,rapid_becchu,3,1,2,2,1,566,,133,dualsweeper_custom,2,2,0,4,1,732,,104,bold,2,1,1,5,2,642,,72,momiji,2,2,0,4,1,574,,130,carbon_deco,0,0,0,4,0,476,,101
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,h3reelgun_d,9,5,4,6,6,1547,x,259,prime_collabo,10,5,5,7,3,908,x,451,bottlegeyser_foil,9,8,1,7,1,895,x,99,hissen,13,9,4,6,4,1274,x,230,dualsweeper_custom,10,5,5,3,4,1370,x,304,kugelschreiber_hue,11,10,1,7,3,1205,x,184,bottlegeyser_foil,9,6,3,9,2,805,x,148,nzap83,6,5,1,8,4,1481,x,336
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,120,bravo,TRUE,52gal_becchu,2,2,0,4,2,534,s,67,hydra_custom,4,3,1,1,2,491,s+,97,hissen_hue,2,2,0,4,1,414,a-,268,nzap83,0,0,0,3,3,915,b,56,promodeler_pg,5,4,1,1,4,843,s+,163,ochiba,4,3,1,1,2,606,s+,301,hydra_custom,3,2,1,1,2,407,x,259,nzap85,3,3,0,4,1,535,s+,77
2021-08-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,3,3,0,5,1,596,,282,nzap85,1,0,1,6,2,718,,107,momiji,2,1,1,3,2,692,,130,furo,2,2,0,4,2,679,,51,heromaneuver_replica,5,4,1,3,3,952,,104,liter4k,1,0,1,0,3,735,,35,rapid_becchu,9,5,4,0,2,725,,108,rapid_becchu,11,9,2,3,1,693,,133
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,devon,238,bravo,TRUE,52gal_becchu,8,7,1,5,5,1157,s,67,prime_becchu,11,9,2,4,5,811,a,111,sshooter_becchu,6,3,3,8,4,990,x,193,hydra_custom,4,2,2,3,4,647,s+,97,hissen,12,9,3,6,3,970,s,170,splatroller,7,7,0,5,2,673,s,123,momiji,4,4,0,6,3,891,s,108,splatspinner,3,0,3,4,5,1254,x,316
2021-08-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,9,7,2,2,2,864,,282,liter4k,5,5,0,1,3,827,,35,52gal_becchu,3,3,0,2,3,760,,107,sshooter_collabo,3,2,1,1,2,694,,5,heromaneuver_replica,2,2,0,3,3,846,,104,52gal_becchu,3,2,1,5,3,788,,122,furo,1,0,1,4,3,716,,51,momiji,3,2,1,5,1,553,,130
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,334,bravo,FALSE,h3reelgun_d,8,7,1,9,4,1434,x,259,52gal_becchu,8,3,5,6,3,1232,x,67,dualsweeper_custom,16,12,4,5,5,1551,x,304,nzap85,12,8,4,6,6,1457,x,322,h3reelgun_d,11,8,3,7,4,1896,x,672,bottlegeyser_foil,7,6,1,9,2,923,x,148,nzap83,11,6,5,6,5,1670,x,336,hissen,11,6,5,8,3,1313,x,230
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,233,bravo,TRUE,52gal_becchu,2,2,0,5,3,872,s,67,wakaba,6,3,3,4,5,1321,x,241,hydra_custom,3,3,0,2,4,733,s+,97,nzap89,2,1,1,3,5,1147,a-,149,wakaba,8,5,3,2,5,1240,s,426,liter4k,6,5,1,0,5,1037,s+,43,sshooter_becchu,3,3,0,5,5,1133,s+,186,hydra_custom,3,1,2,2,3,858,s+,67
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,317,bravo,FALSE,h3reelgun_d,9,8,1,8,4,1391,x,259,jetsweeper,5,4,1,7,6,1625,x,406,sputtery,5,5,0,4,5,1345,x,227,hissen,7,5,2,8,4,1198,x,230,h3reelgun_d,8,7,1,7,4,1645,x,672,l3reelgun_d,8,7,1,12,1,849,x,108,bamboo14mk1,7,6,1,3,7,1506,x,177,wakaba,10,7,3,0,8,1726,x,216
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,devon,165,alpha,TRUE,52gal_becchu,5,5,0,3,3,904,s,67,squiclean_b,10,9,1,2,3,815,s+,149,nzap85,6,3,3,3,3,875,c-,25,hydra_custom,5,4,1,1,2,481,s+,97,52gal_becchu,4,3,1,6,2,708,x,218,prime_becchu,4,3,1,5,2,636,s+,365,52gal_becchu,3,3,0,4,2,752,b-,37,nzap83,2,0,2,6,3,783,b,68
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,305,bravo,FALSE,h3reelgun_d,8,7,1,4,5,1568,x,259,campingshelter,6,3,3,7,1,1000,x,80,52gal_becchu,6,3,3,4,3,1146,x,67,sshooter,9,6,3,6,3,1316,x,525,bottlegeyser,8,7,1,5,1,980,x,214,sputtery,6,6,0,5,7,1559,x,227,prime_becchu,7,4,3,4,3,1248,x,348,furo,4,4,0,5,6,1475,x,814
